golf_course_rank.id,golf_course_rank.ts,golf_course_rank.title,golf_course_rank.rank,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.average_score,golf_course.address,golf_course.telephone,golf_course.website,golf_course.location,golf_course.visitor,golf_course.club_secretary,golf_course.architect,golf_course.director_of_golf,golf_course.description
201,"2018-09-02 22:13:56","Indonesia Ranking",6,130,"2018-09-02 22:13:56",Rancamaya,,"Jalan Rancamaya Utama Ciawa,","+62 251 824 2282 ‹ Previous › Next Golf Club Website 40 miles S of downtown Jakarta",http://www.rancamaya.com,"40 miles S of downtown Jakarta",Welcome,"Not known","Ted Robinson","Not known","Set out on hilly terrain, the eighteen fairways at Rancamaya Golf & Country Club are routed around a number of interconnected lakes with golfers forced to play blind shots on several of the holes. Ted Robinson designed the course in the mid-1990s and it’s"
202,"2018-09-02 22:16:10","Java - Best in Area",5,131,"2018-09-02 22:16:10","Pondok Indah",5,"Jalan Metro Pondok Indah,",,http://www.golfpondokindah.com,"14 km SW of the Jakarta business district",Welcome,"Tony Rahman","Robert Trent Jones Jnr","Not known","Robert Trent Jones Jnr designed the Pondok Indah layout in the mid-1970s. As it’s located very close to Jakarta city centre, acreage comes at a premium so fairways are laid out side by side in two concentric circles, with housing located both in the middl"
203,"2018-09-02 22:16:10","Indonesia Ranking",7,131,"2018-09-02 22:16:10","Pondok Indah",5,"Jalan Metro Pondok Indah,",,http://www.golfpondokindah.com,"14 km SW of the Jakarta business district",Welcome,"Tony Rahman","Robert Trent Jones Jnr","Not known","Robert Trent Jones Jnr designed the Pondok Indah layout in the mid-1970s. As it’s located very close to Jakarta city centre, acreage comes at a premium so fairways are laid out side by side in two concentric circles, with housing located both in the middl"
204,"2018-09-02 22:16:17","Java - Best in Area",6,132,"2018-09-02 22:16:17","Jagorawi (Old)",6,"Jalan Karanggan Raya, Cibinong – Bogor,",,http://www.jagorawi.com,"10 miles S of Jakarta",Welcome,"Not known","Thomson, Wolveridge & Perret","Not known","The Old Course at Jagorawi Golf & Country Club was the first of two 18-hole Thomson, Wolveridge & Perret designs completed for the club and was built under the supervision of Ronald Fream. The New Course is almost as good, but it is the maturity and idios"
205,"2018-09-02 22:16:17","Indonesia Ranking",8,132,"2018-09-02 22:16:17","Jagorawi (Old)",6,"Jalan Karanggan Raya, Cibinong – Bogor,",,http://www.jagorawi.com,"10 miles S of Jakarta",Welcome,"Not known","Thomson, Wolveridge & Perret","Not known","The Old Course at Jagorawi Golf & Country Club was the first of two 18-hole Thomson, Wolveridge & Perret designs completed for the club and was built under the supervision of Ronald Fream. The New Course is almost as good, but it is the maturity and idios"
206,"2018-09-02 22:17:28","Java - Best in Area",7,133,"2018-09-02 22:17:28","Jagorawi (New)",,"Jalan Karanggan Raya, Cibinong – Bogor,",,http://www.jagorawi.com,"10 miles S of Jakarta",Welcome,"Not known","Thomson, Wolveridge & Perret","Not known","Situated in a former jungle area called the Cikeas River Valley, the Old course at Jagorawi Golf & Country Club (originally named the Garden course) opened in 1979 when an initial 9-hole circuit was built. Another couple of years would pass until the seco"
207,"2018-09-02 22:17:28","Indonesia Ranking",9,133,"2018-09-02 22:17:28","Jagorawi (New)",,"Jalan Karanggan Raya, Cibinong – Bogor,",,http://www.jagorawi.com,"10 miles S of Jakarta",Welcome,"Not known","Thomson, Wolveridge & Perret","Not known","Situated in a former jungle area called the Cikeas River Valley, the Old course at Jagorawi Golf & Country Club (originally named the Garden course) opened in 1979 when an initial 9-hole circuit was built. Another couple of years would pass until the seco"
208,"2018-09-02 22:17:32","Java - Best in Area",8,134,"2018-09-02 22:17:32","Rainbow Hills (Forest & Mountain)",,"Jl. Bukit Pemangi Raya, Desa Cijayanti,",,http://www.rainbowhillsgolf.com,"15 km E of Bogor city centre",Welcome,"Werner Jayson","Bob Moore of JMP Design","Not known","Bob Moore of JMP Design laid out the original 18-hole course (the Forest and Mountain nines) across hilly terrain at Rainbow Hills Golf Club in 1995 and he returned twenty years later to renovate the layout and add a new nine (Stone Hills) along the valle"
209,"2018-09-02 22:17:32","Indonesia Ranking",10,134,"2018-09-02 22:17:32","Rainbow Hills (Forest & Mountain)",,"Jl. Bukit Pemangi Raya, Desa Cijayanti,",,http://www.rainbowhillsgolf.com,"15 km E of Bogor city centre",Welcome,"Werner Jayson","Bob Moore of JMP Design","Not known","Bob Moore of JMP Design laid out the original 18-hole course (the Forest and Mountain nines) across hilly terrain at Rainbow Hills Golf Club in 1995 and he returned twenty years later to renovate the layout and add a new nine (Stone Hills) along the valle"
210,"2018-09-02 22:17:35","Java - Best in Area",9,135,"2018-09-02 22:17:35","Damai Indah (Pantai Indah Kapuk)",4,"Marina Indah, Penjaringan, Kapuk,","+62 215 882 388 ‹ Previous › Next Golf Club Website 15 miles NW of the Jakarta Business District",http://www.damaiindahgolf.com,"15 miles NW of the Jakarta Business District","Welcome anytime","Not known","Robert Trent Jones Jnr","Not known","The Pantai Indah Kapuk course – known locally as “The Spirit of the Sea” – lies close to the coastline of the Java Sea, some twenty-two miles to the north of Damai Indah Golf’s other 18-hole layout, the Bumi Serpong Dami course. Developer Ir. Ciputra esta"
211,"2018-09-02 22:17:35","Indonesia Ranking",11,135,"2018-09-02 22:17:35","Damai Indah (Pantai Indah Kapuk)",4,"Marina Indah, Penjaringan, Kapuk,","+62 215 882 388 ‹ Previous › Next Golf Club Website 15 miles NW of the Jakarta Business District",http://www.damaiindahgolf.com,"15 miles NW of the Jakarta Business District","Welcome anytime","Not known","Robert Trent Jones Jnr","Not known","The Pantai Indah Kapuk course – known locally as “The Spirit of the Sea” – lies close to the coastline of the Java Sea, some twenty-two miles to the north of Damai Indah Golf’s other 18-hole layout, the Bumi Serpong Dami course. Developer Ir. Ciputra esta"
212,"2018-09-02 22:17:48","Java - Best in Area",10,136,"2018-09-02 22:17:48",Imperial,,"2709 Jl. Pulau Golf 2700, Lippo Karawaci,","+62 21 546 0120 ‹ Previous › Next Golf Club Website 32km W of downtown Jakarta",http://www.imperialklubgolf.com,"32km W of downtown Jakarta",Welcome,"Not known","Desmond Muirhead","Aaron Cole","The Imperial Klub Golf is a public facility situated in the new town development of Lippo Karawaci, half an hour’s drive west of Jakarta city centre. It’s here that Desmond Muirhead, one-time associate of Jack Nicklaus, set the course out around a “lucky "
213,"2018-09-02 22:17:48","Indonesia Ranking",12,136,"2018-09-02 22:17:48",Imperial,,"2709 Jl. Pulau Golf 2700, Lippo Karawaci,","+62 21 546 0120 ‹ Previous › Next Golf Club Website 32km W of downtown Jakarta",http://www.imperialklubgolf.com,"32km W of downtown Jakarta",Welcome,"Not known","Desmond Muirhead","Aaron Cole","The Imperial Klub Golf is a public facility situated in the new town development of Lippo Karawaci, half an hour’s drive west of Jakarta city centre. It’s here that Desmond Muirhead, one-time associate of Jack Nicklaus, set the course out around a “lucky "
214,"2018-09-02 22:17:54","Papua - Best in Area",1,137,"2018-09-02 22:17:54","Rimba Irian",,"JL Mawar 100, Kuala Kencana,",,,"On the SE outskirts of Kuala Kencana town","Welcome – contact in advance","Not known","Bill Coore & Ben Crenshaw",None,"You’ll need to travel to Papua on the western half of New Guinea to play Bill Coore and Ben Crenshaw’s remotest design, which is literally located in the middle of a rainforest jungle. This was Crenshaw and Coore’s first non-US design and they could not h"
215,"2018-09-02 22:17:54","Indonesia Ranking",21,137,"2018-09-02 22:17:54","Rimba Irian",,"JL Mawar 100, Kuala Kencana,",,,"On the SE outskirts of Kuala Kencana town","Welcome – contact in advance","Not known","Bill Coore & Ben Crenshaw",None,"You’ll need to travel to Papua on the western half of New Guinea to play Bill Coore and Ben Crenshaw’s remotest design, which is literally located in the middle of a rainforest jungle. This was Crenshaw and Coore’s first non-US design and they could not h"
216,"2018-09-02 22:18:01","Riau Islands - Best in Area",1,138,"2018-09-02 22:18:01","Ria Bintan (Ocean)",5.75,"Jl. Perigi Raja,",,http://www.riabintan.com,"On Bintan Island take the ferry from Singapore or Batam Island",Welcome,"Not known","Gary Player","Not known","Gary Player's excellent Ocean golf course at Ria Bintan offers two distinct playing atmospheres. For the most part the course cuts through the native jungle of Riau, a lightly populated part of the Indonesian archipelago. You are more likely to come upon "
217,"2018-09-02 22:18:01","Indonesia Ranking",2,138,"2018-09-02 22:18:01","Ria Bintan (Ocean)",5.75,"Jl. Perigi Raja,",,http://www.riabintan.com,"On Bintan Island take the ferry from Singapore or Batam Island",Welcome,"Not known","Gary Player","Not known","Gary Player's excellent Ocean golf course at Ria Bintan offers two distinct playing atmospheres. For the most part the course cuts through the native jungle of Riau, a lightly populated part of the Indonesian archipelago. You are more likely to come upon "
218,"2018-09-02 22:18:01","Asia Ranking",46,138,"2018-09-02 22:18:01","Ria Bintan (Ocean)",5.75,"Jl. Perigi Raja,",,http://www.riabintan.com,"On Bintan Island take the ferry from Singapore or Batam Island",Welcome,"Not known","Gary Player","Not known","Gary Player's excellent Ocean golf course at Ria Bintan offers two distinct playing atmospheres. For the most part the course cuts through the native jungle of Riau, a lightly populated part of the Indonesian archipelago. You are more likely to come upon "
219,"2018-09-02 22:18:12","Riau Islands - Best in Area",2,139,"2018-09-02 22:18:12","Bintan Lagoon (Woodlands)",5,"Jalan Indera Segara, Bintan Utara, Lagoi,",,http://www.bintanlagoon.com,"On the N coast of Bintan Island","Welcome – contact in advance","David Hill","Ian Baker-Finch","Mark Isley","Located within a 765-acre property that lies alongside Pasir Panjang Beach, overlooking the South China Sea, Bintan Lagoon Resort’s two 18-hole golf courses – the Jack Nicklaus-designed Sea View and Ian Baker-Finch’s Woodlands – were first unveiled to the"
220,"2018-09-02 22:18:12","Indonesia Ranking",15,139,"2018-09-02 22:18:12","Bintan Lagoon (Woodlands)",5,"Jalan Indera Segara, Bintan Utara, Lagoi,",,http://www.bintanlagoon.com,"On the N coast of Bintan Island","Welcome – contact in advance","David Hill","Ian Baker-Finch","Mark Isley","Located within a 765-acre property that lies alongside Pasir Panjang Beach, overlooking the South China Sea, Bintan Lagoon Resort’s two 18-hole golf courses – the Jack Nicklaus-designed Sea View and Ian Baker-Finch’s Woodlands – were first unveiled to the"
221,"2018-09-02 22:18:21","Riau Islands - Best in Area",3,140,"2018-09-02 22:18:21","Laguna Bintan",,"Lagoi 29155,",,http://lagunagolf.com/bintan/,"5 km W of Lagoi",Welcome,"Paul Wilson","Greg Norman","Darren Robson","Set along the northern shores of Bintan Island, overlooking the Straits of Singapore, the Laguna Golf Bintan course is a mid-1990s Greg Norman design which recently underwent phase 1 of an extensive upgrade by Paul Jansen, with Laguna Golf Ambassador Nick"
222,"2018-09-02 22:18:21","Indonesia Ranking",22,140,"2018-09-02 22:18:21","Laguna Bintan",,"Lagoi 29155,",,http://lagunagolf.com/bintan/,"5 km W of Lagoi",Welcome,"Paul Wilson","Greg Norman","Darren Robson","Set along the northern shores of Bintan Island, overlooking the Straits of Singapore, the Laguna Golf Bintan course is a mid-1990s Greg Norman design which recently underwent phase 1 of an extensive upgrade by Paul Jansen, with Laguna Golf Ambassador Nick"
223,"2018-09-02 22:18:24","Riau Islands - Best in Area",4,141,"2018-09-02 22:18:24","Palm Springs (Resort & Island)",,"Jl. Hang Lekiu – Nongsa 29465, Sambua, Nongsa, Batam City,",,http://www.palmsprings.com.sg,"14 km N of Hang Nadim Airport","Welcome, contact the club in advance","Stephen Japari","Larry Nelson","Not known","Situated 14 kilometres north of Hang Nadim airport, overlooking the Singapore Strait, the golf complex at Palm Springs Golf & Beach Resort features three 9-hole circuits, named Island, Palm and Resort. Owned by Sinarmas Land, Jakarta, one of the largest c"
224,"2018-09-02 22:18:24","Indonesia Ranking",23,141,"2018-09-02 22:18:24","Palm Springs (Resort & Island)",,"Jl. Hang Lekiu – Nongsa 29465, Sambua, Nongsa, Batam City,",,http://www.palmsprings.com.sg,"14 km N of Hang Nadim Airport","Welcome, contact the club in advance","Stephen Japari","Larry Nelson","Not known","Situated 14 kilometres north of Hang Nadim airport, overlooking the Singapore Strait, the golf complex at Palm Springs Golf & Beach Resort features three 9-hole circuits, named Island, Palm and Resort. Owned by Sinarmas Land, Jakarta, one of the largest c"
225,"2018-09-02 22:18:36","Riau Islands - Best in Area",5,142,"2018-09-02 22:18:36","Bintan Lagoon (Sea View)",4.3333333333333,"Jalan Indera Segara, Bintan Utara, Lagoi,",,http://www.bintanlagoon.com,"On the N coast of Bintan Island","Welcome – contact in advance","Dave Hill","Jack Nicklaus","Mark Isley","There are two courses at Indonesia’s tropical Bintan Lagoon Resort, the Jack Nicklaus-designed Sea View course and Ian Baker-Finch’s Woodlands layout. A short ferry crossing from Singapore will bring you to an island that has become the country’s golf cap"
226,"2018-09-02 22:18:36","Indonesia Ranking",25,142,"2018-09-02 22:18:36","Bintan Lagoon (Sea View)",4.3333333333333,"Jalan Indera Segara, Bintan Utara, Lagoi,",,http://www.bintanlagoon.com,"On the N coast of Bintan Island","Welcome – contact in advance","Dave Hill","Jack Nicklaus","Mark Isley","There are two courses at Indonesia’s tropical Bintan Lagoon Resort, the Jack Nicklaus-designed Sea View course and Ian Baker-Finch’s Woodlands layout. A short ferry crossing from Singapore will bring you to an island that has become the country’s golf cap"
227,"2018-09-02 22:18:44","Chubu - Best in Area",1,143,"2018-09-02 22:18:44","Kawana (Fuji)",5.4,"1459 Kawana, Ito City, Shizuoka, Chubu,",,http://www.princehotels.co.jp/kawana/,"60 miles SW of Tokyo","Welcome - contact in advance","Mr.Katsumoto Ota","Charles H. Alison","Not known","There are two courses on the Izu Peninsula at the Kawana Resort and the Fuji course is universally considered to be the best. “This paradise is at least two hours from Yokohama,” wrote Charles H. Alison, “and much of the journey is along a narrow and eart"
228,"2018-09-02 22:18:44","Japan Ranking",2,143,"2018-09-02 22:18:44","Kawana (Fuji)",5.4,"1459 Kawana, Ito City, Shizuoka, Chubu,",,http://www.princehotels.co.jp/kawana/,"60 miles SW of Tokyo","Welcome - contact in advance","Mr.Katsumoto Ota","Charles H. Alison","Not known","There are two courses on the Izu Peninsula at the Kawana Resort and the Fuji course is universally considered to be the best. “This paradise is at least two hours from Yokohama,” wrote Charles H. Alison, “and much of the journey is along a narrow and eart"
229,"2018-09-02 22:18:44","Asia Ranking",2,143,"2018-09-02 22:18:44","Kawana (Fuji)",5.4,"1459 Kawana, Ito City, Shizuoka, Chubu,",,http://www.princehotels.co.jp/kawana/,"60 miles SW of Tokyo","Welcome - contact in advance","Mr.Katsumoto Ota","Charles H. Alison","Not known","There are two courses on the Izu Peninsula at the Kawana Resort and the Fuji course is universally considered to be the best. “This paradise is at least two hours from Yokohama,” wrote Charles H. Alison, “and much of the journey is along a narrow and eart"
230,"2018-09-02 22:18:44","World Ranking",48,143,"2018-09-02 22:18:44","Kawana (Fuji)",5.4,"1459 Kawana, Ito City, Shizuoka, Chubu,",,http://www.princehotels.co.jp/kawana/,"60 miles SW of Tokyo","Welcome - contact in advance","Mr.Katsumoto Ota","Charles H. Alison","Not known","There are two courses on the Izu Peninsula at the Kawana Resort and the Fuji course is universally considered to be the best. “This paradise is at least two hours from Yokohama,” wrote Charles H. Alison, “and much of the journey is along a narrow and eart"
231,"2018-09-02 22:18:57","Chubu - Best in Area",2,144,"2018-09-02 22:18:57",Karuizawa,,"3000 Minamigaoka, 380-0102 Karuizawa-Cho, Kitasuka-Gun,",,,"95 miles NW of Tokyo city centre","Members and their guests only","Not known","Yuji Kodera","Not known","The small town of Karuizawa lies just over an hour’s drive to the north of the Japanese capital and it’s popular with Tokyo residents who want to escape from the big city in the heat of the summer. Karuizawa’s sporting credentials are rather impressive fo"
232,"2018-09-02 22:18:57","Japan Ranking",14,144,"2018-09-02 22:18:57",Karuizawa,,"3000 Minamigaoka, 380-0102 Karuizawa-Cho, Kitasuka-Gun,",,,"95 miles NW of Tokyo city centre","Members and their guests only","Not known","Yuji Kodera","Not known","The small town of Karuizawa lies just over an hour’s drive to the north of the Japanese capital and it’s popular with Tokyo residents who want to escape from the big city in the heat of the summer. Karuizawa’s sporting credentials are rather impressive fo"
233,"2018-09-02 22:18:57","Asia Ranking",36,144,"2018-09-02 22:18:57",Karuizawa,,"3000 Minamigaoka, 380-0102 Karuizawa-Cho, Kitasuka-Gun,",,,"95 miles NW of Tokyo city centre","Members and their guests only","Not known","Yuji Kodera","Not known","The small town of Karuizawa lies just over an hour’s drive to the north of the Japanese capital and it’s popular with Tokyo residents who want to escape from the big city in the heat of the summer. Karuizawa’s sporting credentials are rather impressive fo"
234,"2018-09-02 22:19:03","Chubu - Best in Area",3,145,"2018-09-02 22:19:03","Nagoya (Wago)",,"35-1 AzaDondori OazaWago, Togo-cho, Aichi-gun,",,http://nagoyagolfclub-wago.com,"18kms SE of downtown Nagoya","Members and their guests only","Not known","Mitsuaki Otani, Sho Tobari","Not known","Nagoya Golf Club was established in 1929, with Mitsuaki Otani setting out the Wago course for the founding members with the double green system that’s still used in the modern era. The club last hosted the Japan Open in 1989 when Masashi Ozaki won the 3rd"
235,"2018-09-02 22:19:03","Japan Ranking",25,145,"2018-09-02 22:19:03","Nagoya (Wago)",,"35-1 AzaDondori OazaWago, Togo-cho, Aichi-gun,",,http://nagoyagolfclub-wago.com,"18kms SE of downtown Nagoya","Members and their guests only","Not known","Mitsuaki Otani, Sho Tobari","Not known","Nagoya Golf Club was established in 1929, with Mitsuaki Otani setting out the Wago course for the founding members with the double green system that’s still used in the modern era. The club last hosted the Japan Open in 1989 when Masashi Ozaki won the 3rd"
236,"2018-09-02 22:19:03","Asia Ranking",69,145,"2018-09-02 22:19:03","Nagoya (Wago)",,"35-1 AzaDondori OazaWago, Togo-cho, Aichi-gun,",,http://nagoyagolfclub-wago.com,"18kms SE of downtown Nagoya","Members and their guests only","Not known","Mitsuaki Otani, Sho Tobari","Not known","Nagoya Golf Club was established in 1929, with Mitsuaki Otani setting out the Wago course for the founding members with the double green system that’s still used in the modern era. The club last hosted the Japan Open in 1989 when Masashi Ozaki won the 3rd"
237,"2018-09-02 22:19:16","Chubu - Best in Area",4,146,"2018-09-02 22:19:16","Katayamazu (Hakusan)",,"Kaga-shi Shinboo,",,http://www.katayamazugc.co.jp,"12kms NE of Kaga","Members and their guests only","Not known","Yoshikazu Sato, Shunsuke Kato","Not known","Situated close to Komatsu international airport, between the cities of Kaga and Komatsu in Ishikawa Prefecture, Katayamazu Golf Club operates three 18-hole layouts at one large golf complex which overlooks the Sea of Japan. The Hakusan course debuted in 1"
238,"2018-09-02 22:19:16","Japan Ranking",28,146,"2018-09-02 22:19:16","Katayamazu (Hakusan)",,"Kaga-shi Shinboo,",,http://www.katayamazugc.co.jp,"12kms NE of Kaga","Members and their guests only","Not known","Yoshikazu Sato, Shunsuke Kato","Not known","Situated close to Komatsu international airport, between the cities of Kaga and Komatsu in Ishikawa Prefecture, Katayamazu Golf Club operates three 18-hole layouts at one large golf complex which overlooks the Sea of Japan. The Hakusan course debuted in 1"
239,"2018-09-02 22:19:16","Asia Ranking",99,146,"2018-09-02 22:19:16","Katayamazu (Hakusan)",,"Kaga-shi Shinboo,",,http://www.katayamazugc.co.jp,"12kms NE of Kaga","Members and their guests only","Not known","Yoshikazu Sato, Shunsuke Kato","Not known","Situated close to Komatsu international airport, between the cities of Kaga and Komatsu in Ishikawa Prefecture, Katayamazu Golf Club operates three 18-hole layouts at one large golf complex which overlooks the Sea of Japan. The Hakusan course debuted in 1"
240,"2018-09-02 22:19:20","Chugoku - Best in Area",1,147,"2018-09-02 22:19:20",Shimonoseki,,"850 Kuroi Toyoura-cho, Shimonoseki-shi,",,http://www.shimonoseki-gc.or.jp,"15 miles N of Shimonoseki city centre","Members and their guests only","Not known","Osamu Ueda","Not known","The city of Shimonoseki is located in the southwest corner of Japan in the Yamaguchi Prefecture and it’s known as the nation’s “Fugu Capital,” due to the number of pufferfish processed annually by its licensed fugu chefs. The course lies half an hour’s dr"
241,"2018-09-02 22:19:20","Japan Ranking",24,147,"2018-09-02 22:19:20",Shimonoseki,,"850 Kuroi Toyoura-cho, Shimonoseki-shi,",,http://www.shimonoseki-gc.or.jp,"15 miles N of Shimonoseki city centre","Members and their guests only","Not known","Osamu Ueda","Not known","The city of Shimonoseki is located in the southwest corner of Japan in the Yamaguchi Prefecture and it’s known as the nation’s “Fugu Capital,” due to the number of pufferfish processed annually by its licensed fugu chefs. The course lies half an hour’s dr"
242,"2018-09-02 22:19:20","Asia Ranking",63,147,"2018-09-02 22:19:20",Shimonoseki,,"850 Kuroi Toyoura-cho, Shimonoseki-shi,",,http://www.shimonoseki-gc.or.jp,"15 miles N of Shimonoseki city centre","Members and their guests only","Not known","Osamu Ueda","Not known","The city of Shimonoseki is located in the southwest corner of Japan in the Yamaguchi Prefecture and it’s known as the nation’s “Fugu Capital,” due to the number of pufferfish processed annually by its licensed fugu chefs. The course lies half an hour’s dr"
243,"2018-09-02 22:19:25","Hokkaido - Best in Area",1,148,"2018-09-02 22:19:25","Sapporo (Wattsu)",,"77 Wattsu, Kitahiroshima-shi,",,http://www.sapporo-gc.or.jp/wattsu/,"20kms SE of downtown Sapporo","Welcome, contact in advance","Not known","Seiichi Inoue","Not known","Sapporo Golf Club operates two 18-hole layouts at separate locations outside the city of Sapporo, with the Wattsu course located 20 kilometres southeast of the city centre and the Yuni course situated a further 30 kilometres to the east. Prolific architec"
244,"2018-09-02 22:19:25","Japan Ranking",16,148,"2018-09-02 22:19:25","Sapporo (Wattsu)",,"77 Wattsu, Kitahiroshima-shi,",,http://www.sapporo-gc.or.jp/wattsu/,"20kms SE of downtown Sapporo","Welcome, contact in advance","Not known","Seiichi Inoue","Not known","Sapporo Golf Club operates two 18-hole layouts at separate locations outside the city of Sapporo, with the Wattsu course located 20 kilometres southeast of the city centre and the Yuni course situated a further 30 kilometres to the east. Prolific architec"