business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4445303,1378637,"2020-09-27 04:43:47","Animal Housecalls",,,"(802) 872-0730","155 Osgood Hill Rd","Essex Junction",VT,05452,"155 Osgood Hill Rd,Essex Junction,VT 05452","Veterinary Clinics & Hospitals, Pet Grooming, Veterinarians, Veterinary Specialty Services",,,,44.54261,-73.01163,,,,,,,,,,,,,,,,,,,
4445358,1378656,"2020-09-27 04:43:47","Rancho Del Oro Veterinary Hospital",http://www.oceansidevet.com,OceansideVet@cox.net,"(760) 945-0606","1646 Ord Way",Oceanside,CA,92056,"1646 Ord Way,Oceanside,CA 92056","Veterinary Clinics & Hospitals, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarians",,,,33.2105,-117.27744,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 2:00 pm Sun Closed","Phone: (760) 945-9658 Fax: (760) 945-9658",,,,,"http://www.oceansidevet.com http://ranchodeloroveterinaryhospital.com https://www.oceansidevet.com","Parking: Lot",,,,,,,,
4445363,1378658,"2020-09-27 04:43:47","VCA Crestwood Animal Hospital",http://www.vcahospitals.com/crestwood/first-exam-25?utm_source=ypdotcom&utm_medium=mlp&utm_campaign=iyp,AU526@VCA.com,"(760) 463-2587","1131 W Inyokern Rd",Ridgecrest,CA,93555,"1131 W Inyokern Rd,Ridgecrest,CA 93555","Veterinary Specialty Services, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals",1,"3 Reviews",A,35.65137,-117.69383,,"Meet your Local VCA Vets! First exam is only $25!","At VCA, your pet's health is our top priority and excellent service is our goal. We treat each pet knowing it is an extension of your family. Our dedicated staff of veterinarians, board certified specialists, and technicians strive each day to give your pet the very best in medical care. We understand how important it is to have a local veterinarian you can trust and who, most importantly, knows your pet almost as well as you. With nearly 600 hospitals in 42 States, we've built a network of trusted local animal health providers giving the finest care for the pets in your family. We invite you to get to know our caring staff! New VCA patients are eligible for a $25 First Exam - a risk-free opportunity to learn what makes VCA so different. We're looking forward to meeting you and your pet and demonstrating our commitment to providing your pet the highest quality care!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa",,,"http://www.vcahospitals.com/crestwood/first-exam-25 http://www.localvets.com/p/citygrid2/vca-crestwood-animal-hospital-ridgecrest-california.html",,"Marlene C.",06/01/2013,one,"Go to Kernville! I was charged not only for the shot given my ShihTsu but also had to pay for the person giving the shot! Then I had to refuse added testing that had absolutely nothing to do with a back injury! The male vet gave me a prescription that if I did not research it first, could have killed my dog because the strength of the pill was for an 80-100 pound dog, not a 15-20lb. The dosage at that rate would become lethal and/or cause permanent liver damage. And on top of all that, The bill was so outrageously high I had to use a credit card or else I would have to apply for their choice of medical credit card that charged an exorbitant interest adding insult to injury. All that to find out that the only thing I could do for my pet was immobilize him for a month or so in a carrier to let the back heal on its own and to give him the meds as needed (The dosage was adjusted after I filed a complaint with the head vet over the overdose) We want to be able to trust our pets are receiving the right care and cure. I will never use them again . However, I do recommend their cremation service. At least that price is fair and included an urn for my beloved 16 yr old cat. The office workers were really sympathetic and I will always be thankful to them during such a hard time for me. But for my dog....never again unless I want him cremated!",rickandrobyn,10/13/2011,one,"The only reason its one star is because this site makes you do it, negative stars would be better. Crestwood is mainly concerned with you paying your bill and not your beloved family member (pet). I belive they are directly responsible for the death of my kitten. I will never darken their doorstep again."
4445375,1378660,"2020-09-27 04:43:47","Redstone Veterinary Clinic",http://www.redstonevet.net,redstone2554@frontier.com,"(402) 564-4120","2554 33rd Ave",Columbus,NE,68601,"2554 33rd Ave,Columbus,NE 68601","Veterinary Clinics & Hospitals, Animal Health Products, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Stores, Veterinarians, Veterinary Specialty Services",,,A+,41.44091,-97.36882,https://i1.ypcdn.com/blob/388ebb95a06e3cbb8ba72c5ce1fd914317bffd8c_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:45 am - 5:30 pm Sat: 7:45 am - 11:00 am","Fax: (402) 564-4120",,"all major credit cards, amex, cash, discover, master card, visa",,,http://www.redstonevet.net,"Specialties: Felines, Doggies, Kittens, Canines, Small Animals, Livestock, Farm Animals, Ranch Animals, Puppies, Pocket Pets, Cats, Dogs, Dog Sales, Puppy Sales, Large Animals",,,,,,,,
4445381,1378661,"2020-09-27 04:43:47","Crossroads Grooming & Boarding",https://www.crossroadsurbana.com,,"(217) 621-5992","1805 E Olympian Rd",Urbana,IL,61802,"1805 E Olympian Rd,Urbana,IL 61802","Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Veterinarians, Veterinary Clinics & Hospitals",5,"2 Reviews",,40.15611,-88.18362,,,,"Mon - Fri: 3:30 pm - 5:30 pm Sat - Sun: 4:30 pm - 5:00 pm","Phone: (217) 621-4992",,,,,"https://www.crossroadsurbana.com http://crossroadsgandb.com http://crossroadsurbana.com",,"Scott H.",03/11/2015,five,"My dogs love going here. They take great care of our two lab mixes and am very happy with their service.",jlh241142,10/04/2012,five,
4445440,1378676,"2020-09-27 04:43:47","VCA Rock Creek Animal Hospital",http://www.vcahospitals.com/rock-creek-or/first-exam-25/form/YP?utm_source=ypdotcom&utm_medium=mlp&utm_campaign=iyp,rcvh@aol.com,"(503) 457-4146","1445 NW 185th Ave",Beaverton,OR,97006,"1445 NW 185th Ave,Beaverton,OR 97006","Pet Services, Pet Grooming, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services","3,5","4 Reviews",,45.53034,-122.86805,https://i1.ypcdn.com/blob/a2c1646bdb27a310c3d08e4e6cbea194204216f4_100x100_crop.jpg?adceb05,"Meet your Local VCA Vets! First exam is only $25!","At VCA, your pet's health is our top priority and excellent service is our goal. We treat each pet knowing it is an extension of your family. Our dedicated staff of veterinarians, board certified specialists, and technicians strive each day to give your pet the very best in medical care. We understand how important it is to have a local veterinarian you can trust and who, most importantly, knows your pet almost as well as you. With nearly 600 hospitals in 42 States, we've built a network of trusted local animal health providers giving the finest care for the pets in your family. We invite you to get to know our caring staff! We're looking forward to meeting you and your pet and demonstrating our commitment to providing your pet the highest quality care!","Mon - Fri: 6:30 am - 9:00 pm Sat - Sun: 8:00 am - 9:00 pm",,,"visa, master card, amex, discover",,,"http://www.vcahospitals.com/rock-creek-or/first-exam-25/form/YP http://www.localvets.com/p/citygrid2/vca-rock-creek-animal-hospital-aloha-oregon.html",,amy.miller612,10/03/2012,four,"I needed to get my dogs glands expressed and they had an open schedule and could take her in. All I needed was her rabies certificate. We were visiting from out of town. I checked with another clinic but they wouldn't take care of us unless the doctor had seen my dog. :/ Glad that VCA Rock Creek could take care of us. A little shocked that they were actually more in cost than the VCA we normally went to in Hawaii.",amy.miller612,10/03/2012,four,
4445451,1378680,"2020-09-27 04:43:47","Valley Veterinary Hospital",http://www.valleyvetandcascadeeast.com,valvetboarding@fairpoint.net,"(509) 925-6146","2090 Vantage Hwy",Ellensburg,WA,98926,"2090 Vantage Hwy,Ellensburg,WA 98926","Veterinary Clinics & Hospitals, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarians, Veterinary Specialty Services",,,,46.99916,-120.51242,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Primary Phone: (509) 925-6148 Phone: (509) 925-6148 Phone: (509) 674-4367 Fax: (509) 925-6148",,"mastercard, all major credit cards",,"Cascade East Animal Clinic","http://www.valleyvetandcascadeeast.com http://valleyvethospital.com https://www.valleyvetandcascadeeast.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Farm Animals, Ranch Animals, Pocket Pets, Livestock, Small Animals, Large Animals",,,,,,,,
4445458,1378683,"2020-09-27 04:43:47","Harmony Veterinary Hospital - CLOSED",,skldng@yahoo.com,"(616) 818-0057","6670 Kalamazoo Ave SE","Grand Rapids",MI,49508,"6670 Kalamazoo Ave SE,Grand Rapids,MI 49508","Veterinarians, Pet Grooming, Veterinary Clinics & Hospitals",,,,42.84293,-85.62455,,,,"Hours Mon - Sun Open 24 Hours",,,"visa, amex, cash, discover, master card",,,,"Specialties: Herbal Therapy, Acupuncture, Herbal Alternatives, Internal Medicine, Herbal Remedies, Dentistry, Herbology, Herbal Medicine",,,,,,,,
4445467,1378686,"2020-09-27 04:43:47","VCA Delta Oaks Animal Hospital",http://www.vcahospitals.com/delta-oaks/first-exam-25?utm_source=ypdotcom&utm_medium=mlp&utm_campaign=iyp,deltaoaksvc@hotmail.com,"(541) 515-7993","1020 Green Acres Rd Ste 5",Eugene,OR,97408,"1020 Green Acres Rd Ste 5,Eugene,OR 97408","Pet Services, Pet Grooming, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,44.09205,-123.09686,,"Meet your Local VCA Vets! First exam is only $25!","At VCA, your pet's health is our top priority and excellent service is our goal. We treat each pet knowing it is an extension of your family. Our dedicated staff of veterinarians, board certified specialists, and technicians strive each day to give your pet the very best in medical care. We understand how important it is to have a local veterinarian you can trust and who, most importantly, knows your pet almost as well as you. With nearly 600 hospitals in 42 States, we've built a network of trusted local animal health providers giving the finest care for the pets in your family. We invite you to get to know our caring staff! New VCA patients are eligible for a $25 First Exam! We're looking forward to meeting you and your pet and demonstrating our commitment to providing your pet the highest quality care!","Mon-Fri:8AM-5:30PM,Sat:9AM-1PM",,,"amex, discover, master card, visa",,,"http://www.vcahospitals.com/delta-oaks/first-exam-25 http://www.localvets.com/p/citygrid2/vca-delta-oaks-animal-hospital-eugene-oregon.html",,,,,,,,,
4445497,1378695,"2020-09-27 04:43:47","River City Veterinary Care",http://www.rivercityveterinarycare.com,myvet@rivercityveterinarycare.com,"(210) 656-7575","4215 Sunshadow St","San Antonio",TX,78217,"4215 Sunshadow St,San Antonio,TX 78217","Veterinary Clinics & Hospitals, Dog Training, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",3,"4 Reviews",A+,29.52386,-98.41008,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (210) 504-1165 Phone: (210) 590-4414",,,,,http://www.rivercityveterinarycare.com,,"Cally W.",05/14/2015,one,"Dr. Ayers was wonderful and compassionate. I can't say anything positive about the ""new"" owners/vets. Their prices are high, very incompetent, and no compassion. I will be very surprised if this one lasts long. if they do, it will be socking a lot of money into it for naut.","R A.",04/23/2015,one,"This clinic has been sold and I have noticed prices have gone up a lot. If you need medication for your pet you can only get it through their pharmacy as they told me they will not authorize or write presciptions to be filled at any other pharmacy, even though the AVMA says, ""The AVMA's Principles of Veterinary Medical Ethics recommends that veterinarians comply with their client's wishes and provide written prescriptions if the client prefers having the prescription filled elsewhere."" Drs, Ayers and Klecka are gone."
4445521,1378701,"2020-09-27 04:43:47","Little Paws Pet Resort",http://www.littlepawsplayhouse.com,littlepaws2@gmail.com,"(509) 453-0059","1314 Gordon Rd",Yakima,WA,98901,"1314 Gordon Rd,Yakima,WA 98901","Pet Sitting & Exercising Services, Dog & Cat Grooming & Supplies, Dog Day Care, Dog Training, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Training, Veterinary Clinics & Hospitals",,,A+,46.61966,-120.51528,,,"At Little Paws Pet Resort, we are here to provide your dog and cat a daycare and boarding experience unlike the traditional kennels of the past. While you are away, we try to provide your pet with an enjoyable and stress free vacation. At Little Paws Pet Resort we provide a supervised daycare for your dogs that allows them to quickly make friends with other dogs that are similar in size and/or temperament. We pride ourselves on the cleanliness of our facility, and the extra attention given to each pet we care for. Just stop in anytime and we will be happy to give you a tour!","Mon - Fri: 6:30 am - 6:30 pm Sat - Sun: 8:00 am - 6:00 pm","Phone: (509) 442-0059 Fax: (509) 469-4893",,"amex, all major credit cards, discover, check",,"Little Paws Playhouse Inc Little-Paws-Playhouse","http://www.littlepawsplayhouse.com https://littlepawsinc.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4445546,1378708,"2020-09-27 04:43:47","Town & Country West Veterinary Clinic",https://www.tcwvetclinic.com,zenawest365@yahoo.com,"(770) 528-6363","1770 Powder Springs Rd",Marietta,GA,30064,"1770 Powder Springs Rd,Marietta,GA 30064","Veterinary Clinics & Hospitals, Animal Health Products, Pet Boarding & Kennels, Pet Food, Pet Grooming, Veterinarians, Veterinary Labs","2,5","3 Reviews",A+,33.90297,-84.6057,https://i1.ypcdn.com/blob/8fec98915f786de65796517a781f27891aa600af_100x100_crop.jpg?adceb05,,"Small animal veterinary services, grooming, boarding, surgery, ultrasounds, digital x-rays, cold laser therapy, microchipping, vaccines, lab tests and more...","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (770) 701-0324",,"all major credit cards",,,"Primary Website",,tyra.crane,11/16/2012,one,"I have been going to Town & Country for over 6 years. I have 6 dogs so you can imagine my vet bills. Apparently Town & Country has decided to charge you a $5 fee if they have to call in a prescription because you are not buying it from them. That is crazy. If their prices for the same product were in the ball park I would buy from them but they are double the price. I refused to pay the $5 fee. Dr Egin called not wanting to loose my business I thought we had the whole $5 thing worked out. I sent my daughter to pick up Seizure medicine for one of our dogs and they told her unless she paid $5 that was in dispute they would not give her the medicine for the dog. That is totally uncalled for hold a dogs medicine hostage for a $5 fee that was in dispute. They don't care about your 4 legged family members all they want is your money. They are a disgrace to call themselves Veterinarians. They also think your time is not worth anything. They made us wait 2 hours past our appointment time on our last exam there. Just totally unprofessional. They way I figure it they owe me for my two hours.",misterex,12/20/2011,one,"Don't go there !! , unauthorised treatments , uncaring display from vets , unhygienic and dirty rooms , it seems it's all about making $$$$$$ at this place !"
4445562,1378712,"2020-09-27 04:43:47","VCA Mainland Animal Hospital",http://www.vcahospitals.com/mainland/free-pet-exam/form/YP?utm_source=ypdotcom&utm_medium=mlp&utm_campaign=iyp,AU811@vcahospitals.com,"(409) 229-4362","3015 Palmer Hwy","Texas City",TX,77590,"3015 Palmer Hwy,Texas City,TX 77590","Veterinarians, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services","3,5","11 Reviews",,29.39496,-94.93997,,"New Clients: Claim your pet's Free First Exam Now!","At VCA, your pet's health is our top priority and excellent service is our goal. We treat each pet knowing it is an extension of your family. Our dedicated staff of veterinarians, board certified specialists, and technicians strive each day to give your pet the very best in medical care. We understand how important it is to have a local veterinarian you can trust and who, most importantly, knows your pet almost as well as you. With nearly 600 hospitals in 42 States, we've built a network of trusted local animal health providers giving the finest care for the pets in your family. We invite you to get to know our caring staff! New VCA patients are eligible for a FREE First Exam - a risk-free opportunity to learn what makes VCA so different. We're looking forward to meeting you and your pet and demonstrating our commitment to providing your pet the highest quality care!","Mon: 7:00 am - 7:00 pm Tue: 7:00 am - 6:00 pm Wed: 7:00 am - 7:00 pm Thu - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"master card, amex, discover, visa",,,"http://www.vcahospitals.com/mainland/free-pet-exam/form/YP http://www.localvets.com/p/citygrid2/vca-austin-associates-animal-hospital-texas-city-texas.html",,diamond.hinton.92,05/14/2014,one,"over the phone they are very rude and it seems that they care more about the money of the visit instead of helping you with your animals","Amanda E.",05/09/2014,five,"Dr. Thurmond and the staff at VCA Mainland do an amazing job of working with animals and their people. Dr. Thurmond helped us make a decision that was best for our precious boy, Trey. I know it wasn't easy for her, but we know she truly cared for Trey and what was BEST FOR HIM. My husband I have since had this wonderful establishment take care of 3 more of our babies. I also recently needed help caring for chicks that student's were hatching and Dr. Thurmond and her staff stepped up and helped me care for them without hesitation. I whole-heartedly trust them with my babies--chicks and all! The vets at VCA Mainland do have experience... the vets and staff truly care about animals."
4445672,1378756,"2020-09-27 04:43:47","Campeche Cove Animal Hospital",http://campechecovevet.com/,ccabh@comcast.net,"(409) 740-0808","10015 Stewart Rd",Galveston,TX,77554,"10015 Stewart Rd,Galveston,TX 77554","Veterinarians, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,29.25217,-94.86698,,"Galveston's Most Trusted Animal Experts","We are a well respected Galveston veterinary clinic offering a full range of conventional small animal care as well as alternative treatments, including acupuncture, chiropractic, and herbal medicine. All of our clients are treated with respect and often come to be extended family to us. Call us at 409-740-0808 for more information about our services and appointments.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"amex, check, debit, discover, visa, mastercard",,,"http://campechecovevet.com Find Us on Facebook",,,,,,,,,
4445677,1378757,"2020-09-27 04:43:47","D G May DR DVM",,,"(601) 656-6692","641 E Main St",Philadelphia,MS,39350,"641 E Main St,Philadelphia,MS 39350","Veterinarians, Pet Grooming, Veterinary Clinics & Hospitals",,,,32.77085,-89.09895,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"May D G Dr DVM",,,,,,,,,,
4445680,1378758,"2020-09-27 04:43:47","GetWell Animal Hospital",http://www.getwellanimalmemphis.com,getwellvet@comcast.net,"(901) 300-3206","1262 Getwell Rd",Memphis,TN,38111,"1262 Getwell Rd,Memphis,TN 38111","Veterinarians, Pet Grooming, Pet Services, Veterinary Clinics & Hospitals",,,A+,35.09719,-89.93083,https://i1.ypcdn.com/blob/206e069ecc3256b37b0b4a767d3bcb587db82d37_100x100_crop.jpg?adceb05,"Helping Your Pets GetWell Soon!","Serving Memphis' pet owners for over 25 years. We offer a wide range of services and products for your four legged friends, including: General Veterinary needs, Annual Check-ups, New Puppy Shots, Medicine, Surgery, Dentistry, Boarding, Grooming & more.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:30 am - 1:00 pm Sun Closed",,,"amex, discover, master card, visa, check, debit",,,http://www.getwellanimalmemphis.com,,,,,,,,,
4445687,1378759,"2020-09-27 04:43:47","New Canaan Veterinary Hospital",http://www.newcanaanvet.com,staff@newcanaanvet.com,"(203) 920-4872","7 Vitti St","New Canaan",CT,06840,"7 Vitti St,New Canaan,CT 06840","Veterinarians, Dog & Cat Grooming & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterans Hospitals, Veterinary Clinics & Hospitals, Veterinary Specialty Services","2,5","3 Reviews",A+,41.14832,-73.48992,,,"**Dr. Paul Potenza, DVM, Owner** * University of California, Davis. BS Zoology * University of Wisconsin School of Veterinary Medicine, Madison **Dr. Marlene Schaefler, DVM, Associate** * Cornell Veterinary School ASSOCIATION *AVSD - American Veterinary Dental Association *ABKA - American Boarding and Kennel Association","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 10:00 am Sun: 4:00 pm - 6:00 pm","Fax: (203) 972-6139",,"visa, amex, discover, check, mastercard",,"New Canaan Veterinary Kennel All Aboard Animal Hospital",http://www.newcanaanvet.com,"Specialties: Felines, Cats, Kittens, Dentistry","the true",04/05/2012,two,"She is really good with our pets but she is the most racist person in this world and she treats people like ignorant . She looks unhappy all the time , she has pushed employs making them so bad. She needs to changes.",ktjkia,02/04/2012,five,"I love bringing my pets here because clearly the comfort and happiness of the patients are their number 1 priority. Either my freaked out dog or my easy going one they all try to make them feel safer, from front office to doctor they are all loving and gentle. Worth every dime I spend!!"