business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23235954,3899626,"2020-09-27 08:52:19","Hrc Medical-Md",http://www.hrcmedical.com,,"(410) 595-5355","808 Landmark Dr Ste 116","Glen Burnie",MD,21061,"808 Landmark Dr Ste 116,Glen Burnie,MD 21061","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General","3,5","2 Reviews",,39.14762,-76.64322,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 926-2098",,"amex, check, discover, master card, visa",,,http://www.hrcmedical.com,,"Jennifer F.",01/10/2015,two,"They treated me fairly when I was being seen. The girl who read my height and vital signs was a little reckless hitting me in the head accidentally but I was already so sick and in so much pain I didn't notice much. The doctor was nice about giving me a small discount because I don't have health insurance. But he just wrote me a prescription for antibiotics and nothing for the pain that had me in tears. I tried calling to speak to the doctor and was told that I just have to suffer until the antibiotics start working. I woke up today feeling worse so I tried calling again to beg for mercy because I can't take the pain anymore and they aren't answering the phone. But when I call from my roommates phone they answer.",lala123456789,12/12/2011,five,"My experience with hrc medical center has been wonderful. Thinking that I was going to have to deal with the aging process and the aches and pains that go with it, made life tough. I went to hrc and found out in about 20 minutes that it may just be my hormones making me feel awful! Since starting treatment I feel like I can deal with the aging process now! My energy level has gotten a lot better, I feel energized and ready to face the day! It no longer takes a pot of coffee to get me going! And the aches and pains of osteoporosis have eased as well. My regular doctor has noticed a difference in me as well! I just want to thank hrc for what they do!"
23243060,3900349,"2020-09-27 08:52:28","Genesis Family Medical Center",http://www.genesishealth.com/facilities/location-public-profile/genesis-family-medical-center,,"(563) 421-4400","1345 W Central Park Ave",Davenport,IA,52804,"1345 W Central Park Ave,Davenport,IA 52804","Physicians & Surgeons, Family Medicine & General Practice, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.54516,-90.59188,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (563) 421-4449 Fax: (563) 421-4445 Fax Number: (563) 421-4439 Fax: (563) 421-4439 TollFree: (800) 475-1641","Medical Services Hearing Aids","amex, cash, check, discover, master card, visa",,,"http://www.genesishealth.com/facilities/location-public-profile/genesis-family-medical-center http://genesishealth.com https://www.genesishealth.com","Specialties: Family Practice",,,,,,,,
23253003,3901401,"2020-09-27 08:52:34","Greater Potomac Retina/ Dr. Chet B. Patel",http://potomacretina.com,,"(717) 334-9006","20 Expedition Trl Ste 102",Gettysburg,PA,17325,"20 Expedition Trl Ste 102,Gettysburg,PA 17325","Physicians & Surgeons, Optometrists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Surgery-General",5,"1 Review",,39.8452,-77.186,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (717) 334-9007 Fax: (717) 334-9007 Fax: (301) 334-9007",,"all major credit cards, amex, check, debit, discover, master card, visa",,,http://potomacretina.com,"Specialties: Ophthalmology","Greater P.",05/20/2008,five,"We had to take my Dad to an Ophthalmologist for his diabetes and we had a really good experience here. They had a nice office with new equipment. We got an appointment right away. We did have to go to the Frederick office once for some tests but it wasn't that far for us. Otherwise we can usually get our check-ups done in the Gettysburg office.",,,,
23254597,3901577,"2020-09-27 08:52:34","Genesis Health Group",http://www.genesishealth.com/facilities/location-public-profile/ghg-family-practice-erie,,"(309) 659-2215","530 12th St",Erie,IL,61250,"530 12th St,Erie,IL 61250","Physicians & Surgeons, Family Medicine & General Practice, Medical Assistants & Technicians, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.65578,-90.08427,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (309) 659-2006 Fax Number: (309) 281-2259",,"check, all major credit cards, amex, discover",,,"http://www.genesishealth.com/facilities/location-public-profile/ghg-family-practice-erie https://www.genesishealth.com/facilities/location-public-profile/ghg-family-practice-erie http://genesishealth.com","Wheelchair Accessible: Yes",,,,,,,,
23282421,3904242,"2020-09-27 08:52:51","Boudreaux Ilene Lefkowitz",http://brandywinepediatrics.com,,"(302) 479-5505","3521 Silverside Rd",Wilmington,DE,19810,"3521 Silverside Rd,Wilmington,DE 19810","Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics-Emergency Medicine, Physicians & Surgeons, Pediatrics-Endocrinology, Physicians & Surgeons, Pediatrics-Ophthalmology",,,,39.80906,-75.54548,,,"Board Certified Yes Biography BRANDYWINE PEDIATRICS! We are a group of 8 Board-Certified pediatricians who believes in the uniqueness of each child and in the importance of a strong doctor-patient and family relationship. We practice based on a ""solo practitioner"" model. Each doctor has his or her own nurses and patients, so that you receive consistent, personalized, and trusted care and advice. We pride ourselves in knowing our patients and their medical conditions personally - they are not just names on charts. Gender female","Mon - Fri: 9:00 am - 5:00 pm",,,insurance,,,http://brandywinepediatrics.com,"Specialties: Adolescent Medicine, Pediatrics",,,,,,,,
23290603,3905068,"2020-09-27 08:53:02","Ahp Family Medicine",http://doctors.amitahealth.org/jennifer-mcgowen-woodridge-family-medicine,,"(630) 969-9096","7425 Janes Ave Ste 100",Woodridge,IL,60517,"7425 Janes Ave Ste 100,Woodridge,IL 60517","Physicians & Surgeons, Family Medicine & General Practice, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.75185,-88.03999,,,"Board Certified Yes Gender female","Mon: 9:00 am - 8:00 pm Tue: 8:00 am - 5:00 pm Wed - Thu: 9:00 am - 8:00 pm Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 11:00 am Sun Closed","Primary Phone: (630) 963-0310 Phone: (630) 963-0310 Phone: (630) 969-1095 Phone: (630) 271-0402 Fax: (630) 969-1095",,,,,"http://doctors.amitahealth.org/jennifer-mcgowen-woodridge-family-medicine http://midwestceii.ahss.org","Specialties: Family Medicine, Family Practice",,,,,,,,
23291881,3905206,"2020-09-27 08:53:02","Hernandez, Rafael Jr MD",,,"(305) 854-3307","1385 Coral Way",Miami,FL,33145,"1385 Coral Way,Miami,FL 33145","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,25.75121,-80.21788,https://i2.ypcdn.com/blob/162d399ffe85d21916233fe5ccbfbf03381e99c2_100x100_crop.jpg?adceb05,,"Board Certified Yes Biography Ophthalmology Surgeons Gender male","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,,"Wheelchair Accessible: Yes Specialties: Ophthalmology",,,,,,,,
23305610,3906544,"2020-09-27 08:53:10","Dr. Ricardo L. Rodriguez, MD",http://www.cosmeticsurg.net,,"(410) 494-8100","1300 Bellona Ave Ste C","Lutherville Timonium",MD,21093,"1300 Bellona Ave Ste C,Lutherville Timonium,MD 21093","Physicians & Surgeons, Cosmetic Surgery, Laser Vision Correction, Medical Service Organizations, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Surgery Centers",,,,39.41875,-76.63261,https://i3.ypcdn.com/blob/a3f111f00b020739c8c9872c6a6af2230aebc0b6_100x100_crop.jpg?adceb05,"Yale Trained Plastic Surgeon, Practicing For Over 20 Years. Care Credit Also Available!","Board Certified Yes Biography Dr. Ricardo Rodriguez is a Board Certified Plastic Surgeon with over 20 years experience specializing in patients undergoing multiple cosmetic surgery procedures and extreme makeovers. After surgery, patients have direct contact with Dr. Rodriguez by his cell phone number. His practice and surgery center are located in the Baltimore area, only 30 minutes from BWI (Baltimore-Washington International) airport. Description of all procedures performed include the following: Breast Procedures В• Breast Augmentation В• Mastopexy В• Breast Lift with Implants В• Breast Reduction В• Gynecomastia (male breasts) Body Procedures В• Mommy Makeover В• Tummy Tuck В• Body Lift В• Liposuction В• Fat Transfer В• Labiaplasty В• Thigh Lift Face Procedures В• Brow Lift В• Facelift В• Fat Transfer В• Botox В• Eyelid Surgery В• Neck Lift В• Mid Facelift Butt Procedures В• Brazilian Butt Lift В• B-more Butt Lift В• Excisional Buttocks Lift Gender male Languages Spoken English, French, Spanish","Mon - Fri: 8:00 am - 4:00 pm",,,"mastercard, check, debit, financing available, paypal, visa, cash, amex",,,http://www.cosmeticsurg.net,"Specialties: Plastic Surgery By Appointment Only: Yes Services: Obstetrics,Gynecology, Medical Services, Plastic Surgery",,,,,,,,
23308301,3906853,"2020-09-27 08:53:10","Dr. Charlene Rae Saloom, DO",http://www.centervilleclinics.com,,"(724) 626-2630","208 S Arch St",Connellsville,PA,15425,"208 S Arch St,Connellsville,PA 15425","Physicians & Surgeons, Clinics, Medical Service Organizations, Mental Health Services, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management",,,,40.01592,-79.59106,,,"Gender female","By Appointment","Phone: (724) 628-7288 Fax: (724) 626-2655","Medical Services","master card, visa",,,http://www.centervilleclinics.com,"Specialties: Family Medicine, Family Practice Services: Medical Services",,,,,,,,
23314156,3907379,"2020-09-27 08:53:17","Primary Care Physicians of Florida - Taft",http://www.pcphollywood.com,,"(954) 983-9191","6517 Taft St Ste 101",Hollywood,FL,33024,"6517 Taft St Ste 101,Hollywood,FL 33024","Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Ophthalmology",1,"5 Reviews",,26.0252,-80.21884,,,"Language Spoken Spanish","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,"all major credit cards, insurance",,,"http://www.pcphollywood.com https://www.pcphollywood.com",,"Charles F.",07/08/2018,one,"Been going for over 6 years Dr. Issa and Dr. Joe We're great. But office is terrible from referalls to prescriptions to get to mess. To Doc sometimes weeks or never. The worst..understaffed!!!!! Can't even get an inhaler I've been waiting. Also still waiting on the MRI that should have been ordered before I got a ortho referalls. Horrible office to deal with","Jenny G.",03/17/2016,one,"I loved Dr. Weiss but since she moved to this group I just cant deal with these PCP people. Horrible, complicated, unfriendly. So I would rather look for another dr than deal with this. Dr. Weiss please go back to the way it was before. This is impossible."
23328750,3908858,"2020-09-27 08:53:21","Robert C Sears, MD26871",http://www.ruralresidency.com,,"(541) 274-6733","2801 Daggett Ave","Klamath Falls",OR,97601,"2801 Daggett Ave,Klamath Falls,OR 97601","Physicians & Surgeons, Family Medicine & General Practice, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,42.25162,-121.7853,,,"Board Certified Yes Gender male","Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm","Phone: (541) 274-4611 Phone: (541) 274-6221 Phone: (541) 885-4612 Phone: (541) 883-6221 Fax: (541) 883-6247 Fax: (541) 274-4218 Fax: (541) 274-2006 TollFree: (800) 422-4805",,"insurance, cash, check, discover, master card, visa",,,"http://www.ruralresidency.com http://ruralresidency.com/#wlxe5 http://skylakes.org http://skylakesmedicalcenter.com",,,,,,,,,
23332058,3909178,"2020-09-27 08:53:30","Siegal & Langer MD PA",http://www.chesapeakeaestheticsurgery.com,,"(410) 825-5454","6569 N Charles St",Towson,MD,21204,"6569 N Charles St,Towson,MD 21204","Physicians & Surgeons, Clinics, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care",,,,39.38875,-76.62543,,,,,"Phone: (410) 825-5455 Primary Phone: (410) 825-5455",,"amex, master card, visa",,,http://www.chesapeakeaestheticsurgery.com,,,,,,,,,
23338483,3909833,"2020-09-27 08:53:31","Arkansas Opthalmology Associates",http://www.areyemd.com,,"(501) 661-1123","5 Saint Vincent Cir","Little Rock",AR,72205,"5 Saint Vincent Cir,Little Rock,AR 72205","Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service",,,,34.7519,-92.33754,,,"Services/Products Ophthalmology","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, visa, insurance, mastercard, discover",,,http://www.areyemd.com,,,,,,,,,
23349679,3911037,"2020-09-27 08:53:46","Medical Education Speakers Network",http://www.speakersnetwork.com,,"(714) 505-4777","100 W Main St Ste 6",Tustin,CA,92780,"100 W Main St Ste 6,Tustin,CA 92780","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sexual Dysfunction, Skin Care",,,,33.74185,-117.8239,,,"Services/Products Medical Services","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (877) 505-4777","Medical Services",,,,"http://www.speakersnetwork.com http://medicaleducationspeakers.com http://speakersnetwork.net","Services: Medical Services",,,,,,,,