business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1784658,534448,"2020-09-27 03:23:11",Terminix,https://terminix.com/customer-support,,"(458) 215-0760","1001 S Bertelsen Rd",Eugene,OR,97402,"1001 S Bertelsen Rd,Eugene,OR 97402","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,44.04956,-123.16193,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1785913,534861,"2020-09-27 03:23:11",Terminix,https://terminix.com/customer-support,,"(845) 275-0518","5 Jeanne Dr Ste 2",Newburgh,NY,12550,"5 Jeanne Dr Ste 2,Newburgh,NY 12550","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Building Contractors, Deodorizing & Disinfecting, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,41.54355,-74.06102,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1786514,535056,"2020-09-27 03:23:15",Terminix,https://terminix.com/customer-support,,"(954) 687-9649","1481 NW 65th Ave",Plantation,FL,33313,"1481 NW 65th Ave,Plantation,FL 33313","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Construction Consultants, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,26.14349,-80.23661,https://i3.ypcdn.com/blob/d8edca39dd75fedfe5a95fa08dc3a32a977715fa_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1786671,535106,"2020-09-27 03:23:15",Terminix,https://terminix.com/customer-support,tmx2522@terminix.com,"(682) 238-4293","3217 W Pioneer Pkwy",Pantego,TX,76013,"3217 W Pioneer Pkwy,Pantego,TX 76013","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, Crop Dusting, Seeding & Spraying, General Contractors, Insulation Contractors, Landscaping & Lawn Services, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies, Weed Control Service",1,"2 Reviews",,32.71182,-97.15849,https://i3.ypcdn.com/blob/e135ccd07bcb7d7b6f5218ba15108bc0ecfe545e_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"discover, visa, amex, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans Services: Ant Control, Bat Control, Bee Removal, Bird Control, Insect Control, Mothproofing, Rodent Control, Termite Control",brian_joplinmo,06/24/2014,one,"Im in joplin mo. And I paid $160.00 to have them come spray outside. They came 2 hours late and sprayed during a rain storm! It washed everything away. The guy that sprayed didnt want to come back out and spray again. I was suppose to be able to have them come back at no charge and respray as many times as I wanted till satisfied. They stole that $160.00 from me and the wont hold up there 100% satisfaction guarentee there keeping my.money. I might as well flushed it down the toilet. I dont recomend them at all!! Brian R joplin mo.",doit26,01/27/2014,one,"This is now the 2nd occurrence that Terminix has scheduled me for an appointment and then brushed me off only to appear a few days later. Completely unacceptable for a service provider. Terminix has scheduled me for a Jan 24th appointment and sent me an email stating such. I took time off from work on Friday to allow Terminix into my home and waited until 6pm with no call from the tech or company. I contacted Terminix and spoke to someone who told me my appointment was not for the 24th but instead the 27th. Not according to the email I was provided. I went with the time I was originally given, not the other way around. I asked to speak to a manager because the following day (Saturday) was my only available time for anyone to come to my house and treat for pests. I was then told I would receive a notice from the manager for our area. All day Saturday I waited like a fool for Terminix to come through on their promise. So, I made it a point to contact Terminix on Monday to cancel my service contract. Terminix has failed short one too many times. I also want to point out that I fired Myers Pest Control for parking at my neighbor's house and take a nap, then drive to my mailbox to leave me an invoice for service that was never performed. I verified this claim with my home surveillance cameras. Saturday morning I received a call from someone in Arizona trying to schedule an appointment. What happened to the manager in TX? Either way, the phone rep had no idea that I called the day before seeking a manager. She put in another request and I sat and waited without a reply. Then Sunday I receive a notice from the tech and was told that he was going to arrive at my house on Monday. Again, no manager has called me which makes me believe I am being mistaken for a fool in hopes that I would forget. I am sorry but that is incorrect. This morning I arrive to work and call Terminix for my area. I spoke to someone and was transferred to another gentleman who was to take care of my cancellation. Once this individual spoke to me, he took zero time to listen to my concerns and instead spent 75% of his time spitting out deals and whatnot. He basically told me that I was lying about the 24th schedule date because in his system it shows ""I"" rescheduled. I am sorry but that is 100% false and for someone to tell me that I did something that I did not, well, that was definitely the straw that broke the camel's back. I told him again that I did not cancel anything and that this is twice now that Terminix has rescheduled without my consent. My time is valuable regardless of how your business operates. I will not be taken for a fool and can assure you that you will not step one foot on my property and for any online review website, I will make sure my experiences are well-documented. You have failed as a service provider."
1787268,535293,"2020-09-27 03:23:15",Terminix,https://terminix.com/customer-support,terminixcares@terminix.com,"(719) 301-6495","1610 Quail Lake Loop","Colorado Springs",CO,80906,"1610 Quail Lake Loop,Colorado Springs,CO 80906","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Construction Consultants, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,A+,38.78734,-104.80196,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"discover, visa, amex, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans Services: Ant Control, Bat Control, Bee Removal, Bird Control, Insect Control, Mothproofing, Rodent Control, Termite Control",,,,,,,,
1788179,535580,"2020-09-27 03:23:15",Terminix,https://terminix.com/customer-support,terminix@agricon.com,"(979) 431-4552","1707 E 29th St",Bryan,TX,77802,"1707 E 29th St,Bryan,TX 77802","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, Gardeners, General Contractors, Insulation Contractors, Lawn Maintenance, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Radon Testing & Mitigation, Termite Control, Utility Companies",,,,30.66071,-96.35693,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1789861,536127,"2020-09-27 03:23:22",Terminix,https://terminix.com/customer-support,,"(769) 208-4332","34 Locke Rd Unit 1",Richland,MS,39218,"34 Locke Rd Unit 1,Richland,MS 39218","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Building Construction Consultants, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,,,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"visa, amex, discover, mastercard",,,"Contact Us",,,,,,,,,
1792904,537155,"2020-09-27 03:23:33",Terminix,https://terminix.com/customer-support,,"(678) 324-9078","1801 Mcnutt Creek Rd",Bogart,GA,30622,"1801 Mcnutt Creek Rd,Bogart,GA 30622","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,33.9364,-83.54114,https://i3.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1794538,537698,"2020-09-27 03:23:33","Coastal Exterminating Co Inc",http://coastalexterminating.net,coastallp@yahoo.com,"(281) 471-1430","812 S 8th St","La Porte",TX,77571,"812 S 8th St,La Porte,TX 77571","Swimming Pool Dealers, Bee Control & Removal Service, Pest Control Services, Pest Control Services-Commercial & Industrial, Utility Companies",,,,29.65569,-95.02777,,,,,,,"discover, visa, mastercard",,,http://coastalexterminating.net,"Services: Bee Removal",,,,,,,,
1796749,538446,"2020-09-27 03:23:37",Terminix,https://terminix.com/customer-support,,"(732) 658-0730","209 N Center Dr","North Brunswick",NJ,08902,"209 N Center Dr,North Brunswick,NJ 08902","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Insulation Contractors, Mothproofing, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,40.44597,-74.5006,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Interior, Business, Industrial, Professional Pest Control, Grass, Lodging, Turf, Pest Plans, Exterior, Termite Plans, Roaches, Swarms, Vermin, Mosquito Control, Landscapes, Bugs, Yards, Residence Services: Ant Control, Bat Control, Bee Removal, Bird Control, Insect Control, Mothproofing, Rodent Control, Termite Control",,,,,,,,
1796944,538516,"2020-09-27 03:23:37",Terminix,https://terminix.com/customer-support,,"(631) 270-6245","45 S Service Rd",Plainview,NY,11803,"45 S Service Rd,Plainview,NY 11803","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Radon Testing & Mitigation, Termite Control, Utility Companies",,,,40.78627,-73.45396,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1797061,538552,"2020-09-27 03:23:37",Terminix,https://terminix.com/customer-support,,"(580) 634-2336","825 N Washington Ave",Durant,OK,74701,"825 N Washington Ave,Durant,OK 74701","Pest Control Services, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,34.00165,-96.39048,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1797655,538774,"2020-09-27 03:23:37",Terminix,https://terminix.com/customer-support,,"(585) 484-1106","9406 E K Avenue Suite 1",Rochester,NY,14624,"9406 E K Avenue Suite 1,Rochester,NY 14624","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Hunting & Fishing Preserves, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies, Wildlife Refuge",,,,43.18336,-77.60429,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1798264,538997,"2020-09-27 03:23:37",Terminix,https://terminix.com/customer-support,,"(740) 586-0891","2735 Sonora Rd",Zanesville,OH,43701,"2735 Sonora Rd,Zanesville,OH 43701","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,39.98781,-81.90536,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans Services: Ant Control, Bat Control, Bee Removal, Bird Control, Insect Control, Mothproofing, Rodent Control, Termite Control",,,,,,,,
1800268,539696,"2020-09-27 03:23:41",Terminix,https://terminix.com/customer-support,mmull@terminix.com,"(574) 703-2394","601 W Edison Rd Suite 4",Mishawaka,IN,46545,"601 W Edison Rd Suite 4,Mishawaka,IN 46545","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,41.69467,-86.19077,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Spiders, Scorpions, Fleas, Rodents",,,,,,,,
1800671,539822,"2020-09-27 03:23:41",Terminix,https://terminix.com/customer-support,,"(870) 255-2217","1700 N Center St",Lonoke,AR,72086,"1700 N Center St,Lonoke,AR 72086","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,34.79824,-91.89096,https://i3.ypcdn.com/blob/ea0fff12554d9cc80b2110c9fae4ef202adf61d3_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"discover, visa, amex, mastercard",,,"Contact Us",,,,,,,,,
1800688,539825,"2020-09-27 03:23:41",Terminix,https://terminix.com/customer-support,,"(863) 226-5155","5790 Hoffner Avenue Ste 505",Lakeland,FL,33811,"5790 Hoffner Avenue Ste 505,Lakeland,FL 33811","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,,,https://i3.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,