business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49276,22466,"2020-09-27 02:32:04","Shoe StationThe",http://facebook.com,cs@shoestation.com,"(225) 925-3443","9620 Airline Hwy","Baton Rouge",LA,70815,"9620 Airline Hwy,Baton Rouge,LA 70815","Shoe Stores, Boot Stores, Clothing Stores, Handbags, Shoe Repair, T-Shirts, Women's Fashion Accessories",,,,30.43313,-91.08454,,,,"Mon - Thu: 9:30 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm",,,"mastercard, visa, amex, discover, paypal",,,"http://facebook.com http://shoestation.com","Specialties: Hand Bags",,,,,,,,
61711,27288,"2020-09-27 02:32:21","Shoe Station",http://www.shoestation.com,cs@shoestation.com,"(251) 341-0585","741 Hillcrest Rd",Mobile,AL,36695,"741 Hillcrest Rd,Mobile,AL 36695","Handbags, Boot Stores, Clothing Stores, Shoe Repair, Shoe Stores, T-Shirts, Women's Fashion Accessories",5,"1 Review",,30.67659,-88.18985,,,,"Mon - Thu: 9:30 am - 9:30 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, discover, mastercard, paypal, visa",,,http://www.shoestation.com,,"Felix G.",08/10/2014,five,"We shop here for kicks. Nowhere else.",,,,
82789,35728,"2020-09-27 02:33:14","Jazzy Taps Dancewear",,jazzytapsdancewear@yahoo.com,"(806) 797-8277","3602 Slide Rd Ste B13",Lubbock,TX,79414,"3602 Slide Rd Ste B13,Lubbock,TX 79414","Clothing Stores, Beauty Supplies & Equipment, Children & Infants Clothing, Cosmetics & Perfumes, Dance Companies, Dancing Supplies, Dolls, Gift Shops, Gymnastics Supplies, Hair Supplies & Accessories, Sportswear, T-Shirts, Women's Clothing",5,"1 Review",,33.56142,-101.92265,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 5:00 pm",,,"check, debit, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",ssandy,01/19/2012,five,"Super nice people!! The store looks GREAT!!!",,,,
98454,42310,"2020-09-27 02:33:52","Spirit Etc",,,"(580) 357-4646","3130 NW Cache Rd Ste 3",Lawton,OK,73505,"3130 NW Cache Rd Ste 3,Lawton,OK 73505","Cheerleading, Dance Companies, Sporting Goods, T-Shirts",,,,34.623,-98.43212,,"""The Place For It All""","Spirit etc. ""The Place For It All"" , Cheer & Sport Team Uniforms, Dance Teams, Jazz-Tap-Ballet-Hip Hop, Praise Dance, Gymnastics Apparel-Shoes & Accessories",,,,"cash only",,,,,,,,,,,,
102652,43411,"2020-09-27 02:34:01","Christopher & Banks Outlet",https://stores.christopherandbanks.com/tn/lebanon/one-outlet-village-blvd---350.html,,"(615) 453-6858","1 Outlet Village Blvd # 350",Lebanon,TN,37090,"1 Outlet Village Blvd # 350,Lebanon,TN 37090","Clothing Stores, Cable & Satellite Television, Diamonds, Discount Stores, Internet Service Providers (ISP), Jeans, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Outlet Malls, Outlet Stores, Precious & Semi-Precious Stones, T-Shirts, Watches, Women's Clothing, Work Clothes",4,"1 Review",,36.17828,-86.30095,https://i2.ypcdn.com/blob/d3e01b01157d63e8dc98dea179303259d8a5883a_100x100_crop.jpg?cbd0284,,"As the В“perfect fitВ” since 1956, our womenВ’s winter line has the perfect styles and fits to help you get through the warmer months in style. A specialty retailer for women who value quality, affordable stylish apparel, accessories and exceptional service. Our label is designed exclusively to be the В“perfect fitВ” for women of all ages and all sizes (Missy, Petite, Women). Come in today to check out our newest selections for the season. We promise that when you visit our store located in Lebanon Outlet Marketplace in Lebanon, TN a sales associate will help you build outfits to suit your individuality. And at our outlet locations, you can save big on your wardrobe. We hope to see you visit our womenВ’s clothing outlet at Lebanon Outlet Marketplace soon.","M-Sa 10am-7pm, Su 11am-7pm (Call Stores for Holiday Hours)",,,"master card, visa, amex, cash, check, discover",,,http://www.christopherandbanks.com,,"K L.",04/20/2016,four,"This store is very high quality clothing. Love the variety and prices at this outlet store. Would recommend",,,,
110919,45077,"2020-09-27 02:34:13","SecretSociety LLC",,,"(919) 400-9782",,,,,,"Diamonds, Gold, Silver & Platinum Buyers & Dealers, Men's Clothing, T-Shirts, Women's Clothing",,,,,,,"#1 Website in The Country for Clothing & Jewelry","1 Stop Shop for the latest and greatest in fashion! Also carries the lowest priced diamond jewelry in the country!! 100% Authentic Jewelry with Warranty included with all purchases. Fast turnover time and great communication. /creative and innovative clothing that cannot be found at malls in the country!!",,,,"check, discover, visa, master card",,,,,,,,,,,,
165105,56652,"2020-09-27 02:35:12","Smoke 911",http://www.smoke911.com,smokeshop911@gmail.com,"(860) 358-9848","608 E Main St",Middletown,CT,06457,"608 E Main St,Middletown,CT 06457","Gold, Silver & Platinum Buyers & Dealers, Cigar, Cigarette & Tobacco Dealers, Gift Shops, Health & Wellness Products, Incense, Jewelers, Native American Goods, Novelties, Pipes & Smokers Articles, Souvenirs, Sunglasses, T-Shirts, Tapestries, Tobacco, Tricks & Jokes",5,"1 Review",,41.54089,-72.6352,https://i1.ypcdn.com/blob/dd587ba79b219cab8f3e836174ced27527ec43bb_100x100_crop.jpg?cbd0284,,"Smoke 911 is the best local smoke shop for all of your smoking needs! We carry an expansive collection of Hookahs, Tobacco Pipes, Water Pipes, Cigars, Vaporizers, Rolling Papers, Grinders, Loose Leaf Tobacco, Cigarettes, Incense, Blunts Wraps, Stash Jars, Scales, Tapestries, Jewelry, Gift Items, and much much more.","Mon - Sun: 11:00 am - 11:00 pm",,,,,,http://www.smoke911.com,"Parking: Street","Mike F.",11/19/2013,five,"Great Selection and very reasonable prices - ranging from cheap pieces to very good quality. I recommend this for anybody casually looking for smoking equipment",,,,
183869,60769,"2020-09-27 02:35:29","Bernards Custom Logo",http://www.bernardscustomlogo.com,logo@bernards.biz,"(607) 756-5951","107 W Main St",Cortland,NY,13045,"107 W Main St,Cortland,NY 13045","Shirts-Custom Made, Clothing Stores, Formal Wear Rental & Sales, Screen Printing, T-Shirts, Tailors",,,,42.60784,-76.19752,,,"Custom Printing & Engraving in Cortland, New York Make your logo stand out with custom printing and engraving services from Bernard's Custom Logo in Cortland, New York. We carry a wide variety of promotional products that can be customized with screen-printing, embroidery, imprinting, and engraving to suit your needs. Custom Printing Services Show your team spirit or your company's logo with our custom printing services. Custom screen-printing and embroidery is available for a variety of clothing items, and imprinting is available for items such as pens and lanyards. Choose from some of our stock designs for your embroidery, screen-printing, or imprinting, or let one of our graphic artists design a custom logo for your business or brand. Having a custom printed item for your business helps increase its visibility and provides small items to give to your employees or customers. Custom Printing Available for: Hats, Shirts, Jackets, Blankets, Sweatshirts, Team Uniforms, Pens, Water Bottles, Mugs, Golf Balls and Lanyards. Custom Engraving: A custom engraved item shows someone that you really appreciate them and their hard work. Whether you want a plaque for an entire team or an award for a single person, we offer custom engraving on almost any item you can think of. From jewelry and money clips to trophies and other awards, we engrave a variety of metals to give your product a personalized look and feel. Custom Engraving Available for: Trophies, Plaques, Awards, Money Clips, Key Chains, Jewelry","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.bernardscustomlogo.com https://www.bernardscustomlogo.com http://bernards.biz","Wheelchair Accessible: Yes",,,,,,,,
184699,61062,"2020-09-27 02:35:40","Finish My Quilt",http://finishmyquilt.com,rcgoodm@comcast.net,"(908) 879-4032",,"Long Valley",NJ,07853,"Long Valley,NJ 07853","Tailors, Baby Accessories, Furnishings & Services, Clothing Stores, Quilts & Quilting, Sewing Contractors, T-Shirts",,,,,,https://i4.ypcdn.com/blob/699a859354644062e917399405014ee22c5f4837_100x100_crop.jpg?912a958,"I'll finish your Quilt or Custom Sew One for You!","Finish My Quilt is a company formed to help finish your unfinished quilt tops by stitching on a longarm sewing machine. Finish My Quilt provides numerous sewing and quilting services including quilting fabrics and quilts on a long-arm sewing machine and finishing your quilt tops. We also make custom quilts for you including t-shirt quilts, baby clothing memory quilts and other memory or special occasion quilts. We'll work closely with you to make sure you get the quilt that you want.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"cash, check",,,http://finishmyquilt.com,,,,,,,,,
185981,61515,"2020-09-27 02:35:40","Cornerstone Screen Printing",,,"(424) 242-1031","17121 Central Ave Ste 2c",Carson,CA,90746,"17121 Central Ave Ste 2c,Carson,CA 90746","Tailors, Advertising-Promotional Products, Clothing Alterations, T-Shirts",,,,33.87634,-118.24982,,,"Custom screen printing on clothing and other things.",,,,"visa, master card",,,,,,,,,,,,
186702,61772,"2020-09-27 02:35:40","Engelwood Group DBA Big Frog Custom T Shirts",http://www.bigfrog.com/stl,STL@bigfrog.com,"(314) 991-7933","10552 Old Olive Street Rd","Saint Louis",MO,63141,"10552 Old Olive Street Rd,Saint Louis,MO 63141","Shirts-Custom Made, Clothing Stores, T-Shirts, Tailors",,,,38.67454,-90.41272,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"master card, visa, amex, check, discover, invoicing available, paypal, all major credit cards",,,"http://www.bigfrog.com/stl http://bigfrog.com",,,,,,,,,
187204,61965,"2020-09-27 02:35:40","The Logo Store",http://logostoreslidell.com,LogoStore@yahoo.com,"(985) 641-2759","59015 Amber St Ste A2",Slidell,LA,70461,"59015 Amber St Ste A2,Slidell,LA 70461","Shirts-Custom Made, Clothing Alterations, Clothing Stores, Men's Clothing, Screen Printing, T-Shirts, Tailors, Wedding Tailoring & Alterations",,,,30.28511,-89.73415,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 3:00 pm",,,"check, discover, master card, visa",,,http://logostoreslidell.com,,,,,,,,,
187513,62074,"2020-09-27 02:35:42","CQ Custom Designs",,calqpayne@gmail.com,"(314) 260-9451","4248 Manchester Ave","Saint Louis",MO,63110,"4248 Manchester Ave,Saint Louis,MO 63110","Shirts-Custom Made, Screen Printing, T-Shirts, Tailors, Women's Clothing",,,A+,38.62683,-90.25598,,,,,,,,,,,,,,,,,,,
188136,62311,"2020-09-27 02:35:43","Glitz By Glamz",,glitz-by-glamz@hotmail.com,"(210) 391-7429",,"Pipe Creek",TX,78063,"Pipe Creek,TX 78063","Decals, Bags-Burlap, Canvas & Cotton, Signs, T-Shirts, Tailors, Uniforms",,,,,,,,,,,,"check, paypal",,,,,,,,,,,,
188871,62583,"2020-09-27 02:35:43","T-Shirt Cannery",http://aol.com,theshirtcannery@yahoo.com,"(949) 768-4102","25270 Marguerite Pkwy Ste E","Mission Viejo",CA,92692,"25270 Marguerite Pkwy Ste E,Mission Viejo,CA 92692","Shirts-Custom Made, Clothing Stores, Fabric Shops, Men's Clothing, Screen Printing, T-Shirts, Tailors",,,,33.59594,-117.65857,https://i4.ypcdn.com/blob/450d5aa2cc034bf3ae80829d76d7d8a7d130fd78_100x100_crop.jpg?912a958,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Fax Number: (949) 768-6566",,"visa, mastercard, check, diners club, discover",,,"http://aol.com http://theshirtcannery.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
189333,62730,"2020-09-27 02:35:43","The Shirt Shack",,Shirtshack12@gmail.com,"(573) 634-8825","1402 Missouri Blvd Ste C","Jefferson City",MO,65109,"1402 Missouri Blvd Ste C,Jefferson City,MO 65109","Shirts-Custom Made, Clothing Stores, Screen Printing, T-Shirts, Tailors",,,A,38.5788,-92.19319,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,,,"Parking: Lot",,,,,,,,
190838,63258,"2020-09-27 02:35:47",iRun4aCure.com,https://go.thryv.com/site/iRun4aCure,info@irun4acure.com,"(714) 517-1590",,,,,,"Shirts-Custom Made, Clothing Stores, Screen Printing, T-Shirts, Tailors",,,,,,https://i4.ypcdn.com/blob/a4ba0b5b4fe057465ab9be5ac62b20b075a5cdf4_100x100_crop.jpg?912a958,,"A ""One Stop Shop"" for supporters of charity runs, walks, and special events. iRun4aCure.com donates 20% of the proceeds from all orders back to the charity.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
191060,63333,"2020-09-27 02:35:47","Appaarel Good Day",,,"(904) 824-1960","239 W King St","Saint Augustine",FL,32084,"239 W King St,Saint Augustine,FL 32084","Shirts-Custom Made, Clothing Stores, T-Shirts, Tailors",,,,29.8905,-81.32901,https://i1.ypcdn.com/blob/5e2fc95782890e7c159df02d2a841e40a3412bf1_100x100_crop.jpg?624ab39,,,,"Phone: (904) 824-3990 Phone: (904) 824-3779 Fax: (904) 824-3779",,,,"Good Day Apparel Group",,,,,,,,,,
191737,63579,"2020-09-27 02:35:48","Son Graphics",http://www.son-graphics.com,phil@son-graphics.com,"(410) 341-4111","2300 N Salisbury Blvd Ste J127",Salisbury,MD,21801,"2300 N Salisbury Blvd Ste J127,Salisbury,MD 21801","Shirts-Custom Made, Clothing Stores, T-Shirts, Tailors",1,"1 Review",,38.40137,-75.56962,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (410) 202-3103 Primary Phone: (410) 202-3103",,,,,"http://www.son-graphics.com http://songraphics.zarken.com",,salisburykid,08/24/2010,one,"I sat and watched the owner of this store be rude to me, then 3 other customers. I am not sure how he is even in business! After I spent money there, he was even more rude to his staff when they could not find my order! All this from a ""Christian Store"" ??",,,,
195581,64996,"2020-09-27 02:35:52","Merry Mouse Of Sand Key",http://www.merrymouseofsandkey.com,merrymouseofsk@aol.com,"(727) 596-3333","1261 Gulf Blvd Ste 123","Clearwater Beach",FL,33767,"1261 Gulf Blvd Ste 123,Clearwater Beach,FL 33767","Shirts-Custom Made, Clothing Stores, T-Shirts, Tailors, Women's Clothing",,,,27.95187,-82.83048,https://i4.ypcdn.com/blob/fea2e8578d8c06be651721e92731a7952269587e_100x100_crop.jpg?912a958,,"Custom made t-shirt shop, souvenirs, and all beach attire. Jewelry, sandals, men's, women's, children's, toddlers, beach apparel and more. Shopping for everyone! ?If you want to pay more, it's your business!! If you want to pay less, it's our business!!? Located in beautiful Sand Key, right across from Clearwater Beach and shopping plaza, next to Marriot.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, debit, mastercard, discover, amex",,,http://www.merrymouseofsandkey.com,,,,,,,,,
196231,65220,"2020-09-27 02:35:53","Original Red Dirt Shirts",http://dirtshirt.com,,"(520) 457-2343","405 W Allen St",Tombstone,AZ,85638,"405 W Allen St,Tombstone,AZ 85638","Shirts-Custom Made, Clothing Stores, T-Shirts, Tailors",,,,31.71592,-110.07623,,,,"Mon - Sun: 8:00 am - 6:00 pm","TollFree: (800) 717-3478 TollFree: (800) 736-1245",,"all major credit cards, discover, master card, visa",,,"http://dirtshirt.com https://dirtshirt.com https://dirtshirt.com/index.php?route=common/home",,,,,,,,,
198196,65957,"2020-09-27 02:35:53","Super T Shirts",http://supertshirts.info,supertgraphics@supertshirts.comcastbiz.net,"(239) 939-4724","4168 Cleveland Ave","Fort Myers",FL,33901,"4168 Cleveland Ave,Fort Myers,FL 33901","Shirts-Custom Made, Clothing Stores, Fabric Shops, Screen Printing, T-Shirts, Tailors, Women's Clothing",5,"3 Reviews",,26.60138,-81.87194,https://i4.ypcdn.com/blob/d273fec1f9e893cfe524b5acaf860ddf10acc266_100x100_crop.jpg?912a958,,"Done right, Done on time, Done In-expensive.For over 30 years, Super T Shirts has been lending a hand to schools, teams and churches throughout the Fort Myers, FL area, as well as in the surrounding communities. Super T offers the most discriminating buyer the choices they demand at very fair prices. We offer customization of practically anything! Our dedicated team looks forward to helping you find exactly what you need.You can print your name or logo on a variety of products, including: Uniforms Towels Jackets Headwear Baby clothesIf you need promotional items for your fundraiser, holiday party or other special event, youve some to the right place! Super T Shirts does it all.Call us today for more details.","Mon - Fri: 9:30 am - 5:00 pm","Phone: (239) 344-8927 Phone: (239) 939-0056 Fax: (239) 939-0056 Fax: (239) 344-8927",,"amex, master card, discover, visa",,,"http://supertshirts.info http://www.supertshirts.com",,rich.rosenthal.1,04/27/2019,five,"Frank, honest, reliable creations at very reasonable prices","Ella B.",01/26/2015,five,"Done right done on time. Nice family run business to deal with"
200621,66824,"2020-09-27 02:35:54","T-Shirt Designs by REL",https://www.tshirtdesignsbyrandy.com,,"(712) 789-1325","110 N Cleburn St","Grand Island",NE,68801,"110 N Cleburn St,Grand Island,NE 68801","Shirts-Custom Made, Clothing Stores, Screen Printing, T-Shirts, Tailors",,,,40.92163,-98.34572,,,"T-Shirt Designs by REL is a locally owned and operated business. Serving Grand Island and the surrounding communities. We specialize in custom T-Shirt designed for each customer. Call today for your custom order!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
201921,67280,"2020-09-27 02:36:03","A & P T Shirts",,,"(609) 246-7277","4303 North Dr","Atlantic City",NJ,08401,"4303 North Dr,Atlantic City,NJ 08401","Shirts-Custom Made, Clothing Stores, T-Shirts, Tailors",,,,39.35751,-74.46674,,,,,"Phone: (609) 428-7449 Primary Phone: (609) 428-7449",,,,"A and P T Shirts A And T Tshirts",,,,,,,,,,
203389,67796,"2020-09-27 02:36:03","Camputee Press",http://camputeepress.com,,"(415) 255-9519","1044 Howard St","San Francisco",CA,94103,"1044 Howard St,San Francisco,CA 94103","Shirts-Custom Made, Clothing Alterations, Clothing Stores, Men's Clothing, Screen Printing, T-Shirts, Tailors",5,"1 Review",,37.7791,-122.40839,,,"Here at Camputee Press we offer a wide range of decorating services including Screen printing, heat transfers, sublimation & design as well as an extensive array of special effects inks. Our fast turnaround & knowledgeable staff help create an atmosphere of creativity that?s hard to beat and with a special emphasis on San Francisco?s art and music culture, Camputee Press is on the front lines of the cities ever changing landscape.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"visa, check, debit, discover, mastercard, amex, all major credit cards",,,http://camputeepress.com,"Wheelchair Accessible: Yes",mimiyzhang,05/15/2008,five,"Eric Gonzales, the person I worked with at Camputee was very knowledgeable and easy going on the phone, he took my artwork and analyzed it for printability and gave me a quote within 1 hour. The customer service was the best of all of the 5 other San Francisco screen print places that I've called. They also give discounts for 501C customers, which is great because our local organizations need support like this.",,,,
204769,68287,"2020-09-27 02:36:13","Southern TS Inc",,,"(954) 255-0999","2531 NW 98th Ter","Coral Springs",FL,33065,"2531 NW 98th Ter,Coral Springs,FL 33065","Shirts-Custom Made, Clothing Stores, T-Shirts, Tailors",,,,26.2626,-80.25581,,,,,"TollFree: (888) 999-1676",,,,"Southern T Shirt Co Southern T's Inc T-Shirt",,,,,,,,,,
205652,68628,"2020-09-27 02:36:13","Sal Lauretta For Men",http://www.sallauretta.com,ralph@sal4men.com,"(201) 444-1666","621 Godwin Ave","Midland Park",NJ,07432,"621 Godwin Ave,Midland Park,NJ 07432","Men's Clothing, Boys Clothing, Clothing Alterations, Clothing Stores, Formal Wear Rental & Sales, Jeans, Sportswear, Sweaters-Retail, T-Shirts, Tailors",1,"1 Review",,40.99863,-74.15265,https://i4.ypcdn.com/blob/7af1676bf6d1d22c2cd815f4dcde7b25d223b4cc_100x100_crop.jpg?912a958,,,"Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,"Lauretta's Men's Shop","http://www.sallauretta.com https://www.sallauretta.com","Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes",opiu,02/16/2012,one,"Worst tuxedo rental ever . Old worn and non clean tuxedos. Fit is not good.",,,,
206180,68833,"2020-09-27 02:36:13","Discount Tees and More",,,"(941) 223-7144","183 W Cowles St",Englewood,FL,34223,"183 W Cowles St,Englewood,FL 34223","Shirts-Custom Made, Clothing Stores, T-Shirts, Tailors",,,,26.95823,-82.35682,,,,"Mon - Wed: 8:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm","Phone: (941) 474-2800 Phone: (947) 223-7144 Primary Phone: (941) 474-2800",,,,"Discount Tees & More",,,,,,,,,,
206314,68876,"2020-09-27 02:36:13","Tye Dye Everything",http://tyedye-everything.com,FalconA@tyedye-everything.com,"(208) 883-4779","527 S Main St Ste 1",Moscow,ID,83843,"527 S Main St Ste 1,Moscow,ID 83843","Shirts-Custom Made, Clothing Alterations, Clothing Stores, T-Shirts, Tailors",,,,46.73046,-117.00178,,,,"Mon - Sat: 11:00 am - 5:30 pm Sun Closed","Phone: (208) 366-5940",,"discover, visa, all major credit cards, amex, mastercard",,,"http://tyedye-everything.com http://tyedyeeverything.com","Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
206422,68918,"2020-09-27 02:36:13","Togs N Things",http://www.togsnthings.com,,"(425) 488-3643","18916 N Creek Pkwy Ste 105",Bothell,WA,98011,"18916 N Creek Pkwy Ste 105,Bothell,WA 98011","Shirts-Custom Made, Clothing Stores, T-Shirts, Tailors",,,,47.76509,-122.18213,,,,,,,,,,http://www.togsnthings.com,,,,,,,,,
206868,69064,"2020-09-27 02:36:15","Dancing Dog Productions",http://dancingdogt-shirts.com,,"(530) 885-3692","897 Lincoln Way",Auburn,CA,95603,"897 Lincoln Way,Auburn,CA 95603","Shirts-Custom Made, Clothing Stores, Screen Printing, T-Shirts, Tailors",,,,38.89955,-121.06951,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (530) 885-0726 Fax Number: (530) 885-0726 Fax: (530) 885-0726",,"all major credit cards",,,"http://dancingdogt-shirts.com https://dancingdogink.espwebsite.com",,,,,,,,,
209297,69965,"2020-09-27 02:36:16","Four Iron Apparel",https://fourironapparel.com,sales@fourironapparel.com,"(303) 786-8868","4795 Harrison Ave",Boulder,CO,80303,"4795 Harrison Ave,Boulder,CO 80303","Shirts-Custom Made, Clothing Stores, Fabric Shops, Screen Printing, T-Shirts, Tailors",,,,40.00873,-105.23504,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 728-0787",,"amex, master card, visa, cash, check, paypal",,,"https://fourironapparel.com http://www.fourironapparel.com",,,,,,,,,
210190,70292,"2020-09-27 02:36:20",Creativ3eye,http://creativ3eye.com,,"(504) 323-4767","3335 Metairie Rd",Metairie,LA,70001,"3335 Metairie Rd,Metairie,LA 70001","T-Shirts, Embroidery, Gift Shops, Monogramming & Initialing Machines, Monograms, Screen Printing, Shirts-Custom Made, Sign Lettering, Signs, Tailors, Uniforms, Wedding Supplies & Services",,,,29.9759,-90.15843,,"Your Vision, Our Reality",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 2:00 pm Sun Closed",,,"debit, jcb, visa, discover, mastercard, all major credit cards, diners club, amex",,,http://creativ3eye.com,,,,,,,,,