bank.id,bank.ts,bank.title,bank.street_address,bank.address_locality,bank.address_region,bank.postal_code,bank.atm_hour,bank.latitude,bank.longitude,bank.phone,bank.opendate,bank.atm_services,bank.languages
1915,"2017-12-03 21:55:26","St Vincent Hospital","#2 St Vincent Circle","Little Rock,",AR,72205,"24 Hours",34.750028,-92.338662,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1916,"2017-12-03 21:55:28","Ua - Medical Center","4301 W Markham","Little Rock,",AR,72205,"24 Hours",34.751565,-92.320958,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1917,"2017-12-03 21:55:36","UAMS Med School","4024 W Markham St","Little Rock,",AR,72205,"24 Hours",34.7514469999999,-92.318068999999,"(501) 614-5030","1997-11-17 00:00:00","Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1918,"2017-12-03 21:55:41","Med Towers","9601 S Lile Dr","Little Rock,",AR,72205,Limited,34.745751,-92.381943,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1919,"2017-12-03 21:55:47","Downtown NLR","200 Main St","North Little Rock,",AR,72114,"24 Hours",34.7552379999999,-92.267452,"(501) 370-5100","1991-07-01 00:00:00","Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1920,"2017-12-03 21:55:49",Rivermarket,"400 E Markham","Little Rock,",AR,72201,Limited,34.747616,-92.26665,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted)","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1921,"2017-12-03 21:55:58","Little Rock Main","200 W Capitol Ave","Little Rock,",AR,72201,"24 Hours",34.7443499999999,-92.27245,"(501) 378-1267","1969-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1922,"2017-12-03 21:56:00","Town and Country","3500 S University Ave","Little Rock,",AR,72204,"24 Hours",34.7202899999999,-92.342269999999,"(501) 562-7591","1961-06-26 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1923,"2017-12-03 21:56:08","Kroger 550 Little Rock","1100 E Roosevelt","Little Rock,",AR,72206,Limited,34.723469,-92.260009,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1924,"2017-12-03 21:56:15","Bill & Hillary Clinton Ntl Airport-Ll Baggage Clm","1 Airport Rd","Little Rock,",AR,72202,"24 Hours",34.72826,-92.22064,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1925,"2017-12-03 21:57:21","Geyer Springs","8200 Geyer Springs Rd","Little Rock,",AR,72209,"24 Hours",34.6750699999999,-92.344179999999,"(501) 562-7184","1968-05-13 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1926,"2017-12-03 21:58:28","Oak Park","2219 W 28th St","Pine Bluff,",AR,71603,"24 Hours",34.2018199999999,-92.024889999999,"(870) 541-8276","1965-03-23 00:00:00","Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1967,"2017-12-03 21:59:36","Arkansas State - Student Union","101 N Caraway","Jonesboro,",AR,72467,Limited,35.843052,-90.677167,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1968,"2017-12-03 21:59:39",Highland,"2500 E Highland Dr","Jonesboro,",AR,72401,"24 Hours",35.8213,-90.672899999999,"(870) 933-4351","1992-03-13 00:00:00","Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1969,"2017-12-03 21:59:42","Frayser Remote","3384 Thomas St","Memphis,",TN,38127,"24 Hours",35.218064,-90.029312,,,"ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1970,"2017-12-03 21:59:49","Peabody Place","100 Peabody Pl","Memphis,",TN,38103,"24 Hours",35.14124,-90.05387,"(901) 577-6601","1998-04-06 00:00:00","Walk-up ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1971,"2017-12-03 21:59:51","Raleigh Springs","3479 Austin Peay Pkwy","Memphis,",TN,38128,"24 Hours",35.219800,-89.911100,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1972,"2017-12-03 21:59:59","Poplar Avenue","2731 Union Ave Ext","Memphis,",TN,38112,"24 Hours",35.136588,-89.973078,"(901) 320-5510","1963-12-16 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1973,"2017-12-03 22:00:08","Central Avenue","2161 Central Ave","Memphis,",TN,38104,"24 Hours",35.125880,-89.989828,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1974,"2017-12-03 22:00:14","Bartlett Hills","6200 Stage Rd","Memphis,",TN,38134,"24 Hours",35.205831,-89.856298,,,"ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1975,"2017-12-03 22:00:20",Bartlett,"6186 Stage Rd","Bartlett,",TN,38134,"24 Hours",35.2045999999999,-89.857056,"(901) 385-3500","1973-07-18 00:00:00","Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1976,"2017-12-03 22:00:26","Summer Avenue And Berclair","4508 Summer Ave","Memphis,",TN,38122,"24 Hours",35.148918,-89.911114,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1977,"2017-12-03 22:00:46","Summer Avenue","4750 Summer Ave","Memphis,",TN,38122,"24 Hours",35.14885,-89.9033,"(901) 684-6710","1960-09-14 00:00:00","Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1978,"2017-12-03 22:01:55","Park Avenue","3945 Park Ave","Memphis,",TN,38111,"24 Hours",35.10741,-89.93138,"(901) 320-5500","1957-10-07 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1979,"2017-12-03 22:03:03","Brooks Road","1725 E Brooks Rd","Memphis,",TN,38116,"24 Hours",35.06094,-90.006429999999,"(901) 348-5710","1973-06-04 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1980,"2017-12-03 22:03:09","Lowes 1187 Bartlett","8316 Us Hwy 64","Memphis,",TN,38133,"24 Hours",35.2053,-89.7857,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1981,"2017-12-03 22:03:16","Memphis East","4721 Poplar Ave","Memphis,",TN,38117,"24 Hours",35.115000,-89.904420,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1982,"2017-12-03 22:03:24",Whitehaven,"4350 Elvis Presley Blvd","Memphis,",TN,38116,"24 Hours",35.02993,-90.025109999999,"(901) 348-5700","1966-03-21 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1983,"2017-12-03 22:03:29",Cordova,"1591 N Germantown Pkwy","Cordova,",TN,38016,"24 Hours",35.1703199999999,-89.79325,"(901) 757-6230","2000-03-13 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1984,"2017-12-03 22:03:47","Shady Grove","6060 Poplar Ave STE 100","Memphis,",TN,38119,"24 Hours",35.10242,-89.860389999999,"(901) 433-6215","1973-09-24 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1985,"2017-12-03 22:03:52",Airpark,"3741 Winchester Rd","Memphis,",TN,38118,"24 Hours",35.051679,-89.938782,"(901) 366-3910","1974-03-18 00:00:00","Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1986,"2017-12-03 22:03:57","Mt. Moriah","2710 S Mendenhall Rd","Memphis,",TN,38115,"24 Hours",35.0747769999999,-89.884287,"(901) 366-3900","1974-10-07 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1987,"2017-12-03 22:04:04","Ross Road","6725 Winchester Rd","Memphis,",TN,38115,"24 Hours",35.048957,-89.839201,"(901) 366-3930","1995-02-21 00:00:00","Walk-up ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1988,"2017-12-03 22:04:11","Kirby & Shelby","6456 Shelby Dr","Memphis,",TN,38141,"24 Hours",35.020600,-89.848300,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1989,"2017-12-03 22:04:18","Hacks Cross Road","8025 Winchester Rd","Memphis,",TN,38125,"24 Hours",35.047955,-89.79518,"(901) 755-9405","2003-12-30 00:00:00","Walk-up ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1990,"2017-12-03 22:04:26","Village Shops Of Forest Hill","9245 Us Hwy 72 Suite 4","Germantown,",TN,38138,"24 Hours",35.066143,-89.755275,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1991,"2017-12-03 22:04:33",Byhalia,"304 New Byhalia Rd","Collierville,",TN,38017,"24 Hours",35.0498949999999,-89.687937,"(901) 853-6800","1984-04-13 00:00:00","ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2131,"2017-12-03 22:04:38","Adelanto Marketplace","14218 Highway 395","Adelanto,",CA,92301,"24 Hours",34.5069999999999,-117.4,"(760) 530-9241","2007-12-12 00:00:00","Walk-up ATM,Cardless ATM,ATM with Teller Assist,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2132,"2017-12-03 22:04:44",Victorville,"14723 7th St","Victorville,",CA,92395,"24 Hours",34.51697,-117.31220999999,"(760) 243-6855","1935-03-01 00:00:00","Walk-up ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2133,"2017-12-03 22:04:48","South Victorville","12682 Amargosa Rd","Victorville,",CA,92392,"24 Hours",34.48093,-117.33917,"(760) 843-6737","1969-10-10 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2134,"2017-12-03 22:04:52","Bear Valley","16990 Bear Valley Rd","Victorville,",CA,92395,"24 Hours",34.4710779999999,-117.293324,"(760) 241-7474","1987-04-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2135,"2017-12-03 22:05:01","Jess Ranch Marketplace","19095 Bear Valley Rd","Apple Valley,",CA,92308,"24 Hours",34.47104,-117.243889,"(760) 247-4272","2009-08-10 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2136,"2017-12-03 22:05:07",Hesperia,"17291 Main St","Hesperia,",CA,92345,"24 Hours",34.41893,-117.2853,"(760) 244-3263","1960-07-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2137,"2017-12-03 22:05:13","Apple Valley","21777 US Hwy 18","Apple Valley,",CA,92307,"24 Hours",34.4999660000000,-117.188377,"(760) 240-7482","1965-05-07 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2138,"2017-12-03 22:05:19","Lake Arrowhead","28200 State Hwy 189","Lake Arrowhead,",CA,92352,"24 Hours",34.2505340000000,-117.188565,"(909) 336-6634","1948-05-17 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2139,"2017-12-03 22:05:22","Cal State - San Bernardino","5500 University Pkwy","San Bernardino,",CA,92407,Limited,34.17814,-117.328,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2140,"2017-12-03 22:05:26","University Town Center","4394 N University Pkwy","San Bernardino,",CA,92407,"24 Hours",34.167172,-117.332355,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2141,"2017-12-03 22:05:35","Sierra Way-40th","130 W 40th St","San Bernardino,",CA,92407,Limited,34.16494,-117.28548,"(909) 475-3640","1960-01-22 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2142,"2017-12-03 22:05:41","North Fontana","15092 Summit Ave","Fontana,",CA,92336,"24 Hours",34.14999,-117.47824,"(909) 646-7913","2003-12-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2143,"2017-12-03 22:05:45","Sierra Ave And I-210","16923 Sierra Lakes Pkwy","Fontana,",CA,92336,"24 Hours",34.138730,-117.435610,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2144,"2017-12-03 22:05:51",Barstow,"524 E Main St","Barstow,",CA,92311,"24 Hours",34.8985399999999,-117.02217,"(760) 256-4514","1935-12-09 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2145,"2017-12-03 22:06:00",Highland-Wall,"245 E Highland Ave","San Bernardino,",CA,92404,"24 Hours",34.13571,-117.28102,"(909) 886-9419","1956-06-18 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2146,"2017-12-03 22:06:05",Rialto,"170 E Base Line Rd","Rialto,",CA,92376,"24 Hours",34.1214999999999,-117.3678,"(909) 421-7417","1962-10-15 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2147,"2017-12-03 22:06:13","Haven Village","6331 Haven Ave","Rancho Cucamonga,",CA,91737,"24 Hours",34.138524,-117.575719,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2148,"2017-12-03 22:07:22","Baseline & Medical Center","1585 W Baseline","San Bernardino,",CA,92411,"24 Hours",34.121170,-117.322080,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2149,"2017-12-03 22:07:29",Sterling-Highland,"2011 E Highland Ave","San Bernardino,",CA,92404,"24 Hours",34.13557,-117.24352,"(909) 425-8213","1963-12-20 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2150,"2017-12-03 22:07:33",Victoria,"7387 Day Creek Blvd","Rancho Cucamonga,",CA,91739,"24 Hours",34.1197749999999,-117.53646,"(909) 803-2724","2005-12-05 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2151,"2017-12-03 22:07:37",Littlerock,"8201 Pearblossom Hwy","Littlerock,",CA,93553,"24 Hours",34.521127,-117.983611,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2152,"2017-12-03 22:07:42","Foothill - Citrus","8023 Citrus Ave","Fontana,",CA,92336,"24 Hours",34.1067839999999,-117.45349,"(909) 357-2000","2006-08-14 00:00:00","Walk-up ATM,Cardless ATM,ATM with Teller Assist,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2153,"2017-12-03 22:07:50","Rialto-Foothill Blvd","409 E Foothill Blvd","Rialto,",CA,92376,"24 Hours",34.106394,-117.36369999999,"(909) 421-7400","1958-03-24 00:00:00","Walk-up ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2154,"2017-12-03 22:07:55",Fontana,"16860 Arrow Blvd","Fontana,",CA,92335,"24 Hours",34.09944,-117.43678,"(909) 428-3909","1937-06-28 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2155,"2017-12-03 22:08:00","Victoria Gardens","7825 Day Creek Blvd","Rancho Cucamonga,",CA,91739,Limited,34.110249,-117.537058,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2156,"2017-12-03 22:08:06","San Bernardino Main","303 N D St","San Bernardino,",CA,92401,"24 Hours",34.10477,-117.29173,"(909) 381-8400","1949-12-05 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2157,"2017-12-03 22:08:09","Highland Op","27255-A Messina St","Highland,",CA,92346,Limited,34.122145,-117.210742,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2158,"2017-12-03 22:08:18","Colonies Crossroads","1916 N Campus Ave","Upland,",CA,91784,"24 Hours",34.1311609999999,-117.64096499999,"(909) 920-5953","2007-05-22 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
2159,"2017-12-03 22:08:24","Alta Loma","8700 Baseline Rd","Alta Loma,",CA,91701,"24 Hours",34.1216259999999,-117.616037,"(909) 476-5705","1975-08-27 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"