business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
72,35,"2020-09-27 02:30:36","Plaza Home Interiors",http://www.plazahomeinteriors.com,,"(718) 366-4042","6564 Myrtle Ave",Glendale,NY,11385,"6564 Myrtle Ave,Glendale,NY 11385","Draperies, Curtains & Window Treatments, Cushions, Draperies, Curtains, Blinds & Shades Installation, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Pillows, Upholsterers, Upholstery Fabrics",,,,40.70127,-73.88827,https://i4.ypcdn.com/blob/ebce089e5a0f3d776e1c85170914dd3df583a75b_100x100_crop.jpg?efea793,,"Welcome toPlaza Home Interiors Where You will find professional and personalized attention to your custom decoration . Let our expertise decorators assists you turn your home or commercial decor ideas into a tangible realty . We provide In-Home Consultation with selecting colors and styles that suit your style of living .","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"all major credit cards, visa, amex",,,"Custom Workroom for reupholstery,window treatments","Services: Drapery Installation",,,,,,,,
487,184,"2020-09-27 02:30:36","Best Foam Cushions",,brianleclair.mn@gmail.com,"(651) 400-7629","2242 University Ave W","Saint Paul",MN,55114,"2242 University Ave W,Saint Paul,MN 55114","Rubber Products, Cushions, Foam & Sponge Rubber, Furniture Stores, Home Decor, Housewares, Mattresses, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded",,,,44.96142,-93.193,,,"Best Foam Cushion serves clients throughout the entire Minneapolis-St Paul area. Best Foam Cushions specializes in foam cushion replacement. Call us today",,,,"visa, master card",,,,,,,,,,,,
557,208,"2020-09-27 02:30:36","Custom Foam & Cushion",http://www.customfoamandcushion.com,quotes@tonicliving.com,"(805) 581-6110","4304 Cochran St","Simi Valley",CA,93063,"4304 Cochran St,Simi Valley,CA 93063","Upholsterers, Cushions, Foam & Sponge Rubber, Furniture Stores",,,,34.27873,-118.71074,,,,,,,"all major credit cards",,,http://www.customfoamandcushion.com,,,,,,,,,
583,214,"2020-09-27 02:30:36","Upholstery Specialist",http://uphols.attwebspace.com,paul.g@upholsteryspecialists.net,"(408) 548-0335","52 S Autumn St","San Jose",CA,95110,"52 S Autumn St,San Jose,CA 95110","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Upholstery Cleaning, Cleaning Contractors, Foam & Sponge Rubber, Furniture Stores, Upholsterers, Upholstery Cleaners, Upholstery Fabrics",,,,37.33062,-121.89978,,"An Upholstery Specialist Gets The Job Done Right!","*Over 20 Years Experience.* Since 1986, Upholstery Specialists has been honing our craft of upholstery services for all types of upholstered products. From automotive seating to home furnishings, office seating to hotel remodels, restaurant booths to medical exam tables, our highly skilled craftsmen have the experience, training and equipment to build and upholster just about anything with the finest materials available. Our goal is to exceed your expectations of quality and service so that we may have the opportunity to perform again and again on all of your projects, and also for those you would happily refer us to. We don?t believe we can build our business on just one job for each customer, but maintaining a good working relationship with every customer to help them with their goals for a lifetime. There are currently two generations of the Griffin family working to insure the quality and success of the business, with another generation just starting to learn. That equals three generations of family to stand behind our work and reputation for many years to come. We welcome your invitation to bid on your project and look forward to working with you soon.","Mon - Fri: 9:00 am - 6:00 pm",,,"cash, discover, visa, mastercard, check",,"Upholstery Specialists","http://uphols.attwebspace.com http://upholsteryspecialists.net","Parking: Street, Lot, Private Wheelchair Accessible: Yes Services: ** Residential Upholstery Specialists** We will care for your furniture. Being a family run business, we believe there is only one way to treat customers and their projects, EXACTLY THE WAY WE WOULD LIKE TO BE TREATED. It?s a pretty simple philosophy really. We know how important it is to be on time, understand what you are trying to achieve, and most importantly, what are the different options to keep you within a specified budget! By understanding these key points, our estimators are the best at making sure you understand what?s involved to complete your project and how to make it a reality. Our skilled craftsmen are also some of the best in the trade. All of our senior trimmers have at least 15 years experience (and more) and our apprentices have at least 5 years under their belts. We maintain constant training and upgrading of equipment and following changes in materials as technology allows. This insures that every job turns out to the best of it?s potential. From basic repairs, to full antique restorations, we put our best effort into every job. We also provide our own pick-up and delivery. We do not use contracted delivery companies as other shops do. We feel it?s very important to perform these steps ourselves to provide the neatest and safest delivery of your furniture and to be there to make sure you are 100% satisfied with the finished pieces.",,,,,,,,
803,276,"2020-09-27 02:30:36","Sofa Biz",http://www.sofabiz.com,sofabiz@hotmail.com,"(801) 984-2030","8496 S Harrison St Ste 117",Midvale,UT,84047,"8496 S Harrison St Ste 117,Midvale,UT 84047","Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Stores, Furniture-Wholesale & Manufacturers, Upholstery Fabrics",,,A+,40.60036,-111.89985,,"Upholstered Furniture that is built to last by Sofa Biz","About Us For more than two decades, Sofa Biz has been helping Utah customers find and build quality, affordable furniture that reflects their own personal and unique style. Our approach is simple we help you create beautiful furniture that matches your style and budget. Whether youre looking to reupholster a favorite leather love seat, or get a better deal on brands like Restoration Hardware, Banana Republic, Pottery Barn, and more, we have the selection, flexibility, and expertise to make any dream a reality. For more than two decades, Sofa Biz has been helping Utah customers find and build quality, affordable furniture that reflects their own personal and unique style. Our approach is simple we help you create beautiful furniture that matches your style and budget. Whether youre looking to reupholster a favorite leather love seat, or get a better deal on brands like Restoration Hardware, Banana Republic, Pottery Barn, and more, we have the selection, flexibility, and expertise to make any dream a reality. Visit our showroom in Sandy to see the best custom furniture in Utah. We can recover your furniture without breaking the bank, or build new furniture for personal or business use, matching your unique style and needs. With more than 75 years of combined experience designing and crafting new furniture, and re-upholstering old furniture or making custom slipcovers, we make it right for you, and we always back up our work. Located just north of 90th South and east of I-15 in Sandy/Midvale, Utah, were next door to Copperview Recreation Center.","Mon - Sat: 10:00 am - 5:00 pm","Phone: (801) 562-2512 Phone: (801) 569-3200",,"company card, diners club, insurance, paypal, visa",,,"Sofa Biz Website","Bike Parking: No Pets Allowed: Yes Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
868,302,"2020-09-27 02:30:36","Milburn Upholstery LLC",http://milburnupholstery.com,milburnupholstery@gmail.com,"(210) 653-3264","11926 Nacogdoches Rd","San Antonio",TX,78217,"11926 Nacogdoches Rd,San Antonio,TX 78217","Foam & Sponge Rubber, Antique Repair & Restoration, Antiques, Boat Covers, Tops & Upholstery, Furniture Repair & Refinish, Furniture Stores, Leather, Upholsterers",,,,29.54761,-98.4117,https://i3.ypcdn.com/blob/12b4688ef9e9bd0d19e2356d9bd67fe4d5db0321_100x100_crop.jpg?efea793,,"Milburn Upholster Provides Furniture Repair, Commercial Upholstery, and Residential Upholstery Services to the San Antonio, TX Area.","Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 4:00 pm",,,"amex, check, discover, master card, visa",,,"http://milburnupholstery.com http://milburnupholstery.com/home/2442912",,,,,,,,,
888,307,"2020-09-27 02:30:36","T & T Upholstery Furniture Repair & Refinish",http://www.tandtupholstery.com,tandtupholstery@frontier.com,"(425) 258-4386","1902 Broadway",Everett,WA,98201,"1902 Broadway,Everett,WA 98201","Upholsterers, Draperies, Curtains & Window Treatments, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores",,,,47.99224,-122.2015,https://i4.ypcdn.com/blob/22bd6ebfe39654c0ad979bd0681bd7f0d856351f_100x100_crop.jpg?efea793,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm Sun Closed","business phone: (425) 258-4386 Phone: (360) 657-3200",,"debit, check, cash, all major credit cards",,,http://www.tandtupholstery.com,,,,,,,,,
1088,367,"2020-09-27 02:30:36","Carrington Foam And Rubber",http://www.carrington-specialty.com,sales@carrington-specialty.com,"(615) 206-0900","1224 Longleaf Dr",Gallatin,TN,37066,"1224 Longleaf Dr,Gallatin,TN 37066","Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Stores, Furniture-Wholesale & Manufacturers, Mattresses, Upholsterers Supplies",5,"1 Review",,36.40115,-86.40582,,,"Carrington Specialty Products' provides Accessory Products For The Metal Building Construction, Steel Decking And General Construction Industries. Carrington Strives To Deliver A Quality Product At A Competitive Price When The Customer Needs It To AssureCompletion Of A Project On Time. Carrington Can Turn Product Around In As Little As 24 Hours When The Need Arises And We Strive To Be Flexible To Meet The Needs Of Our Customers. Carrington Also Has No Minimum Order Quantities.",,,,,,,http://www.carrington-specialty.com,,tnhockeydad,05/22/2009,five,"Great place to get a foam topper for my bed. they have memory foam and several different densities of foam. I got the memory foam laminated to a firmer foam and really sleep great now...and its cheap too.",,,,
1647,529,"2020-09-27 02:30:36","Foam N Fabrics",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579007458423.e281a817&ADID=196619&DEST=http%3A%2F%2Ffoam-and-fabrics.mydex.com%2FknPLCYUjmzw&C=rubber&T=Bellflower&S=CA&PH=(949)%20354-0487&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=e281a817-1588-4ee9-a50f-77a6368643f1&REF=&IP=117.252.66.220&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,info@foam-and-fabrics.com,"(949) 354-0487","15115 Bellflower Blvd",Bellflower,CA,90706,"15115 Bellflower Blvd,Bellflower,CA 90706","Foam & Sponge Rubber, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Furniture Repair & Refinish, Furniture Stores, Home Decor, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Textiles, Textiles-Manufacturers, Upholsterers, Upholstery Fabrics, Window Shades-Cleaning & Repairing, Windows",3,"2 Reviews",,33.89606,-118.12565,https://i3.ypcdn.com/blob/e74ed326e852cbb46f904cd839da68a7105e87c6_100x100_crop.jpg?efea793,"Huge Inventory at Wholesale Prices!","At Foam 'N Fabrics, we have more than 50 years of experience and opened the business to provide customers with quality products. We've been serving the community since 1969. We have a huge inventory at wholesale prices! Because we perform custom work based on your requests, we make sure that you are satisfied with the results from the start of the process. Contact us in Bellflower, California, for more information about how we can restore your worn-out furniture fabrics.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,"http://www.foam-and-fabrics.com http://www.foam-and-fabrics.com","Price Range : Average Bike Parking: No","C H.",08/19/2017,five,"This place is awesome. I have to wonder what the other reviewer on here did.... I've purchased custom foam products here twice - over several years! The owners bend over backwards to make sure I'm getting the type of foam I actually need, and that it's cut to exact specs. Prices are more than fair. This may be an out-of-the-way place, but they actually service many designers, and have upholstery skills that are hard to find anymore. No, it's not a showcase, it's a place where people do real work, and do it really well!",robdell,10/27/2012,one,"Forget this place. I went there to buy 50 yds of upholstery fabric. The place is very small, dim, filthy and smells of homeless people. The selection is very outdated and limited. The prices are DOUBLE that of other sellers in the area. But the worst part is the snippy little man who works there. Needlessy snide and rude. There are plenty of other fabric sellers out there. I left and bought what I needed at M&L Fabric in Cypress with zero hassle. Don't waste your time or gasoline on a trip to Foam N Fabric."
1732,553,"2020-09-27 02:30:36","Gates Resale-Army Surplus",,,"(530) 342-2309","1152 Park Ave",Chico,CA,95928,"1152 Park Ave,Chico,CA 95928","Army & Navy Goods, Camping Equipment, Foam & Sponge Rubber, Furniture Stores, Mattresses, Pawnbrokers, Sporting Goods, Surplus & Salvage Merchandise, Tools",5,"1 Review",,39.7235,-121.83179,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,,,"Crystal W.",06/05/2016,five,"They are open Monday thru Saturday 8-5pm. They are not open 24 hours. They offer a great variety of stuff.",,,,
1970,635,"2020-09-27 02:30:36","Salinas Mattress",http://www.salinasmattress.com,,"(831) 424-7473","540 Brunken Ave",Salinas,CA,93901,"540 Brunken Ave,Salinas,CA 93901","Mattresses, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Stores, Mattresses-Wholesale & Manufacturers",,,A+,36.66411,-121.6416,https://i3.ypcdn.com/blob/8727257315eb06af3a23ec3996b71dfcf259446e_100x100_crop.jpg?efea793,"Makers of Fine Mattresses Since 1935","Monterey Counties premier mattress manufacturer. Established in 1935* Salinas Mattress Company exemplifies the standards of quality and craftsmanship. Please Contact Us For More Information. Weekends by Appointment.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, mastercard, visa",,,http://www.salinasmattress.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
2025,665,"2020-09-27 02:30:36","Flint Fabric Outlet",,sales@flintfabric.com,"(810) 742-5122","G4118 S Saginaw St",Burton,MI,48529,"G4118 S Saginaw St,Burton,MI 48529","Arts & Crafts Supplies, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholstery Fabrics",5,"1 Review",,42.97128,-83.67265,,,,"Mon - Thu: 9:30 am - 5:30 pm","Phone: (810) 712-5122",,,,,,"Specialties: Upholstery",tmrbeste,06/14/2011,five,"The wrong phone number is posted: the correct is 742-5122(810)",,,,
2136,707,"2020-09-27 02:30:36","Parker Upholstery & Drapery",http://www.parkercustomupholstery.com/Parker_Upholstery/Welcome.html,parkerupholstery@gmail.com,"(310) 375-2523","24242 Hawthorne Blvd",Torrance,CA,90505,"24242 Hawthorne Blvd,Torrance,CA 90505","Arts & Crafts Supplies, Antique Repair & Restoration, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholstery Fabrics",,,A+,33.80276,-118.35073,https://i4.ypcdn.com/blob/c44af4a179429c8b1a79c34ab07424a119bd09e4_100x100_crop.jpg?efea793,,"Family owned upholstery shop with expertise in drapery, fabric, & woodwork for the past 30 years with a higher standard of quality. We also specialize in furniture repair & antique restoration. We are passionate about accommodating the client above all else. Call today & take advantage of our complementary delivery service!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, mastercard, debit, discover, visa, check, master card",,,http://www.parkercustomupholstery.com/Parker_Upholstery/Welcome.html,"Parking: Street, Lot, Private",,,,,,,,
2166,715,"2020-09-27 02:30:37","Modern Upholstery Outlet",http://modernupholsteryoutlet.com,CASH2000@att.net,"(260) 209-1065","2816 Lower Huntington Rd","Fort Wayne",IN,46809,"2816 Lower Huntington Rd,Fort Wayne,IN 46809","Buttons-Clothing, Arts & Crafts Supplies, Automobile Upholstery Cleaning, Boat Covers, Tops & Upholstery, Building Contractors, Chairs, Contractors Equipment & Supplies, Drapery Trimmings, Drywall Contractors, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tailoring Supplies & Trims, Upholsterers, Upholstery Fabrics",,,,41.02037,-85.17522,https://i3.ypcdn.com/blob/dc5a3ce344df9ab52e9188a4d4979b65130dc03a_100x100_crop.jpg?efea793,,"Modern Upholstery Outlet provides cash and carry upholstery fabric and foam. We also offer complete upholstery services. $10 in-stock fabric with purchase of professional labor.When you purchase foam for loose cushions we will cut the foam, Dacron wrap it and install the foam in the cushions free of charge.","Mon - Fri: 11:00 am - 5:30 pm",,,"all major credit cards, amex, discover, mastercard, debit, visa, check",,,http://modernupholsteryoutlet.com,,,,,,,,,
2515,838,"2020-09-27 02:30:37","Creator's Foam & Futon",http://www.foam-futon.com,timn@sonic.net,"(707) 526-9774","3510 Industrial Dr","Santa Rosa",CA,95403,"3510 Industrial Dr,Santa Rosa,CA 95403","Furniture Stores, Foam & Sponge Rubber, Futons, Mattresses",,,,38.47632,-122.73711,https://i3.ypcdn.com/blob/65a0bf72e3469559c96a9d959b762fa3633dbd93_100x100_crop.jpg?efea793,,"Foam for Mattresses, Cushions and Your Own Creations, Folding Mattresses & Futons in Stock, We're Worth the Drive!",,,,"visa, discover, debit, mastercard",,,http://www.foam-futon.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: No",,,,,,,,
2948,974,"2020-09-27 02:30:37","Dailey's Draperies & Upholstery",,,"(502) 223-7447","4239 Lawrenceburg Rd",Frankfort,KY,40601,"4239 Lawrenceburg Rd,Frankfort,KY 40601","Arts & Crafts Supplies, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholstery Fabrics",5,"1 Review",,38.12586,-84.9118,https://i3.ypcdn.com/blob/987dda7343d680f739e59329af7fd1fb3f8417bc_100x100_crop.jpg?efea793,"""Make Your Home A Showplace""","Serving Bluegrass For 45 Years, Custom Upholstery, Free Estimates, Free Local Pick - Up & Delivery. Large selection of upholstery fabrics and some fabrics suitable for drapery. We also stock Leather hides in a variety of colors. Foam rubber and Dacron and some upholstery supplies available.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, debit, visa, mastercard",,,,"Services: Furniture Refinishing","Rhonda L.",01/07/2016,five,"very happy with the lounge chair they upholstered for us. It has seen heavy use and still looks great! They are friendly folks, and it was a pleasure working with them.",,,,
3167,1065,"2020-09-27 02:30:38","T and T Furniture Modern Glamour",http://www.tandtupholstery.com,tandtupholstery@frontier.com,"(360) 657-3200","1510 3rd St",Marysville,WA,98270,"1510 3rd St,Marysville,WA 98270","Draperies, Curtains & Window Treatments, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Upholsterers",,,,48.0507,-122.17641,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, check, cash",,,http://www.tandtupholstery.com,,,,,,,,,
3763,1279,"2020-09-27 02:30:38","Stover-Rest Bedding Manufacturing, Inc.",,,"(863) 686-7421",,,,,,"Foam & Sponge Rubber, Bedding, Beds & Bedroom Sets, Furniture Stores, Mattresses, Mattresses-Wholesale & Manufacturers",,,,,,,,"RET FURNITURE MFG MATTRESSES WHOL FOAM RUBBBER & MATTRESSES",,,,,,,,,,,,,,,,
3911,1309,"2020-09-27 02:30:38","Famous Foam Factory",http://www.famousfoam.com/,,"(510) 646-0310","2397 San Pablo Ave",Berkeley,CA,94702,"2397 San Pablo Ave,Berkeley,CA 94702","Futons, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Stores, Mattresses",,,A+,37.86306,-122.28981,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115721_W287_H93,"No Middleman Mark-up since 1969 В• BEST QUALITY, FRIENDLY SERVICE","Foam mattresses and cushions stock or custom sizes available. Latex and memory foam custom sewing. Wedges and bolsters pads and mats.","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, visa, mastercard",,,http://www.famousfoam.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,