business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
88932,38298,"2020-09-27 02:33:25","Encore Dance Academy",http://encoredanceacademy.com,,"(631) 269-3844","36 Main St","Kings Park",NY,11754,"36 Main St,Kings Park,NY 11754","Dancing Instruction, Dance Companies, Schools",,,,40.88466,-73.25524,,,,"Mon: 10:30 am - 11:30 am Tue: 10:00 am - 12:00 pm Wed: 10:30 am - 12:30 pm Thu: 9:00 am - 12:00 pm Fri: 9:00 am - 9:00 pm Sat: 9:30 am - 3:00 pm",,,"all major credit cards, cash, check, master card, visa, amex, discover",,"Encore Dance Academy Inc",http://encoredanceacademy.com,"Parking: Lot",,,,,,,,
88940,38302,"2020-09-27 02:33:25","Alma Dolores International Dance Centre",http://www.almadoloresdance.com,adidc@hotmail.com,"(520) 378-3089","3811 S Highway 92","Sierra Vista",AZ,85650,"3811 S Highway 92,Sierra Vista,AZ 85650","Dancing Instruction, Dance Companies, Health Clubs, Schools",,,,31.49979,-110.25678,https://i1.ypcdn.com/blob/64ebb0fc5f21ea83a393c5a8ec710939c2ce2d42_100x100_crop.jpg?f832250,,"Award winning competitive teams and certified instructors!At Alma Dolores International Dance Centre we offer the widest variety of dance styles in all of Cochise County. Our studio instructs students from ages 2 years old to senior citizens. We participate in regional and national competitions and have a grand reputation for receiving gold honors in all categories.We have: Over 40 years of dance experience Ballet Tap Jazz Lyrical Hip-Hop Modern Ballroom Flamenco Many other forms of dance as well! We also carry many dance supplies!Whether you are a beginner or advanced dancer, there is something for everyone! Alma Dolores Xibille has over 40 years of dance experience and her instructors are skilled in their dance service.Give us a call or visit our website for more information!","Mon - Thu: 3:45 pm - 8:00 pm","Phone: (520) 226-4516",,"all major credit cards",,"Alma Dolores Intl Dance CTR Alma Dorlores International Dance Center","http://www.almadoloresdance.com https://www.almadoloresdance.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Flamenco",,,,,,,,
88993,38326,"2020-09-27 02:33:25","Lee Lund Studio Of Dance Inc",https://www.leelundstudioofdance.com,leelundstudioofdance@gmail.com,"(203) 877-7737","13 Factory Ln",Milford,CT,06460,"13 Factory Ln,Milford,CT 06460","Dancing Instruction, Dance Companies, Schools",,,,41.22192,-73.05623,,,,"Mon - Thu: 3:00 pm - 9:00 pm Fri: 3:30 pm - 7:30 pm Sat: 8:30 am - 3:00 pm",,,,,,"https://www.leelundstudioofdance.com http://theleelundstudioofdance.com","Parking: Lot",,,,,,,,
89062,38352,"2020-09-27 02:33:25","Backstreet Performing Arts Of Riverside",http://www.backstreetperformingarts.com,Backstreetdance@aol.com,"(951) 786-9096","3478 University Ave",Riverside,CA,92501,"3478 University Ave,Riverside,CA 92501","Dancing Instruction, Dance Companies, Schools",,,A,33.98035,-117.37196,,,"*3 Years To Adult *Beginners To Professional *Call Now","Mon: 9:30 am - 9:00 pm Tue: 10:00 am - 9:00 pm Wed: 9:00 am - 8:00 pm Thu: 10:30 am - 9:00 pm Fri: 3:00 pm - 9:00 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,"http://www.backstreetperformingarts.com http://backstreetperformingartsdancestudio.com","Parking: Lot",,,,,,,,
89109,38373,"2020-09-27 02:33:25","American Academy Of Dance",http://www.americanacademyofdance.com,americandance@bellsouth.net,"(615) 822-9620","108 Business Ct",Hendersonville,TN,37075,"108 Business Ct,Hendersonville,TN 37075","Dancing Instruction, Acting Schools & Workshops, Dance Companies, Schools",5,"1 Review",,36.30694,-86.63564,,,,"Mon: 3:00 pm - 9:00 pm Tue: 3:30 pm - 8:45 pm Wed: 3:30 pm - 8:00 pm Thu: 3:30 pm - 8:45 pm Fri: 9:30 am - 5:30 pm",,,"check, mastercard, visa, all major credit cards, debit",,,"http://www.americanacademyofdance.com https://www.americanacademyofdance.com","Parking: Lot, Free Classes Offered: Dance Classes, Yoga Wheelchair Accessible: Yes","Rachel A.",02/09/2016,five,"We love AAD!! My daughter has been dancing there for 2 years and can't wait to go each week. Ms. Jodie is awesome!!",,,,
89464,38533,"2020-09-27 02:33:25","Main Street Dance Studio",http://mainstreetdance.org,celtickim2@yahoo.com,"(208) 717-8202","604 Main St",Lewiston,ID,83501,"604 Main St,Lewiston,ID 83501","Dancing Instruction, Dance Companies, Schools",,,,46.421,-117.02594,,,"We strive to provide the community with the highest quality dance experience. We offer a well-rounded curriculum designed to expose students to the diverse world of dance and the performing arts. Our younger students will explore the many physical, artistic, creative, and cognitive skills needed to learn dance. For our older students, structured and specific technique classes teach the basics of: В• Ballet В• Irish В• Tap В• Jazz В• Cheer В• Ballroom Dance Contemporary Theatrical productions These will provide a solid background for the aspiring dancer or enthusiast. We believe dance aids in academic performance as well as building character and confidence for the developing child.","Mon - Tue: 4:00 pm - 8:00 pm Wed: 4:00 am - 8:00 pm Thu: 4:00 pm - 8:00 pm Fri: 4:00 pm - 6:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, paypal, check",,"Main Street Dance Studio LLC",http://mainstreetdance.org/,,,,,,,,,
89556,38580,"2020-09-27 02:33:25","Galaxy Performing Arts",,,"(661) 505-5546",,,,,,"Educational Services, Choreographers, Dance Companies, Schools",,,,,,,"Offering Dance, Gymnastics & Yoga At your School!","The best way to increase your enrollment for FREE! Hip-Hop, Ballet, Creative Movement, Gymnastics & Yoga At Your School! ? Flexible Scheduling of On-Site Classes Taught During School or After-School Hours ? Professionally Trained & Caring Instructors ? Positive, Fun & Safe Environment ? All Equipment & Materials Provided ? Small Class Sizes ? Low Competitive Fees ? Free Demo Class available!",,,,,,,,,,,,,,,,
89561,38581,"2020-09-27 02:33:25","Tango Improv",http://tangoimprov.com,john@tangoimprov.com,"(858) 208-5015","4198 Convoy St","San Diego",CA,92111,"4198 Convoy St,San Diego,CA 92111","Educational Services, Arts Organizations & Information, Choreographers, Dance Companies, Schools",,,,32.81823,-117.15554,,,,"Mon: 7:00 pm - 10:00 pm Tue - Sun Closed",,,"check, cash, all major credit cards",,,"Argentine Tango School in San Diego",,,,,,,,,
89786,38673,"2020-09-27 02:33:25","Ballet Arts Academy",http://www.balletartsacademy.com,inquiries@balletartsacademy.com,"(509) 838-5705","109 W Pacific Ave",Spokane,WA,99201,"109 W Pacific Ave,Spokane,WA 99201","Dancing Instruction, Dance Companies, Schools",,,,47.65527,-117.41399,,,"Based out of Spokane, Washington, Ballet Arts Academy offers dance classes to residents in the Riverside neighborhood. The school year is split into three trimesters, and students can be enrolled every trimester but not monthly. Tuition fees can be paid in full at the start of each trimester, which is a period of 12 weeks. Option is also available to pay tuition fees equally in three months. A 10% discount is offered on total tuition fees for families having three or more children. Mimi Ewers is the artistic director of Ballet Arts Academy.","Mon - Wed: 3:15 pm - 8:00 pm Thu: 3:15 pm - 6:30 pm Fri: 3:15 pm - 8:00 pm Sat: 9:30 am - 5:00 pm",,,,,,http://www.balletartsacademy.com,"Classes Offered: Dance Classes",,,,,,,,
89837,38693,"2020-09-27 02:33:25","Tina Grider School Of Dance",http://www.tinagriderdance.com,,"(903) 753-2001","510 N 5th St",Longview,TX,75601,"510 N 5th St,Longview,TX 75601","Dancing Instruction, Dance Companies, Schools",,,A+,32.49811,-94.72983,,"Since 1951","Categorized under Dance Training Services","Mon - Sat: 10:00 am - 5:00 pm",,,"discover, visa, mastercard",,,http://www.tinagriderdance.com,,,,,,,,,
90002,38774,"2020-09-27 02:33:25","Royal Expressions Contemporary Ballet",,info@royalexpressions.org,"(336) 944-6146","1220 Battleground Ave",Greensboro,NC,27408,"1220 Battleground Ave,Greensboro,NC 27408","Dancing Instruction, Choreographers, Dance Companies, Schools",,,,36.08611,-79.80544,https://i1.ypcdn.com/blob/128cd57315967ad5d25eb29d0e7a2c9c3e1af31c_100x100_crop.jpg?f832250,,,"Mon - Fri: 4:30 am - 8:30 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, mastercard, visa",,,,,,,,,,,,
90190,38854,"2020-09-27 02:33:25","Regional School of Ballet",http://www.regionalschoolofballet.com,rsb@peak.org,"(541) 758-8203","120 SW 3rd St",Corvallis,OR,97333,"120 SW 3rd St,Corvallis,OR 97333","Dancing Instruction, Dance Companies, Schools",,,A+,44.56399,-123.26146,https://i1.ypcdn.com/blob/82ce0ab7a4d91f795c1d9df2217783d67f9987dc_100x100_crop.jpg?f832250,,"A diverse array of dance instruction.Regional School Of Ballet is conveniently located in downtown Corvallis, Oregon. We offer a wide range of dance classes that encompass a diverse array of dance including, but not limited to pre-ballet, advanced theatrical jazz and hip hop. Our director Shelly Svoboda invites you learn more by calling us today.","Mon: 3:00 pm - 8:45 am Tue: 3:00 pm - 8:45 pm Wed: 4:00 pm - 7:30 pm Thu: 3:00 pm - 8:45 pm Fri: 4:00 pm - 5:00 pm Sat: 10:00 am - 1:30 pm","Phone: (541) 286-4695 Primary Phone: (541) 286-4695",,"amex, discover, master card, visa, cash, check",,,"http://www.regionalschoolofballet.com https://regionalschoolofballet.com http://www.regionalschoolofballet.wordpress.com","Parking: Street",,,,,,,,
90272,38892,"2020-09-27 02:33:25","San Diego Cotillion Dance Academy",,,"(619) 992-5863","8030 La Mesa Blvd # 58","La Mesa",CA,91942,"8030 La Mesa Blvd # 58,La Mesa,CA 91942","Dancing Instruction, Choreographers, Dance Companies, Educational Services, Schools",,,,32.763477,-117.0243,,,,"Tue - Fri: 2:00 pm - 8:00 pm Sat: 11:30 am - 3:00 pm",,,,,,,,,,,,,,,
90314,38907,"2020-09-27 02:33:25","Fred Astaire Dance Studio",http://www.dance-norwalk.com,info@dance-norwalk.com,"(203) 229-0801","15 Cross St",Norwalk,CT,06851,"15 Cross St,Norwalk,CT 06851","Dancing Instruction, Dance Companies, Educational Services, Health Clubs, Schools",,,,41.12016,-73.41422,,,"Welcome to our Fred Astaire Dance Studio in Norwalk, CT. There are a few things you should know about dancing at Fred Astaire. First of all, there is no need to have a partner. Ballroom dancing without a partner? Yes! Your partner will be one of our highly accomplished teachers. Why? Because this guarantees you the fastest possible progress and most individual support you can get. If you wonder why you can't find a schedule of our ballroom dancing courses, there is a simple reason. We have none! Every dancer gets his individual program, depending on his individual abilities and goals. Together we create a mixture of private lessons, group lessons and practice parties that exactly matches your needs. Or you choose one of our customized bundles with special discounts. Learn more about [The Fred Astaire System].No equipment needed! For your dance lesson you just wear comfy clothes and bring clean and comfy shoes with you. That's all you need. We also offer additional classes for different styles of dancing. Check out our ZUMBA program on-line and get started today!","Mon - Fri: 1:00 pm - 9:00 pm Sat - Sun Closed",,,"amex, check, debit, master card, paypal, visa",,"Fred Astaire Dance Studios",http://www.dance-norwalk.com,"Classes Offered: Dance Classes Specialties: Merengue",,,,,,,,
90491,38989,"2020-09-27 02:33:25","Dance Discovery Studios",https://www.facebook.com/dancediscoverystudios,ddsabilene@aol.com,"(325) 677-0022","3347 S 2nd St Ste 3",Abilene,TX,79605,"3347 S 2nd St Ste 3,Abilene,TX 79605","Dancing Instruction, Acting Schools & Workshops, Dance Companies, Schools",,,,32.44966,-99.76522,,,,"Mon - Sun: Open 24 Hours",,,,,,https://www.facebook.com/dancediscoverystudios,,,,,,,,,
90792,39126,"2020-09-27 02:33:29","Kid City Cloggers",http://www.kidcitydaycarecenter.com,,"(336) 475-0721","103 Grimes Park Dr",Thomasville,NC,27360,"103 Grimes Park Dr,Thomasville,NC 27360","Dancing Instruction, Dance Companies, Schools",,,,35.86042,-80.09379,,,,,,,,,"Kid City Day Care",http://www.kidcitydaycarecenter.com,,,,,,,,,
91152,39289,"2020-09-27 02:33:29","Robert Mann Dance Centre, Inc.",,dmamann@aol.com,"(718) 225-3696","21410 41st Ave",Bayside,NY,11361,"21410 41st Ave,Bayside,NY 11361","Dancing Instruction, Dance Companies, Schools",,,,40.76362,-73.770805,https://i1.ypcdn.com/blob/de7b3ea9c2053e2ca0cf38cb4447187231119dd9_100x100_crop.jpg?f832250,"Excellence in Dance Education","Since 1965, the Robert Mann Dance Centre has stressed the importance of quality dance education and meeting the needs of both our students and the dance community. The Robert Mann Dance Centre has achieved an excellent reputation in the dance world because of its professional excellence and dedicated teaching staff. Every member of the teaching staff has been personally selected by Mr. Robert Mann. They are professional dancers and proficient dance educators who have proven themselves, to be dedicated to the students and the teaching profession.","Mon - Fri: 9:30 am - 5:30 pm",,,"visa, master card, amex, discover, diners club, jcb",,,,"Classes Offered: Dance Classes Good for Kids: Yes",,,,,,,,
91213,39318,"2020-09-27 02:33:29","Albemarle Academy of Dance",https://www.albemarleacademyofdance.com,albemarledance@yahoo.com,"(704) 982-7514","26810 Ross Dr",Albemarle,NC,28001,"26810 Ross Dr,Albemarle,NC 28001","Dancing Instruction, Acting Schools & Workshops, Dance Companies, Gymnastics Instruction, Schools, Sports Instruction",5,"1 Review",,35.33221,-80.18638,,,"About Albemarle Academy of Dance Albemarle Academy of Dance was founded in 1990 by Leigh Johnson Roush as a means of educating local children in the art of dance and related performing arts and to provide enriching opportunities for students in the academy. AAD has become on the most respected centers of dance and performing arts in the South East. Albemarle Academy of Dance employs eleven professional and highly sought after instructors and offers beginning through pre-professional programs.","Mon - Thu: 3:00 pm - 7:00 pm",,,"mastercard, discover, visa, check, amex, all major credit cards, debit",,,"https://www.albemarleacademyofdance.com http://www.albemarleacademyofdance.com","Parking: Lot, Free Classes Offered: Dance Classes Wheelchair Accessible: Yes",momsrjr,09/10/2006,five,"I am very pleased that I have found such a quality dance school. We recently moved to this location and investigated several dance schools to send my daughter. I trained with a professional dance company and my daughter had trained at the same school before our move. I was very discouraged after visiting many """"competition"""" studios. We wanted serious dance training. We now travel forty five minutes to Albemarle to study with professional instructors who are serious about quality dance training. They designed a program for my daughter with her future goals in mind. This is a small studio with staff that cares about my child and her dance education, not just winning trophies. They know that dance is an art form not a sport. I want to thank them for their dedication to quality dance training in a fun and supportive environment.",,,,
91361,39384,"2020-09-27 02:33:29","Dreama Big Dream LLC.",http://www.dreamabiggdream.com,,"(813) 426-5981","8902 Temple Terrace Hwy","Temple Terrace",FL,33637,"8902 Temple Terrace Hwy,Temple Terrace,FL 33637","Dancing Instruction, Dance Companies, High Schools, Schools, Studio Rental",,,,28.03199,-82.35374,,,"We are always available to answer questions. Please email of give us a call. You may also visit out website for more information on when and what classes we offer. ASK ABOUT CHOREOGRAPHER/ INSTRUCTOR POSITIONS!","Fri - Sat: 9:00 am - 5:00 pm",,,"cash only",,,http://www.dreamabiggdream.com,,,,,,,,,
91379,39389,"2020-09-27 02:33:29","Elite Central All Stars",,elitecentralcoach@yahoo.com,"(715) 845-7500","4307 Stewart Ave",Wausau,WI,54401,"4307 Stewart Ave,Wausau,WI 54401","Cheerleading, Children's Party Planning & Entertainment, Dance Companies, Gymnastics Instruction, Schools",,,,44.95489,-89.68975,,,,"Mon - Fri: 4:30 pm - 9:00 pm",,,check,,"Elite Central All Stars LLC",,,,,,,,,,
91412,39400,"2020-09-27 02:33:29","Brindusa Moore Ballet Academy",,sergiubrindusa@hotmail.com,"(208) 478-2416","150 S Arthur Ave Ste 102",Pocatello,ID,83204,"150 S Arthur Ave Ste 102,Pocatello,ID 83204","Dancing Instruction, Business & Vocational Schools, Dance Companies, Schools",,,,42.86114,-112.45077,,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat: 10:00 am - 5:00 pm",,,,,,,"Classes Offered: Dance Classes",,,,,,,,
91864,39585,"2020-09-27 02:33:29","Chico Creek Dance Centre",,,"(530) 893-9028","1144 W 1st St",Chico,CA,95928,"1144 W 1st St,Chico,CA 95928","Dancing Instruction, Dance Clubs, Dance Companies, Dance Halls, Dancing Supplies, Schools",,,,39.72489,-121.85173,,,"All Ages - All Levels * Quality Training * Friendly & Supportive Atmosphere",,,,,,,"http://www.chicocreekdancecentre.com/index.html http://www.chicocreekdance.com http://www.chicocreekdancecentre.com",,,,,,,,,
91972,39634,"2020-09-27 02:33:29","Arthur Murray Dance Studio Chatham",https://www.arthurmurraydancenow.com/locations/chatham,chatham@arthurmurraydancenow.com,"(973) 635-3400","6 Passaic Ave",Chatham,NJ,07928,"6 Passaic Ave,Chatham,NJ 07928","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms, Schools",,,,40.74028,-74.38229,,,"Situated in the town's picturesque setting, our dance studio is a spacious second story ballroom built to accommodate all of your dancing needs.","Mon - Fri: 1:00 pm - 10:00 pm Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (973) 701-0566",,"cash only, cash, visa, master card, amex, atm, debit, discover",,,"https://www.arthurmurraydancenow.com/locations/chatham http://arthurmurraydancenow.com/locations/chatham http://dancecoquitlam.ca","Classes Offered: Dance Classes, Ballroom Dancing, Salsa, Swing Dancing",,,,,,,,
92112,39699,"2020-09-27 02:33:29","Arthur Murray Dance Studio",http://www.arthurmurraybayshore.com,,"(631) 665-1766","5 5th Ave Ste 3","Bay Shore",NY,11706,"5 5th Ave Ste 3,Bay Shore,NY 11706","Dancing Instruction, Dance Companies, Schools",,,,40.64166,-73.18371,,"Changing peoples lives through dancing","Arthur Murray of Bay Shore, teaching suffolk country how to ballroom dance. Join us at 5 5th ave. where ballroom dancing began for Suffolk County.","Mon - Fri: 1:30 pm - 9:45 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (631) 665-1726 : (631) 665-9240",,"check, debit, discover, mastercard, visa",,"Arthur Murray Arthur Murry Dance Studio",http://www.arthurmurraybayshore.com,"Specialties: Special Occasions, Swing, Dances, Dance Floor, Special Events, Marriage Ceremonies, Wedding Day, Social, Wedding Ceremonies",,,,,,,,
92117,39700,"2020-09-27 02:33:29","Universal Dance Academy",,udance@windstream.net,"(402) 477-5900","400 N 48th St Ste C01",Lincoln,NE,68504,"400 N 48th St Ste C01,Lincoln,NE 68504","Dancing Instruction, Dance Companies, Dancing Supplies, Family & Business Entertainers, Schools",,,,40.81845,-96.65224,,"Dance is our love, our life, and our dream!","Since 1995 we offer children a beautiful and caring individualized learning environment. Classes are open to boys and girls ages two years through adult. We have a great love for the arts and for children. We receive great joy in watching children grow while learning about the wonderful world of dance. We offer professional instruction in Ballet, Pointe, Jazz, Tap, Lyrical, Contemporary, Hip Hop, Tumbling, Wee Go Together, Creative Movement, National award winning Repertory Production Team and Universal Competitive Company. Dance is our love, our life and our dream. We would greatly appreciate the opportunity to share our joy with you and your child.","Mon - Thu: 5:00 pm - 9:00 pm Fri - Sun Closed",,,,,,http://www.dance4uda.com,"Classes Offered: Dance Classes",,,,,,,,
92453,39837,"2020-09-27 02:33:29","Dioamore Dance & Fitness Studio",http://www.dioamoredance.com,angeline@dioamoredance.com,"(707) 761-5214","848 Alamo Dr Ste D",Vacaville,CA,95688,"848 Alamo Dr Ste D,Vacaville,CA 95688","Dancing Instruction, Dance Companies, Educational Services, Schools",,,,38.34769,-122.00073,https://i1.ypcdn.com/blob/8670c0f6bdfde52be2a6777104fee1580b396f0d_100x100_crop.jpg?f832250,,"We teach all ballroom styles and have a complete, fun and functional fitness program to produce results. Group and private lessons available.","Mon - Thu: 6:00 pm - 10:00 pm","TollFree: (866) 258-5651",,"discover, visa, amex, mastercard, check",,"Dioamore Dance & Fitns Studio",http://www.dioamoredance.com,"Classes Offered: Dance Classes",,,,,,,,
92501,39860,"2020-09-27 02:33:29","Dance Connection",http://www.danceconnectiononline.com,info@danceconnectiononline.com,"(860) 673-7457","55 Mill St",Unionville,CT,06085,"55 Mill St,Unionville,CT 06085","Dancing Instruction, Dance Companies, Schools",,,A+,41.75711,-72.88871,,,,"Mon: 1:30 pm - 9:00 pm Tue: 9:00 am - 9:00 pm Wed: 4:00 pm - 9:00 pm Thu: 4:00 pm - 8:45 pm Fri: 4:15 pm - 6:45 pm Sat: 9:00 am - 12:00 pm","Phone: (860) 404-6879",,,,"The Dance Connection","http://www.danceconnectiononline.com https://www.danceconnectiononline.com","Parking: Lot Classes Offered: Dance Classes",,,,,,,,
92533,39872,"2020-09-27 02:33:29","The Plano Dance Theatre",http://www.theplanodancetheatre.com,pdtnews@gmail.com,"(214) 287-7816","121 W Spring Creek Pkwy Ste 325",Plano,TX,75023,"121 W Spring Creek Pkwy Ste 325,Plano,TX 75023","Dance Companies, Acting Schools & Workshops, Schools",,,,33.0575,-96.69469,,,,"Mon - Fri: 3:30 pm - 9:00 pm Sat: 8:00 am - 2:00 pm",,,"all major credit cards, check, paypal, cash",,,"Classes in Dance and Theater for all ages!","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
92612,39909,"2020-09-27 02:33:29","Citrus School Of Dance - Ballroom/Latin/Social",http://www.citrusschoolofdance.com,info@citrusschoolofdance.com,"(626) 966-9192","490 W Arrow Hwy Ste H","San Dimas",CA,91773,"490 W Arrow Hwy Ste H,San Dimas,CA 91773","Dancing Instruction, Dance Clubs, Dance Companies, Exercise & Physical Fitness Programs, Schools",,,,34.10288,-117.8165,https://i1.ypcdn.com/blob/7a1c52cbd91bbcff356d0d8a8ece46693b9dad49_100x100_crop.jpg?f832250,,"Citrus School of Dance opened its doors in the City of West Covina in 1996. Servicing the West Covina, Covina, Glendora, San Dimas and surrounding communities with quality Dance instruction. We have recently moved to the city of Covina and look forward to continuing to provide dance instruction to the San Gabriel and Inland Valley.","Mon - Fri: 5:00 pm - 10:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, master card, debit, check, cash",,,"Dance School",,,,,,,,,