business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
846544,287535,"2020-09-27 02:58:29","Thomas M Patavino, DC",http://www.mythoracicpark.com,,"(203) 758-7250","60 Waterbury Rd Ste C",Prospect,CT,06712,"60 Waterbury Rd Ste C,Prospect,CT 06712","Chiropractors & Chiropractic Services, Acupuncture, Massage Services, Massage Therapists, Nutritionists, Sports Medicine & Injuries Treatment",,,,41.51243,-72.98347,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 758-7266 Fax: (203) 758-7266",,insurance,,"Patavino Thomas DC Patavino, Thomas Patavino, Thomas M, DC Patavino, Thomas M DC: Thomas M Patavino, DC",http://www.mythoracicpark.com,,,,,,,,,
846552,287538,"2020-09-27 02:58:29","Advanced Spinal Fitness",http://www.advancedspinalfitness.net,,"(704) 663-5142","111 Kilson Dr",Mooresville,NC,28117,"111 Kilson Dr,Mooresville,NC 28117","Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",,,,35.57754,-80.84182,,,,"Mon - Thu: 3:00 pm - 6:30 pm Fri: 3:00 pm - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, discover, master card, visa, debit, all major credit cards, diners club",,,"http://www.advancedspinalfitness.net http://drnicole.net","Parking: Lot Specialties: Athletic Injuries, Delivery, Injuries, Aches & Pains, Back Problems, Exercise Injuries, Sciatic Pain, Posture Problems, Recreational Injuries, Back Conditions, Dance & Sports Injuries, Maternity Care, Pregnancy & Childbirth, Carpal Tunnel, Lower Back Pain, Chronic & Acute Pain",,,,,,,,
846562,287541,"2020-09-27 02:58:29","Crosby Kelly DC",,,"(541) 207-1084","1515 NW 9th St",Corvallis,OR,97330,"1515 NW 9th St,Corvallis,OR 97330","Chiropractors & Chiropractic Services, Acupuncture, Massage Services, Massage Therapists, Nutritionists, Sports Medicine & Injuries Treatment",,,,44.58171,-123.25861,,,,,,,"visa, mastercard, insurance, check, discover",,,,,,,,,,,,
846570,287543,"2020-09-27 02:58:29","Hruby Chiropractic & Wellness",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpngct184VrT8RuG3SQn3TNPdNqnGZJaksw4wrzKSmO7vcMqheI2J8NODTQKAbxhTSYkvnPddJsM9qRziLG9_cgIb6r5FL_YaGddU8UUeARGWdyZVX_9KqE-3jEGfi1H-LkF-GjFGrnkH6Sf23gIY5iwDBblTA1nJcV9hc8IcMaI09SbW6jVB9RpCGS9a3utesaR5Cr1zLoKY5sgosEyuzVirx5iZPHZZlZjA4KaY4e0Era8XNB1j72YN0lK2cLMyDM2i8XFlCk5vR-upLdjzbL60gUaLgbEO9x_6cKVZfQwXX2A-avnkAEsyu7Y3zbemVtFBlTl7acazAOorxRMwCHqDNlAZTVgyRi4VdXT0TDATfQ6KK_KtJZ6CUR8Rg0LpMB,,"(414) 482-6084","3823 S 108th St",Milwaukee,WI,53228,"3823 S 108th St,Milwaukee,WI 53228","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors Referral & Information Service, Clinics, Massage Therapists, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Weight Control Services",,,A+,42.97399,-88.04782,,,,"Mon - 9am - 6pm, Tue - Closed, Wed - 9am - 6pm, Thu - Closed, Fri - 9am - 6pm, Sat - Closed, Sun - Closed",,,,,,http://www.chiroappointment.com/p/citygrid2/hruby-chiropractic-wellness-greenfield-wisconsin.html,,,,,,,,,
846586,287545,"2020-09-27 02:58:29","Collins Chiropractic Clinic",http://www.collinschiropracticclinic.net,,"(540) 745-6494","346 Parkview Rd NE",Floyd,VA,24091,"346 Parkview Rd NE,Floyd,VA 24091","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists",,,A+,36.92225,-80.31643,https://i1.ypcdn.com/blob/d0be10fce7ba0e11d257421ff450b642af02bc5f_100x100_crop.jpg?8ad0f92,,,"Mon: 8:00 am - 6:00 pm Tue Closed Wed: 8:00 am - 6:00 pm Thu Closed Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (540) 745-6595 Fax Number: (540) 745-6595 Fax: (540) 745-6595",,"all major credit cards, amex, discover, mastercard, visa",,"Collins, Garry M Dc Collins Chiropractic Clinic, L.L.C. Collins Chiropractor Clinic Garry Madison Collins, DC","http://www.collinschiropracticclinic.net https://www.collinschiropracticclinic.net","Parking: Lot Specialties: Headaches & Migraines, Athletic Injuries, Hip Pain, Motor Vehicle Accidents, Car Crash, Automobile Accident, Exercise Injuries, Auto Accidents, Strains, Auto Injuries, Occupational Injuries, Recreational Injuries, Job Injuries, Car Accidents, Work Related Injuries, Dance & Sports Injuries, Car Wrecks",,,,,,,,
846591,287547,"2020-09-27 02:58:29","Matin Chiropractic Group",,,"(803) 798-2225","3525 Bush River Rd",Columbia,SC,29210,"3525 Bush River Rd,Columbia,SC 29210","Chiropractors & Chiropractic Services, Nutritionists",5,"2 Reviews",,34.0422,-81.14245,,,,"Mon: 9:00 am - 12:30 pm Tue: 2:00 pm - 6:00 pm Wed: 9:00 am - 12:30 pm Thu: 2:00 pm - 6:00 pm Fri: 9:00 am - 12:30 pm Sat - Sun Closed","Phone: (803) 772-2273 Primary Phone: (803) 731-9192 Phone: (803) 772-2001 Fax: (803) 731-9192",,"all major credit cards, visa, discover, mastercard, amex",,"Matin Chiropractic Group, Inc.",,"Parking: Free Wheelchair Accessible: Yes By Appointment Only: Yes Specialties: Head & Neck Pain, Headaches & Migraines, Knee Pain, Carpal Tunnel Syndrome, Shoulder Pain, Fibromyalgia, Tendonitis, Slipped Discs, Disc Conditions, Fibrositis, Sciatic Pain, Sciatica, Accidents & Injuries, Arthritis, Herniated Discs","Early W.",06/29/2015,five,"I came to Dr. Matin after my car accident. Dr. Matin is very professional and knowledgeable. he explained what he could do and couldnt do. Staff is very courteous and its always and in-and-out experience or very little wait time. I would recommend Dr. Matin to anyone who is in need of chiropractic care.",ktluke,08/30/2012,five,"Dr. Matin is absolutely wonderful. Suffering with lower back pain and an inability to walk normally for months (I was already using a cane to hobble around), and after being diagnosed by another doctor with &quot.a locked muscle spasm&quot., taking pain medication and muscle relaxers with no results, a co-worker recommended the Matin Chiropractic Group. she had nothing but praise for Dr. Matin's work. The first session consisted of an in-depth and comprehensive interview/evaluation of my physical problems and history to determine the potential problem. X-rays showed that I had compressed vertabrae that were pinching the sciatic nerve and blocking the nerve impulses from the brain from reaching my leg - hence the problem walking. if I had waited any longer, I probably would have ended up in a wheel chair. Dr. Matin is up front with you, if, based on his assessment, he cannot help you, he will so inform you. Dr Matin uses the activator chiropratic method of treatment, which is a modern, less painfull approach than traditional chiropractic methods. After several sessions, I was pain-free and am now walking normally. This is the best I've felt in months! Dr. Matin is a caring, compassionate professional who is willing to take the time to explain things to you and asks follow-up questions to make sure you understand his explanations. His staff is friendly, cheerful and highly efficient. if you have a 4:00 p.m. appointment, you are headed back to the treatment rooms at 4:00 p.m. His office is conveniently located on Bush River Road and his services are very affordable. insurance, credit and debit cards are accepted. If you're in pain, I strongly recommend that you contact the Matin Chiropractic Group."
846673,287564,"2020-09-27 02:58:29","Gilroy Family Chiropractic",http://www.gilroyfamilychiropractic.com,,"(610) 837-1041","364 S Walnut St",Bath,PA,18014,"364 S Walnut St,Bath,PA 18014","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Nutritionists",,,,40.72198,-75.39298,,,,"Mon: 9:00 am - 12:00 pm Tue: 2:00 pm - 7:00 pm Wed: 9:00 am - 12:00 pm Thu: 8:00 am - 4:00 pm Fri: 9:00 am - 2:00 am Sat Closed",,,,,"Gilroy Family Chiropractic Center Gilroy Family Chiropractic Center, PC",http://www.gilroyfamilychiropractic.com,"Parking: Street",,,,,,,,
846688,287568,"2020-09-27 02:58:29","Chandler Pain Clinic",http://www.thechandlerpainclinic.com,,"(480) 897-0330","4050 W Ray Rd Ste 18",Chandler,AZ,85226,"4050 W Ray Rd Ste 18,Chandler,AZ 85226","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Sports Medicine & Injuries Treatment",,,,33.32017,-111.9133,,"Comprehensive Pain Relief That Gets Results","At the Chandler Pain Clinic, we provide Chiropractic, Physiotherapy, Rehabilitation, Massage and Active Release techniques culminating to make an excellent alternative to typical drug and surgery treatment. We are composed of varied backgrounds, with specialized training and experience. We have treated patients from all walks of life: retired seniors, small children, expecting mothers, and professional athletes. These patients come to us with a wide range of needs: whiplash injury, visceral organ problems, and work and sports injuries.","Mon: 8:00 am - 7:00 pm Tue: 3:00 pm - 7:00 pm Wed: 8:00 am - 7:00 pm Thu: 3:00 pm - 7:00 pm Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 1:00 pm",,,"master card, visa, all major credit cards, amex, diners club, discover, insurance",,,http://www.thechandlerpainclinic.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
846697,287569,"2020-09-27 02:58:29","Great Plains Chiropractic & Wellness",https://greatplainschiropractic.com,,"(605) 271-4777","2000 S Sycamore Ave","Sioux Falls",SD,57110,"2000 S Sycamore Ave,Sioux Falls,SD 57110","Chiropractors & Chiropractic Services, Nutritionists",,,,43.52742,-96.67073,,,,"Mon: 8:00 am - 6:00 pm Wed - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa",,"Great Plains Chiro & Wellness",https://greatplainschiropractic.com,,,,,,,,,
846706,287572,"2020-09-27 02:58:29","Dr. Juliana Farrell, DC",http://chiropractorsstaugustine.com,,"(904) 823-8833","165 Southpark Blvd Ste C","Saint Augustine",FL,32086,"165 Southpark Blvd Ste C,Saint Augustine,FL 32086","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons",,,,29.86187,-81.32549,https://i1.ypcdn.com/blob/7b56c7d448020631368d075cfc0396600cdbe7bf_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 2:00 pm - 6:00 pm","Phone: (904) 823-9394 Fax: (904) 823-9394",,,,"Farrell Juliana Dc Pain Relief Centre Farrell Juliana Pain Relief Centre: Farrell, Juliana DC","http://chiropractorsstaugustine.com http://painreliefcentre.net http://chiropractorsstaugustine.com/index.php?p=312636",,,,,,,,,
846719,287574,"2020-09-27 02:58:29","Chapel Hill Chiropractic",,,"(919) 968-4417","1717 Legion Rd Ste 202","Chapel Hill",NC,27517,"1717 Legion Rd Ste 202,Chapel Hill,NC 27517","Chiropractors & Chiropractic Services, Clinics, Health & Fitness Program Consultants, Nutritionists, Physicians & Surgeons",5,"1 Review",A+,35.94038,-79.01624,,,"Chapel Hill Chiropractic Centre provides pain relating to muscles, nerves, bones, and soft tissue injuries, including: slipped or bulging discs, sciatica, neck pain, back pain, headaches, and extremity pain.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, visa, amex, mastercard, check, debit, all major credit cards",,,,,AZ2CH,02/19/2009,five,"they have fantastic customer service, very professional, and amazing care! Dr. Fox is very smart and eveyrthing he has ever told me has worked!!! Would highly recommend to anyone!",,,,
846724,287575,"2020-09-27 02:58:29","Garden Chiropractic",http://gardenchiropractic.com,,"(907) 373-5054","1830 E Parks Hwy Ste A120",Wasilla,AK,99654,"1830 E Parks Hwy Ste A120,Wasilla,AK 99654","Chiropractors & Chiropractic Services, Nutritionists",,,A+,61.57571,-149.40553,,,",","Mon - Thu: 9:00 am - 12:00 pm3:00 pm - 6:00 pm","Phone: (907) 373-5058",,,,"Garden Chiropractic LLC",http://gardenchiropractic.com,"Parking: Lot",,,,,,,,
846726,287576,"2020-09-27 02:58:29","Back In Motion Chiropractic",http://cantongeorgiachiropractor.com,,"(770) 704-0114","10515 Bells Ferry Rd Ste 100",Canton,GA,30114,"10515 Bells Ferry Rd Ste 100,Canton,GA 30114","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",5,"12 Reviews",,34.19315,-84.53815,,"Healing the Body the Natural Way","Have you been looking for a chiropractor in Canton? Unlike conventional medicine, which focuses on attempting to treat disease once it occurs, the chiropractic care offered at Back in Motion Chiropractic in Canton emphasizes the importance of improving your health in an effort to reduce the risk of pain and illness in the first place. Given the option, most people would prefer to be healthy and avoid illness if possible, and chiropractic care can help those people achieve their health and wellness goals. For those patients who may already be in pain, chiropractic care offers a unique way to provide pain relief for many types of pain and conditions, including back pain, neck pain and more!","Mon: 8:00 am - 6:00 pm Tue: 9:00 am - 7:00 pm Wed: 8:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (770) 704-0115 Primary Phone: (770) 704-0115",,"mastercard, visa, all major credit cards, amex, diners club, discover",,,"Primary Website Facebook Yelp","Specialties: Headaches & Migraines, Athletic Injuries, Pinched Nerve, Dance & Sports Injuries, Exercise Injuries, Back Pain, Disc Injuries, Backache, Recreational Injuries","Rhonda H.",09/30/2016,five,"Back in Motion is on top of it. If something is not right or is bothering me I can give them a call and ask my question and get it answered in no time","Ross L.",02/29/2016,five,"I always have an excellent overall experience with the entire staff at Back In Motion Chiropractic. They do great work."
846732,287577,"2020-09-27 02:58:29","Soul Purpose Chiropractic",http://soulpurposechiropractic.com,,"(520) 444-1937","3670 N 1st Ave",Tucson,AZ,85719,"3670 N 1st Ave,Tucson,AZ 85719","Chiropractors & Chiropractic Services, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Reducing & Weight Control, Weight Control Services",,,A+,32.27374,-110.9608,,,,"Mon: 10:30 am - 6:30 pm Tue: 12:00 am - 11:59 pm Wed: 10:30 am - 6:30 pm Thu: 12:00 pm - 6:30 pm Fri: 10:30 am - 6:30 pm",,,insurance,,"Soul Purpose Chiropractic Center, PLLC",http://soulpurposechiropractic.com,,,,,,,,,
846739,287578,"2020-09-27 02:58:29","Brodheadsville Chiropractic Center",http://www.brodheadsvillechiro.com,,"(570) 992-7626",,Brodheadsville,PA,18322,"Brodheadsville,PA 18322","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists",,,,,,,,,"Mon: 8:30 am - 7:00 pm Tue: 8:30 am - 12:30 pm Wed: 8:30 am - 7:00 pm Thu Closed Fri: 8:30 am - 7:00 pm Sat - Sun Closed","Fax: (570) 992-8759",,"check, debit, discover, mastercard, visa",,"Community Chiropractic Van Metter Robert J DC Metter Robert Van J DC Dr. Robert J Van Metter, DC Van Metter, Robert J DC - Brodheadsville Chiropractic",http://www.brodheadsvillechiro.com,"By Appointment Only: Yes",,,,,,,,
846750,287582,"2020-09-27 02:58:29","Ames Chiropractic Wellness Center",http://ameschiro.net,,"(207) 907-2637","804 Stillwater Ave",Bangor,ME,04401,"804 Stillwater Ave,Bangor,ME 04401","Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Sports Medicine & Injuries Treatment, Weight Control Services",,,,44.83585,-68.74905,https://i2.ypcdn.com/blob/d3e78afa9ccc5a329b5537d9213c245520f3f713_100x100_crop.jpg?8ad0f92,,"Ames Chiropractic Wellness Center is a practice that specializes in treating a variety of different conditions. We treat patients daily who suffer from chronic lower back and neck pain, headaches, repetitive stress disorders, work injuries, whiplash, sports injuries, etc. Our care is unique. We provide excellent chiropractic care, physio-therapy methodologies, exercise therapy, laser treatments, ultra-sound treatments, electro-stimulation therapy, pain management, as well as professional ergonomic advice for our patients.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"master card, discover, visa",,,website,"Parking: Lot Specialties: Attention Deficit Disorder, Automobile Accident, Car Crash, Aches & Pains, Chronic Fatigue Syndrome, Auto Accidents, Long Term Problems, Auto Injuries, Job Injuries, Add / Adhd, Cfs, Arthritis, Car Wrecks, Headaches & Migraines, Head & Neck Pain, Attention Deficit Hyperactivity Disorder, Fibromyalgia, Asthma, Fibrositis, Back Pain, Backache, Accidents & Injuries, Car Accidents, Joint Pain, Chronic Conditions",,,,,,,,
846759,287583,"2020-09-27 02:58:29","Dr. Laura M La Joie, DC",http://www.joyoflifechiropractic.com,,"(503) 682-9596","29955 SW Boones Ferry Rd",Wilsonville,OR,97070,"29955 SW Boones Ferry Rd,Wilsonville,OR 97070","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,45.30347,-122.77273,,,,"Mon Closed Tue: 2:30 pm - 6:00 pm Wed: 8:30 am - 12:15 pm Thu: 2:30 pm - 6:00 pm Fri: 8:30 am - 12:15 pm Sun Closed","Fax: (503) 685-9166",,insurance,,"DR Laura Lajoie Laura Lajoie DR La Joie, Laura M DC: Laura M La Joie, DC La Joie, Laura M, DC Lajoie Laura",http://www.joyoflifechiropractic.com,,,,,,,,,
846784,287586,"2020-09-27 02:58:29","Diego Dr Kostzer",http://www.universityhealthcenter.net,,"(954) 722-6050","7797 N University Dr",Tamarac,FL,33321,"7797 N University Dr,Tamarac,FL 33321","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,26.2181,-80.2532,,,,"Mon: 9:00 am - 7:00 pm Tue: 3:00 pm - 7:00 pm Wed: 9:00 am - 7:00 pm Fri: 9:00 am - 7:00 pm Sat: 8:30 am - 12:00 pm","Fax: (954) 720-7776",,"check, insurance",,"Kostzer Diego Dc Dr. Diego D Kostzer, DC Diego Kostzer DC Kostzer Diego University Health Center PA Kostzer, Diego, Dc - University Health Ctr Pa Diego H. Kostzer, DC",http://www.universityhealthcenter.net,,,,,,,,,
846798,287589,"2020-09-27 02:58:29","Family Chiropractic",http://familychiro.com,,"(724) 741-6080","9125 Marshall Road,Suite 101","Cranberry Twp",PA,16066,"9125 Marshall Road,Suite 101,Cranberry Twp,PA 16066","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Medical Clinics, Nutritionists, Physicians & Surgeons",,,A+,40.71668,-80.10018,https://i1.ypcdn.com/blob/b3a46d15adf056ecce30cbaea7098d057ba0d211_100x100_crop.jpg?8ad0f92,"Where Kids come first!.","We care about OUR patients. We will BE part of your Family and have SO much FUN doing it. We enjoy changing lives. Sounds FUN Doesn't it. Don't expect a stuffy doctors office here. Just ONE that actually focuses on WHY we are here. To help YOU reach your full potential. And ADD a little FUN to your DAY.","Mon: 7:00 am - 6:00 pm Tue: 7:00 am - 10:30 am Wed: 2:00 pm - 6:00 pm Thu: 7:00 am - 6:00 pm Fri - Sun Closed","Phone: (724) 553-5067",,"debit, master card, visa",,,http://familychiro.com,"Parking: Lot",,,,,,,,
846805,287590,"2020-09-27 02:58:29","Multicare Health Center",http://www.multicarehealthcenter.com,,"(708) 442-3050","3842 Harlem Ave",Lyons,IL,60534,"3842 Harlem Ave,Lyons,IL 60534","Chiropractors & Chiropractic Services, Clinics, Health & Fitness Program Consultants, Massage Services, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,A+,41.82199,-87.80317,,,,"Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 5:00 pm Wed - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm","Phone: (708) 442-3058 Fax: (708) 442-3058",,insurance,,"Multicare Health Ctr Multicare Health And Wellness Center Multicare Health Center, Ltd.","http://www.multicarehealthcenter.com https://multicarehealthcenter.com","Parking: Lot By Appointment Only: Yes",,,,,,,,
846823,287593,"2020-09-27 02:58:29","Uptown Chiropractic",http://www.uptownchirocharlotte.com,,"(704) 370-7722","401 S Tryon St Ste 150",Charlotte,NC,28202,"401 S Tryon St Ste 150,Charlotte,NC 28202","Chiropractors & Chiropractic Services, Nutritionists",,,,35.22423,-80.8461,https://i1.ypcdn.com/blob/e69b2f052df2b98bb19b05be0d81ca5accb4be94_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (704) 370-6960 Fax: (704) 370-6960",,,,,"http://www.uptownchirocharlotte.com http://uptownchiropractic.com https://www.uptownchirocharlotte.com","Parking: Street By Appointment Only: Yes",,,,,,,,
846828,287595,"2020-09-27 02:58:29","Vitullo Gary R DC",http://www.drgar.com,,"(626) 403-0380","729 Mission St","South Pasadena",CA,91030,"729 Mission St,South Pasadena,CA 91030","Chiropractors & Chiropractic Services, Nutritionists",,,,34.11562,-118.16151,,,,"Mon: 2:00 pm - 6:00 pm Tue: 10:00 am - 12:00 pm Wed: 2:00 pm - 6:00 pm Thu: 10:00 am - 12:00 pm Fri - Sat: 9:00 am - 12:00 pm","Phone: (626) 241-7080",,,,"Dr Vitullo Chiropractic Office Gary R Vitullo DC","http://www.drgar.com https://www.drgar.com","By Appointment Only: No",,,,,,,,
846836,287598,"2020-09-27 02:58:29","DeCesare Chiropractic Office",,,"(559) 864-9457","13416 S Oak Ave",Caruthers,CA,93609,"13416 S Oak Ave,Caruthers,CA 93609","Chiropractors & Chiropractic Services, Nutritionists",,,A+,36.541687,-119.83308,,,,"Mon: 8:00 am - 7:00 pm Tue Closed Wed: 8:00 am - 7:00 pm Thu: 1:00 pm - 6:00 pm Fri: 8:00 am - 7:00 pm Sat - Sun Closed","Phone: (559) 864-0109 Fax: (559) 864-0109",,"amex, debit, check, all major credit cards, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
846838,287599,"2020-09-27 02:58:29","Essex County Chiropractic Center",http://www.essexcountychiropractor.com,,"(973) 751-8805","625 Joralemon St",Belleville,NJ,07109,"625 Joralemon St,Belleville,NJ 07109","Chiropractors & Chiropractic Services, Holistic Practitioners, Medical Centers, Nutritionists, Physicians & Surgeons",,,,40.80255,-74.16858,,,,"Mon: 10:00 am - 7:00 pm Wed: 10:00 am - 7:00 pm Fri: 10:00 am - 7:00 pm","Phone: (973) 532-2473 Primary Phone: (973) 910-1967 Fax: (973) 450-8026",,,,"Dr. Ralph J. Dimaio, DC Dr. Ralph J. Dimaio: Essex County Chiropractic",http://www.essexcountychiropractor.com,"Services: Emergency Chiropractic Care",,,,,,,,