tourism_schedule.id,tourism_schedule.ts,tourism_schedule.date,tourism_schedule.summary,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
1,"2018-12-18 21:15:54",,游玩约5小时10分钟、交通约3小时5分钟；支持送,1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
2,"2018-12-18 21:20:55",,游玩约6小时、交通约2小时20分钟、用餐约30分钟；午餐自理；支持接送,2,"2018-12-18 21:20:55",海南三亚+蜈支洲岛一日游【上门接送+VIP免排队上下岛+精致小团+赠旅拍】,"（预定完此线路再下单店铺其他产品可享20元/人优惠哦！）同店铺更多热门一日游线路，供您选择！呀诺达纯玩一日游 148元/人槟榔谷纯玩一日游 88元/人南山文化旅游区一日游 168元/人亚龙湾天堂森林公园一日游 145元/人",服务承诺：三亚湾、市区、亚龙湾、海棠湾、大东海、小东海，专车上门接送！,,140,"海南 · 三亚",4.8,349,2383
3,"2018-12-18 21:21:58",,游玩约7小时20分钟、交通约1小时25分钟、用餐约1小时；午餐自理；支持送,3,"2018-12-18 21:21:58","亚龙湾热带天堂森林公园 +亚龙湾一日游【自助餐/网红玻璃栈桥/过江龙索桥+电瓶车】",>>>点我选购更多三亚一日游特惠线路<<<备注：1、因交通管制、活动赛事封路等原因，上车集合点、集合时间可能会有变动，具体以导游提前一晚的通知为准；2、一日游行程必须在集合点上车跟团到达景区，不可自行前往景区门口、非集合点位置上车。3、该线路在第六站夏日百货-第七站吉阳镇卫生院之间的路段，鲁迅中学、红沙村等公交站可停车，具体以导游通知为准。,全5分优质服务保障，专业客服、导游全程贴心服务,,145,"海南 · 三亚",4.9,291,864
6,"2018-12-18 21:24:48",,游玩约5小时40分钟、交通约2小时、用餐约1小时；午餐自理；支持送,4,"2018-12-18 21:24:48",三亚蜈支洲岛一日游【德克士早餐+免排队登岛+优选小团上门接送】,"海岛玩家套票包含：门票船票、海底漫步、海棠游、欢乐海滩套餐、动感飞艇、半潜观光、平台海钓、香蕉船、休闲GO、沙滩躺椅1小时、陆地冲浪、鱼疗、游泳圈、喜唰唰套餐、优选进阶潜水、大飞鱼、小飞鱼、摩托艇、拖伞、珊瑚酒店自助餐等20个左右项目（具体以景区公共为准）。极限运动套票包含：往返定点接送、蜈支洲岛门船票、海天飞舞、高及进阶潜水、海底漫步、拖伞、水上飞毯、海棠游、水上飞碟、疍家乐自助餐、260高速摩托艇、3D技巧艇、滑水、动力冲浪板、游艇、滑梯蹦床、攀岩项目、动感飞艇、小飞鱼购买花young潜水、海岛玩家、极限玩家套餐一日游的客人可以享受蜈支洲岛景区VIP通道免排队极速登岛。普通纯玩、小团2-15人上门接送，随车赠送德克士早餐；VIP免排队登岛，暂不赠送早餐。特色服务上门接:指定集合点2公里外的游客，可上门接至指定地点与大巴车汇合；回程大巴车送到距离酒店最近的指定集合地点，请自行返回酒店。备注：海棠湾区域客人住土福湾区域、万丽酒店酒店区域暂没有上门接服务，须到指定位置上车酒店的游客请您步行至酒店外马路集合点上车，我们暂不到酒店大堂接送，敬请谅解。（目前所有三亚湾、大东海、亚龙湾的酒店均在1公里范围内有上车点，海坡区域酒店\亚龙湾区域酒店除去太阳湾一般都在酒店门口马路停靠，更方便您上车。）",专线承诺：蜈支洲岛纯玩专线，服务有保证，全年各种主题活动优惠不断；,,70,"海南 · 三亚",4.8,1931,1083
9,"2018-12-18 21:25:06",,游玩约4小时30分钟、交通约3小时、用餐约1小时；午餐自理；支持送,5,"2018-12-18 21:25:06","三亚南山文化旅游区一日游【礼佛祈福 108米抱佛脚+素斋 市内亚龙湾可接】",">>> 点击选购更多优惠线路 <<",服务：微笑客服、阳光导游、专业向导、旅行巴士,298,100,"海南 · 三亚",4.8,760,910
10,"2018-12-18 21:29:32",,游玩约10小时30分钟、交通约3小时,13,"2018-12-18 21:29:32",文昌航天城+宋庆龄祖居+东郊椰林+铜鼓岭一日游【海口市区上门接+中餐+精华景点】,文昌，为海南三大历史古邑之一，海南闽南文化发源地，国第四座航天之城，有中国椰子之乡、华侨之乡、国母之乡、航天之乡、将军之乡、书法之乡以及长寿之乡等“九乡”之美誉，自然风景优美，文化底蕴深厚，有椰子大观园、云龙湾、高龙湾、铜鼓岭等景点，被誉为“阳光东海岸上的明珠”。,精彩文昌：前沿科技（外观航天城）、名人世家（宋庆龄祖居）、海天风光；,198,110,"海南 · 海口",5.0,4,70
12,"2018-12-18 21:29:46",,出发时间以客人与司机约定为准，建议09:00出发，行程总时长约8小时,14,"2018-12-18 21:29:46",三亚包车一日游【环岛旅游管家/纯玩自由行VIP附儿童沙滩玩具】,"服务特色：司机兼职向导，可以根据客户不同的需求 为您推荐规划专属行程，亲子游 蜜月游 公司会议旅游，管家式一站服务，全程公司调度随时待命，经验丰富当地老司机服务旅游无忧",纯玩自由行为您介绍特色美食,,289,"海南 · 三亚等",5.0,473,65
13,"2018-12-18 21:30:36",,游玩约8小时、交通约2小时30分钟,16,"2018-12-18 21:30:36",观澜湖华谊冯小刚电影公社+假日海滩+五公祠一日游【门票+午餐+专业向导+指定点接送】,全球以导演个人命名的电影主题旅游项目“冯小刚电影公社”2012年10月21日正式成立，建成后景区内可感受《唐山大地震》的震撼场景，品味《非诚勿扰》里的恋爱氛围等，冯氏电影里的一切似乎触手可及。位于海南省海口市观澜湖海口国际高尔夫度假区。,感受《唐山大地震》的震撼场景，品味《非诚勿扰》里的恋爱氛围,298,98,"海南 · 海口",5.0,6,17
14,"2018-12-18 21:32:09",,游玩约5小时、用餐约1小时；提供午餐,18,"2018-12-18 21:32:09",海口周边+24小时接机/送机任选+酒店+探寻火山口一日游【火山口+五公祠+假日海滩赠观澜湖电影票】,"即日起至2018年7月1日，成功预订此产品并给予五星好评，即送海口观澜湖新城星美国际影院观影票1张/人，每人仅看一场，观看的均为星美国际影院播放的国内外知名影片。【观影地址】：海口观澜湖新城星美国际影院 【观影时间】：每天下午15:00，具体以当天放映时间为准【播映影片】：具体可关注海口观澜湖新城微信公众号或电话咨询0898-68268600/18889909110【巴士指南】：市区至电影公社约15km，车程时间约35分钟。1）乘坐K2公交车至海口观澜湖新城站下车； 2）市区/观澜湖酒店/电影公社往返观澜湖新城穿梭巴士（咨询电话0898-68682999）【取票观影方式】：五星好评后，凭您预订的产品订单号到观澜湖新城星美国际影院前台，报“海南通达假日”取票，即可观影。此套餐项目包含【一次机场接机或送机 酒店入住一晚 任意一天一日游活动】【如需送机服务，请联系客服进行补差价】1. 24小时专车至美兰机场接机/送机2. 全新贝壳酒店入住一晚3. 一日游出行时间自由选择第一天：海口美兰机场接机----前往酒店入住，休息准备明天的行程第二天：根据您选择的一日游安排出行---行程结束当晚不包含酒店，如需续住请联系客服~酒店特色：海口格林贝壳酒店（机场大巴首站凤翔高速路口店）地址：海口琼山区海口市琼山区琼州大道153号6-7楼(凤翔高速路口省交警总队旁) 特色景点：西海岸带状公园西海岸带状公园沿着滨海大道两侧呈带状伸展，北邻琼州海峡，包括西秀海滩和假日海滩，近处是宽广的椰林大道，两边是雕塑、草地、回廊、小路和海滩风光旖旎；远处海面上是海市蜃楼般的海口市。五公祠五公祠是为纪念唐、宋朝时期贬谪到海南的五位历史人物而建的，故名五公祠。五公祠是展示中国古代贬官文化、海南历史文化及具有海南特色的古代建筑艺术的文物古迹。海口骑楼老街，骑楼大多是上世纪初一批批从南洋回来的华侨借鉴当时的南洋建筑风格所建。海口骑楼老街以其独特性荣获首批十大“中国历史文化名街”称号。雷琼石山火山群国家地质公园，4A级景区，世界地质公园，国家地质公园， 最后一次喷发距今约1万3千年前，这里保存了36座环杯锥状火山口地貌遗址，其中马鞍岭火山口海拔222.8米，乃琼北最高峰。",24小时专车至海口美兰机场接机,,318,"海南 · 海口",,,6
15,"2018-12-18 21:34:35",,游玩约4小时、交通约4小时、用餐约1小时30分钟；午餐自理,21,"2018-12-18 21:34:35",阳朔漓江精华游+兴坪古镇+十里画廊+金水岩+月亮山一日游【竹筏/游船/银子岩多套餐多赠送可选】,"以下线路产品可能是您感兴趣的阳朔《印象刘三姐》山水实景演出夜游 【多票种套餐可选】优惠价158元/人起阳朔遇龙河 银子岩 世外桃源一日游【天籁蝴蝶泉多景点组合多套餐可选】优惠价148元/人起",赠送10元中餐卷1张或价值150元阳朔水幕实景《再忆三姐情》门票1张（2选1）,,148,"广西 · 阳朔；广西 · 桂林",4.9,1989,536
20,"2018-12-18 21:37:50",,游玩约5小时50分钟、交通约4小时10分钟；支持接送,23,"2018-12-18 21:37:50","桂林漓江精华段竹筏漂流+银子岩+兴坪古镇+杨堤+九马画山一日游【可选9点出发巴士游 观20元风景】","好消息！1、经典线路漓江杨堤-九马画山竹筏 银子岩 兴坪古镇纯玩一日游，天天发团，商务车大巴车可选！大巴美女导游，9点出发可睡个懒觉么么哒，可选含特色啤酒鱼餐；商务车早出发，结束行程早，人少玩得更好！2、新上线老少皆宜兴坪漓江产品，兴坪漓江竹筏 金水岩 少数民族表演纯玩一日游低至135元，兴坪漓江 银子岩 兴坪古镇一日游！实惠价格，出行无忧！",巴士游9点出发睡懒觉么么哒，美女导游服务好；商务车小团游玩时间长玩得爽！,,135,"广西 · 桂林；广西 · 阳朔",4.7,5471,382
26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
31,"2018-12-18 21:40:50",,游玩约3小时10分钟、交通约6小时40分钟、用餐约1小时；午餐自理；支持接送,28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
33,"2018-12-18 21:41:00",,游玩约5小时10分钟、交通约3小时40分钟、用餐约1小时；午餐自理,29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
39,"2018-12-18 21:41:34",,游玩约2小时40分钟、交通约7小时、用餐约1小时；午餐自理；支持接送,30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
43,"2018-12-18 21:43:04",,出发时间以客人与司机约定为准，建议08:30出发，行程总时长约10小时,31,"2018-12-18 21:43:04","桂林+阳朔+漓江+遇龙河+银子岩+龙脊梯田包车一日游【景点自由搭配 专业客服为您定制VIP服务】",,专车服务多种不同车型可选，专业客服按需量身定制行程；纯玩无购物无隐性消费,500,300,"广西 · 桂林等",4.9,26,107
44,"2018-12-18 21:46:53",,游玩约6小时、交通约3小时、用餐约1小时；提供午餐；支持接送,39,"2018-12-17 21:42:34",桂林漓江四星游船一日游【盛景号风光号可选+自助餐+酒店接+赠返桂】,,漓江游船盛景号/风光号自选，赏全程漓江20元人民币背景等精华景点！,455,398,"广西 · 桂林",4.6,27,60
50,"2018-12-18 21:47:19",,出发时间以客人与司机约定为准，建议08:00出发，行程总时长约10小时,40,"2018-12-18 21:47:19",桂林往返阳朔+漓江+遇龙河+银子岩+西街+十里画廊包车一日游【世外桃源/杨堤码头，景点自由搭配】,热销爆款推荐：总有一款是你的菜！！（点击购买）,专车接送，多款舒适座驾供选，可按需量身定制行程；纯玩无购物、无隐形消费,700,550,"广西 · 阳朔等",5.0,35,4
51,"2018-12-18 21:47:47",,游玩约3小时50分钟、交通约5小时20分钟、用餐约1小时；提供午餐；支持接送,48,"2018-12-18 21:47:47",阳朔十里画廊+遇龙河漂流+世外桃源一日游【双人立减20，人工竹筏漂流，阳朔特色午餐】,"【错峰出游，贴心赠送】赠送桂林景点电子导游每个订单一份。（需联系的亲，请联系客服安排！）【如何丰富您的桂林之旅？】第一天：关键词--漓江【选择一】漓江精华段竹筏/游船 兴坪古镇 银子岩1日游，高性价比玩转阳朔漓江【点我了解行程】【选择二】漓江三星游船/四星游船半日游 桂林市区送码头，14点30下船步行直达西街【点我了解行程】第二天：关键词--阳朔【选择一】十里画廊 遇龙河漂流 世外桃源1日游，1天时间玩转阳朔，结束返回桂林【您现在看的行程】第三天：关键词--龙脊【选择一】龙脊梯田-金坑大寨1日游，大巴车/商务车出行可选，桂林往返接送【点我了解行程】【选择二】龙脊梯田包车/拼车小团1日游，2-8人小团出游更资源【点击了解行程】",暖心好礼：赠电子导游+精美伴手礼+30元阳朔特色午餐+参与活动赠特产礼包！,370,208,"广西 · 桂林；广西 · 阳朔",4.7,329,47
52,"2018-12-18 21:48:35",,游玩约4小时30分钟、交通约5小时30分钟；支持送,56,"2018-12-17 04:56:31",桂林龙脊梯田+金坑大寨一日游【超高性价比+8人小团+全景梯田+纯玩0购物】,,"无购物不进店 真纯玩，商务大巴可选！",199,140,"广西 · 桂林",5.0,21,36
54,"2018-12-18 21:50:01",,游玩约3小时30分钟、交通约6小时、用餐约1小时；午餐自理；支持接送,57,"2018-12-18 21:50:01",桂林龙脊梯田一日游【2-8人MINI小团，体验式出游，带您探秘龙脊】,,2-8人MINI小团，体验式旅游，让您舒心出游体验梯田美景,288,190,"广西 · 桂林；广西 · 阳朔",4.6,131,48
56,"2018-12-18 21:50:39",,游玩约3小时40分钟、交通约10小时、用餐约1小时；午餐自理；支持接,58,"2018-12-17 04:56:31",桂林+龙脊梯田+金坑梯田+黄洛瑶寨一日游【mini8人小团大巴可选+品竹筒饭+可选高速】,,全程商务车出游，独立小团，舒适安全出行，给您全天的享受！,165,145,"广西 · 桂林",5.0,21,29
59,"2018-12-18 21:53:54",,游玩约3小时30分钟、交通约9小时10分钟、用餐约1小时；提供午餐,61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
61,"2018-12-18 21:54:56",,游玩约2小时30分钟、交通约10小时5分钟,62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
63,"2018-12-18 21:57:02",,游玩约5小时10分钟、交通约6小时、用餐约2小时；提供午餐、晚餐,66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
64,"2018-12-18 21:57:53",,游玩约2小时30分钟、交通约8小时50分钟、用餐约1小时；提供午餐,68,"2018-12-18 21:57:53",德天大瀑布一日游【专注德天+实惠出游+时间宽松+躲进大自然】,德天瀑布所在地地层主要为中泥盆统白云质灰岩，为典型的岩溶瀑布。其上游是流经越南境内的归春河，此段河道为分汊型河道，河床宽浅，多江心洲、心滩。在接近德天瀑布时，瀑布下游河床与瀑布顶端河床的高差约6米，河水为寻求到达下游水面的最短路径，致使归春河的水流在瀑布上部河床中白云岩石芽中夺路而行，形成了诸如浦汤岛等石芽岛屿。这些河中岛屿将河水分割成多股水流，从不同的部位流到瀑布陡崖边，致使瀑布瀑水呈多束状。明仕田园风光，距大新县县城53公里，为国家AAAA级景点。方圆20公里的景区山清水秀，山环水绕，素有小桂林之称。这里翠竹绕岸，农舍点缀，独木桥横，稻穗摇曳，农夫荷锄，牧童戏水，风光俊朗清逸，极富南国田园气息。景区内配备有完善的设施，停车场，接送车，酒店，歌舞表演。景区因《花千骨》在此取景而受到游客的追捧，在这里，游客会忘记了时间的流逝，犹如进入无人之境。是居家旅游的好去处,轻松休闲，能省的我们都帮你省下，经验老道的土著带您慢慢浪~~~,,199,"广西 · 南宁",5.0,6,21
65,"2018-12-18 21:58:39",,游玩约6小时、交通约1小时30分钟、用餐约30分钟、购物约1小时30分钟；提供午餐,69,"2018-12-17 04:56:38",南宁一日游【青秀山+民族博物馆+扬美古镇】,,全程导游贴心服务,,158,"广西 · 南宁",4.8,4,28
66,"2018-12-18 21:59:50",,游玩约3小时、交通约9小时45分钟、用餐约40分钟；午餐自理,70,"2018-12-18 21:59:50",越南芒街一日游【持身份证出国+海淘美食+千人出行+真实好评】,"请仔细阅读特殊人群购买说明：① 成人：必须提供身份证预审（下单后会有工作人员联系收取身份证正面照片预审）② 儿童：16周岁以下需父母携带出行，无身份证需户口本原件或拍照提供。（如儿童与父母亲不在一个户口本，需提供儿童出生证明）③ 国家工作人员：国有大中型企业中层以上管理人员、金融、保/险系统人员、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事④部门公章的申请表格后方可办理通行证⑤ 新疆、西藏、青海等区域不能申办通行证。","越南芒街一日游,接待超2千人次出行,超200人真实5分好评,销量和服务排首位!",199,168,"广西 · 北海；广西 · 南宁",4.7,281,22
68,"2018-12-18 22:04:02",,游玩约6小时45分钟、交通约2小时45分钟、用餐约1小时；午餐自理；支持接送,77,"2018-12-17 04:56:51","北海一日游【景点自由搭配 专车接送带玩 一价全包】",,旅游达人精品设计线路，真正的纯玩，0购物0自费！,,278,"广西 · 北海",5.0,11,16
72,"2018-12-18 22:08:33",,游玩约5小时30分钟、交通约4小时20分钟、用餐约1小时10分钟；提供午餐、晚餐；支持接送,81,"2018-12-18 22:08:33",广州白云山+黄埔军校旧址纪念馆+陈家祠+花城广场+珠江夜游一日游【360度玩转广州城+午晚餐】,"注：1.黄埔军校逢周一闭馆，改游览黄花岗七十二烈士墓园景区 2.镇海楼逢周一闭馆，改游览中山纪念堂（不入主堂） 3.VIP包团5成人起成团（若想包团但不足5成人，按5成人总费用收取）。",报名即送每人一份“美味山水豆腐花”，非常嫩和含有丰富的优质蛋白。,,238,"广东 · 广州",4.7,1129,706
76,"2018-12-18 22:09:56",,游玩约7小时15分钟、交通约2小时55分钟、用餐约50分钟；提供午餐、晚餐,84,"2018-12-17 04:56:58",新视角叹广州+黄埔军校+珠江夜游+深井烧鹅美食一日游【炫酷有轨电车+沙面+圣心教堂+纯玩无购物】,,报名即送晚餐每人一份“鲜虾蟹籽云吞面”，鲜虾配上有韧度的竹升面，鲜甜清爽,408,208,"广东 · 广州",4.9,640,195
80,"2018-12-18 22:10:28",,游玩约6小时15分钟、交通约3小时,85,"2018-12-18 22:10:28",白水寨风景名胜区森林氧吧一日游【天天发团，门票+往返交通】,"特色景点：【白水寨：登山观瀑】白水寨以中国内地落差较大的瀑布——白水仙瀑而闻名，并拥有9999级石阶的登山步径，沿途风光秀丽，深受登山爱好者的欢迎，是假日运动休闲的好去处。这里树木茂盛，空气清新，漫步其间，仿佛置身于天然大氧吧之中。登高望远之余，还能近距离感受瀑布飞流直下的磅礴气势，令人心旷神怡。 【9999级天梯：一路都是好风景】白水寨围绕白水仙瀑及奇峰秀色，建有9999级登山步径，横跨三座高山，连接两大天池，号称“天南第一梯”。从山脚爬到山顶，你将陆续经过奇趣水谷、海船木栈道、观瀑平台、仙姑天池等主要景点，绮丽秀美的风光让你顿时忘记疲惫的城市生活，感受返璞归真的乐趣。在山脚的奇趣山谷中，草木和石头都被赋予了童真的色彩，尤其适合拍照。 【海船木栈道：尽享亲水乐趣】除了登山石阶，顺着山谷、贴着溪流、迎着瀑布而建的亲水栈道更受游客欢迎。满目的青翠，伴随着耳边潺潺的流水，让你充分体会属于高山峡谷的清凉和快意。站在沿途设置的观瀑平台上，可以感受瀑布从身旁倾泻而下的酣畅淋漓之感。其中瀑鸣台据说是广东空气负离子含量较高的地方之一，记得在这里尽情深呼吸哦！",挑战9999级天梯，登高望远之余，欣赏落差高428.5米的白水仙瀑,80,49,"广东 · 广州",4.7,138,181
81,"2018-12-18 22:11:54",,游玩约1小时、交通约15分钟,86,"2018-12-18 22:11:53",广东珠海港珠澳大桥+珠澳海湾游+澳门环岛游+直升机游览港珠澳大桥一日游【海陆空三大时尚玩法】,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,,60,"广东 · 珠海；广东 · 广州",,,81
86,"2018-12-18 22:14:04",,游玩约12小时10分钟、交通约30分钟、用餐约1小时；提供午餐,92,"2018-12-17 04:57:11",深圳+地王观光+中英街+金色海岸游艇+世界之窗一日游【一价全含+天天发团+深圳特色景点】,,服务：全程无购物、体验真纯玩、专业导游服务；,688,388,"广东 · 深圳",4.9,125,154
87,"2018-12-18 22:14:46",,游玩约10小时35分钟、交通约2小时35分钟、用餐约40分钟；提供午餐,96,"2018-12-17 04:57:11",深圳世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【含世窗+地王登顶，天天发团】,,金色海岸游艇优惠券，1元抵20元，提前购！,398,258,"广东 · 深圳",4.9,217,35
88,"2018-12-18 22:16:05",,游玩约9小时25分钟、交通约2小时35分钟、用餐约40分钟；提供午餐,98,"2018-12-18 22:16:05",深圳金色海岸游艇+世界之窗+地王观光+大梅沙海滨公园+沙头角中英街一日游【门票全含无自费】,"特色景点：【滨海栈道】地处盐田港西面，又名城市绿道，以环保、低碳、易居为宗旨而修建的休闲旅游工程，海滨修建长达一公里左右的木板栈道，供人眺望海景。栈道北是海景高层住宅。游客在这里散步在海滨木板栈道，尽情享受海湾的美景，体验休闲感觉。 【深港环岛】这里拥有深圳黄金海岸线，海岸线延绵长达19.5公里。个海域达250公里，水深14—21米。在盐田食街金色海岸码头出发，第四大集装箱运输港码头——盐田港，素有深圳主峰之称的——梧桐山，在梧桐山的色下面可以看到沙头角镇，近距离在海上看到‘一街两制’之称的——中英街街景。在返航的同时可以看到香港的吉澳岛，鸭洲，乌龟岛等。在香港的吉澳岛上面还可以看到香港的赤角头村。 【大梅沙】一个集观光度假、休闲旅游、运动娱乐于一体的旅游胜地。 可以在海滩玩耍、嬉戏，拍照留念，也可一起玩游戏，椰风海韵配以金色沙滩充分领略南国美丽景色，傍晚时分，渔灯点点，地处盐田港西面，又名城市绿道，以环保、低碳、易居为宗旨而修建的休闲旅游工程，海滨修建长达一公里左右的木板栈道，供人眺望海景。享受海湾的美景，体验休闲感觉。 【中英街】沙头角中英街是特区中的特区。凭通行证进入中英街，这条长250米，宽不足5米的小街上竖起8块碑石，一边由我国管辖，一边由英方管治，中英街由此而来。成为一页活的文物，凝固着中国曾有的屈辱，也焕发着中华民族新的希望。中英街除了它的历史渊源和一街两制的景观外，这条街琳琅满目，中英街免税集团（珠宝钟表城、电器城、卓悦店）被深圳市消费者委员会评为购物放心店，也代表着中英街新的面貌。吸引大量游客来此观光购物。一度成为闻名全国的“购物天堂”。 【地王观光】一座摩天大楼。大厦高69层，总高度383.95米，实高324.8米，位居目前世界十大建筑之列。大楼于1996年完工。 主题性观光项目""深港之窗""，就坐落在巍峨挺拔的地王大厦顶层，是一个高层主题性观光游览项目。在此可以俯看深圳市容，远眺香港市容。不但可以观赏多维动感电影，体验惊心动魄的海岛战争。百万身价的机器人导游、生动逼真的历史性谈判蜡像等。 【世界之窗】世界之窗是中国的缩微景区，位于深圳湾畔，以弘扬世界文化为宗旨，是一个把世界奇观、历史遗迹、自然风光、雕塑、古今名胜、民间歌舞表演融为一体的主题公园。公园中的各个景点都按不同比例自由仿建。环球舞台观看大型音乐舞蹈史诗节目，景区分 为世界广场、亚洲区、欧洲区、大洋洲区、非洲区、美洲区、雕塑园区、国际街八大景区。在美洲区观看委内瑞拉山洪爆发和夏威夷火山爆发项目。游完后，游客在此自行散团。世界之窗晚上有夜场表演，客人可以自愿选择是否观看，回程自理，结束愉快的深圳一天之旅！",天天发团，纯玩无购物，门票全含，看世界之窗夜场表演,598,388,"广东 · 深圳",4.9,72,28
89,"2018-12-18 22:16:20",,游玩约6小时40分钟、交通约2小时50分钟；支持送,99,"2018-12-18 22:16:20",深圳东部华侨城大侠谷+东部华侨城茶溪谷一日游【单谷或双谷，套餐可选】,"特色景点：【东部华侨城大峡谷：生态峡】生态峡谷以生态探险为主题，通过全方位的视听觉仿真体验营造各种地球自然环境与生态的虚拟实境，让游客化身“生态侠”，进入大自然未知世界接受各种挑战。包括地心4千哩、深海探奇、木质过山车、飓风营救、丛林穿梭、咆哮山洪、探险广场、水上人家、生命之墙、4d影院、童趣园等项目，让游客在惊险刺激的体验中探索地球奥秘，亲身感受自然原力的强大。 【动感地带：好玩又刺激】东部华侨城大峡谷里最多的就是惊险刺激的娱乐设施了，势不可挡的咆哮山洪，除了尖叫还是尖叫的云霄飞轮，激流勇进之旅，与外星人作战的飓风营救，穿越火山危机四伏的地心4千里......酣畅淋漓的大笑和尖叫带走您所有的烦恼，让您酣畅淋漓体验欢乐假期。 【茶溪谷：享受都市后花园】当你坐上丛林小火车抵达茶溪谷，顿时仿佛进入了另一个世界。与隔壁惊险刺的大侠谷不同，茶溪谷是一片以休闲观赏为主的度假公园，也是全家人假期放松身心的好去处。这里有繁花似锦的田园风光，也有充满异域风情的特色小镇，宜人的景色非常适合拍照。漫步其中，让你在钢筋水泥的都市中享受一份安宁。 【茵特拉根小镇：精致的瑞士小镇】“茵特拉根”是一座瑞士小镇的名字，茶溪谷中的这座小镇依湖而建，亦处处散发着瑞士小镇的优雅气息。这里有着优美的中欧山地建筑、宁静的湖面和漂亮的小房子，让你体验一把在欧洲旅行的感觉。小镇中常能遇见拍婚纱照的新人，也是一道浪漫的风景。",纯玩直通车，景区游玩时间充足，行程自由,298,198,"广东 · 深圳",,,14
92,"2018-12-18 22:16:47",,游玩约6小时20分钟、交通约1小时30分钟,102,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【广州出发+赠200游玩金+80喂食金+动物园】,,成人赠送200元游乐金+80元喂食金，让您游玩无遗憾，一票玩转5大园区；,,148,"广东 · 广州",4.8,8,30
93,"2018-12-18 22:18:18",,游玩约8小时,106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187
94,"2018-12-18 22:19:39",,游玩约6小时10分钟、交通约3小时,110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
95,"2018-12-18 22:20:09",,游玩约3小时45分钟、交通约7小时10分钟、用餐约1小时15分钟；提供午餐、晚餐,112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
99,"2018-12-18 22:21:30",,游玩约6小时、交通约2小时30分钟、用餐约1小时30分钟；提供午餐；支持接送,120,"2018-12-18 22:21:30",东莞龙凤山庄影视度假村+观光+欢乐套票+3D鹊桥玻璃桥一日游【含中餐/东莞深圳出发30人起订】,『龙凤山庄』华南地区集婚纱摄影、蜜月休闲、餐饮娱乐、旅游度假为一体的一站式影视与度假基地。落于风景秀美、民风淳朴的客侨之乡——广东省东莞市凤岗镇，占地38万平方米，亚热带海洋气候覆盖下，龙凤山庄气候宜人、全年无霜，加上天然的山林地貌，环境幽雅、空气清新、上百种珍稀植物，高达百分之七十五的绿色覆盖，是闹市中的世外桃源，钢铁森林里的天然氧吧。『玻璃鹊桥』【满屋世界迷你梦幻乐园】【欢乐套票】游玩一卡通（共18个项目，以景区当天营业为准）每项限玩1次，快快来体验吧（需另外自费）。1、旋转木马2、太空旋转3、碰碰车4、海盗船5、自控飞机6、飓风飞椅7、摩天轮8、阿里山小火车9、恐怖城堡10、流星锤11、自旋滑车12、丛林射击馆13、滑行龙14、旋转恐龙15、6D电影16、微雕博物馆17、颠倒世界18、滑索（仅限成人滑索，本项目仅节假日开放）欢乐套票不包含的项目：（价格仅供参考）卡丁车：单人：40元/人/5分钟70元/人/10分钟双人：50元/人/5分钟80元/人/10分钟跑马场：基本消费：30元/1圈50元/2圈沙圈：200元/半小时激流勇进：20元/人/座划船：20元/30分钟(两人船）40元/30分钟(四人船）备注：1.观光票/欢乐套票：1.2米以上小童大小同价玻璃桥:1.1m以上小童大小同价2.1.0米以下以及65岁以上不能上玻璃鹊桥,惊险刺激的多样体验，水陆空缤纷项目选择，欢乐与畅快！,228,188,"广东 · 深圳；广东 · 东莞",,,
100,"2018-12-18 22:21:50",,游玩约4小时、交通约3小时、用餐约1小时；提供午餐；支持送,122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
101,"2018-12-18 22:23:02",,游玩约10小时30分钟、用餐约1小时30分钟；午餐自理,133,"2018-12-18 22:23:02",阳江闸坡大角湾+马尾岛出海捕鱼+沙滩烧烤一日游【纯玩自驾+经典景点+团建优选/10人起订】,"重要提醒：此产品为自驾游产品，请自行到达各景点，行程为参考行程，游玩次序可自行调整。（预定套餐只含相对应的套餐项目）海陵岛位于广东省的阳江市，享有“南方北戴河”和“东方夏威夷”之美称，被誉为一块未经雕琢的翡翠，海陵岛四面环海，以水碧、沙净和游海水、住海边、食海鲜、买海味的特色闻名中外。去马尾岛像当地人一样出海，来海陵岛，远离城市的烦恼，任性一次，去广阔的大海吹吹海风，感受大海的无边，享受钓鱼的乐趣。大角湾我们这样设计：""压力大的时候可以去海边走走，心情郁闷的时候可以去海边走走,被生活嘲弄的无法自控更应该选择去海边走走。大海的一望无际，大海蔚蓝的颜色、吹动发梢的海风，沙滩上嬉闹的孩童，落日下走在沙滩上，感受沙子慢慢渗过脚趾。绚烂的夕阳映着天堂，坐在沙滩边思绪肆意放空。享受这一刻难得的放空~清晨迎接第一缕曙光,黄昏目送最后的霞光，找回最初的自己。沙滩烧烤篝火：日落下伴着夕阳，架起炉动手烧烤露天KTV，麦霸之争，一触即发。一起享受沙滩夜生活吧。",当地精华游玩项目，多种娱乐项目体验当地特色,60,45,"广东 · 阳江；广东 · 云浮",,,
102,"2018-12-18 22:23:47",,游玩约6小时、交通约1小时、用餐约1小时；午餐自理,136,"2018-12-18 22:23:47","中国广东湛江湖光岩+东海岛一日游【亲子游+4人起订 +市区内上门接送】","湖光岩位于湛江市区西南方向18公里处，其面积4.7平方公里，保护控制面积38平方公里，湖水面积2.3平方公里，湖深446米，其中火山泥沉积物420米，水深20多米，湖面低于海平面，旱不涸涝不溢。与金鹿园、南亚热带作物植物园共同构成环湖生态旅游圈。湖光岩不仅具有极高的科研价值，也是省级首批风景名胜区、国级地质公园。年游客量近100万人次。湖内有建于隋朝末的楞严寺和白衣庵，湖四周原始雨林区，山上有近百种鸟和几十种生动物，据说湖里有巨大的鱼和龟，人称“龙鱼神龟”。湖光岩又是一个天然疗养院。湖区终年气温比湖外低3°C，凉爽宜人，空气负离子浓度很高；湖水含有很高的锶，可以促进血液循环，还有美白功效；火山泥更是美容品，对关节炎、皮肤病等都有一定治疗作用。湖光岩还有很多有趣的谜团，其一，湖光岩与外界地表水系不相通，但湖水旱不涸涝不溢，这满湖碧水从何而来又往何而去，让人大惑不解；其二，湖水清澈见底，自净能力强，沿湖有茂盛的草木，但湖面几乎没有漂浮之树叶等杂物；其三，水中无蛇无蛙，但鱼类丰富，长近2米，重达上百斤……寻幽探奇也为旅游增添了乐趣。尽情享受阳光、沙滩、冲浪戏水的乐趣。东海岛东岸沙滩的长度仅次于澳大利亚的黄金海岸沙滩，纬度与夏威夷、古巴大致相同，有着适于长年开展滨海休闲度假活动的热带海洋气候和优美独特的绿色生态景观,是全国优良的滨海旅游度假基地之一",湖光岩火山口风景区，是雷州半岛上山清水秀，风景奇特的游览胜地。,278,178,"广东 · 湛江",,,21
103,"2018-12-18 22:24:25",,游玩约5小时、交通约30分钟、用餐约1小时30分钟；午餐自理；支持送,139,"2018-12-18 22:24:25","中国广东湛江湛江红嘴鸥游船+特呈岛一日游【亲子游+10人起订 +市区含接送】",湛江市红嘴鸥旅游船务有限公司成立于2002年，是湛江一家有资质经营港湾游的船舶公司。目前拥有两艘玻璃钢材质的游船，分别是红嘴鸥一号和红嘴鸥三号。分别载客153和137人。游客可以在一、二层船舱内或二层甲板欣赏美丽的湛江港湾风光。湛江特呈岛度假村位于生机盎然，如诗如画的特呈岛，是国内罕见的天然温泉海岛度假村。特呈岛与湛江城区隔海相望，东临太平洋，距市区2.8海里，乘游船8分钟可抵岛，交通便捷。全岛面积3.6平方公里，共有7条自然村，居民4500人，常住人口约2000人。有树龄500多年的天然红树林，1000多亩和大片生态湿地，400多年历史的洗太庙、抗日革命旧址，还有白沙滩、红怪石（火山石，有较高科研、欣赏价值）。,乘游船、观海景、吹海风、游军港,258,158,"广东 · 湛江",,,10
104,"2018-12-18 22:25:30",,游玩约6小时、交通约30分钟、用餐约1小时；午餐自理,143,"2018-12-18 22:25:30",中国广东湛江湖光岩+特呈岛沙滩漫步一日游【亲子游+2人起订】,湖光岩位于湛江市区西南方向18公里处，其面积4.7平方公里，保护控制面积38平方公里，湖水面积2.3平方公里，湖深446米，其中火山泥沉积物420米，水深20多米，湖面低于海平面，旱不涸涝不溢。与金鹿园、南亚热带作物植物园共同构成环湖生态旅游圈。湖光岩不仅具有极高的科研价值，也是省级首批风景名胜区、国级地质公园。年游客量近100万人次。湖内有建于隋朝末的楞严寺和白衣庵，湖四周原始雨林区，山上有近百种鸟和几十种生动物，据说湖里有巨大的鱼和龟，人称“龙鱼神龟”。湖光岩又是一个天然疗养院。湖区终年气温比湖外低3°C，凉爽宜人，空气负离子浓度很高；湖水含有很高的锶，可以促进血液循环，还有美白功效；火山泥更是美容品，对关节炎、皮肤病等都有一定治疗作用。湖光岩还有很多有趣的谜团，其一，湖光岩与外界地表水系不相通，但湖水旱不涸涝不溢，这满湖碧水从何而来又往何而去，让人大惑不解；其二，湖水清澈见底，自净能力强，沿湖有茂盛的草木，但湖面几乎没有漂浮之树叶等杂物；其三，水中无蛇无蛙，但鱼类丰富，者长近2米，重达上百斤……寻幽探奇也为旅游增添了乐湛江特呈岛度假村位于生机盎然，如诗如画的特呈岛，是国内罕见的天然温泉海岛度假村。特呈岛与湛江城区隔海相望，东临太平洋，距市区2.8海里，乘游船8分钟可抵岛，交通便捷。全岛面积3.6平方公里，共有7条自然村，居民4500人，常住人口约2000人。有树龄500多年的天然红树林，1000多亩和大片生态湿地，400多年历史的洗太庙、抗日革命旧址，还有白沙滩、红怪石（火山石，有较高科研、欣赏价值）。坐落在渔岛上的特色温泉体验；白沙滩、红怪石（火山石）、大海、海鸥、渔船和采海人相映衬托，就象一幅色彩斑斓的油画，让人流连忘返。迎着悠悠的海风，向人展示着特呈岛古老而独特的海岛文化。,观：湖光岩火山口风景区，是雷州半岛上山清水秀，风景奇特的游览胜地。,348,248,"广东 · 湛江",,,2
105,"2018-12-18 22:25:43",,游玩约6小时30分钟、交通约30分钟,144,"2018-12-18 22:25:43",中国广东湛江特呈岛沙滩漫步一日游【亲子游+2人起订】,"湛江特呈岛度假村位于生机盎然，如诗如画的特呈岛，是国内罕见的天然温泉海岛度假村。特呈岛与湛江城区隔海相望，东临太平洋，距市区2.8海里，乘游船8分钟可抵岛，交通便捷。全岛面积3.6平方公里，共有7条自然村，居民4500人，常住人口约2000人。有树龄500多年的天然红树林，1000多亩和大片生态湿地，400多年历史的洗太庙、抗日革命旧址，还有白沙滩、红怪石（火山石，有较高科研、欣赏价值）。坐落在渔岛上的特色温泉体验；白沙滩、红怪石（火山石）、大海、海鸥、渔船和采海人相映衬托，就象一幅色彩斑斓的油画，让人流连忘返。迎着悠悠的海风，向人展示着特呈岛古老而独特的海岛文化。渔港公园全园设计主题构思为“渔人、渔港、渔船、渔家”,力求表现雷州半岛的渔民形象、渔港风情、渔船文化与渔家生活。全景观创作，突出民族化、地方化、生态化和人性化的特色。法式风情街不占公园绿化和市民运动休闲空间，利用时代广场空间，打造滨海特色、法式风情的休闲酒吧街，完善法式风情街的功能",特呈岛内空气清新，气候四季如春，有红树林，洗太庙，抗日革命旧址等景点,268,168,"广东 · 湛江",,,
106,"2018-12-18 22:27:18",,游玩约7小时50分钟、交通约30分钟,165,"2018-12-18 22:27:18",武汉东湖磨山景区+湖北省博物馆+黄鹤楼+武汉长江大桥+户部巷一日游【魅力江城经典线路】,"相关产品推荐：相同的经典线路，更悠闲的时间，更实惠的价格：武汉辛亥革命纪念园 黄鹤楼 武汉长江大桥 湖北省博物馆 东湖 户部巷一日游【魅力江城 中午集合】不愿意与陌生人分享沿途的美景，想和熟悉的家人朋友一起外出郊游？更好的选择：【魅力江城】武汉黄鹤楼 武昌起义纪念馆 湖北省博物馆 东湖一日游（上午集合经典线 赠送过江轮渡 送长江大桥观光电梯 冰爽矿泉水）（小包团）特色景点：【黄鹤楼：江南三大名楼之一】崔颢一句“昔人已乘黄鹤去，此地空余黄鹤楼”让黄鹤楼名满天下，它不仅是武汉的地标，也是每个来到武汉的游人不可错过的景点。黄鹤楼就在临江的蛇山上，脚下是“飞架南北”的武汉长江大桥。登楼远眺，武汉三镇和滚滚长江尽收眼底。 【湖北省博物馆：越王勾践剑】湖北省博物馆的四大镇馆之宝为：越王勾践剑、曾侯乙编钟、郧县人头骨化石、元青花四爱图梅瓶。湖北省博物馆筹建于1953年，坐落于武汉东湖风景区，占地面积81909平方米，建筑面积49611平方米，展厅面积13427平方米，有中国规模最全的古乐器陈列馆 【江滩：看大江东去】滚滚东去的长江水，江面上往来的船只，还有隔江相望的黄鹤楼与龟山电视塔，构成了武汉最经典的城市景观。结束了一天的行程，在江滩随心闲逛，武昌江滩附近的江汉路步行街、租借区大片的西洋老建筑，武昌江滩的过江轮渡，都是很有“汉味”的体验。",一天饱览武汉城市精华，感受江城的都市魅力,158,126,"湖北 · 武汉",4.5,314,206
108,"2018-12-18 22:27:45",,游玩约5小时50分钟、交通约1小时30分钟、用餐约1小时；午餐自理；支持接送,167,"2018-12-18 22:27:45",黄鹤楼+武汉长江大桥+户部巷+湖北省博物馆+东湖磨山景区一日游【精品小包团，出发时间任选】,"特色景点：【黄鹤楼：江南三大名楼之一】黄鹤楼在湖北省武汉市武昌长江南岸，相传也始建于三国，崔颢一句“昔人已乘黄鹤去，此地空余黄鹤楼”，让黄鹤楼名满天下。它不仅是武汉的城市地标，也是游人心中的景点。挺拔的五层楼阁坐落在临江的蛇山上，脚下是“一桥飞架南北”的武汉长江大桥和滚滚长江，登楼远眺，三镇风光尽收眼底。 【辛亥革命武昌起义纪念馆】位于武昌蛇山南麓的阅马场北端，占地28亩，建筑面积6000多平方米，国家AAAA旅游景区。主体建筑为二层红色楼房，因此又称""红楼""。湖北武汉辛亥首义文化的标志性景观，正以其优越的地理位置，厚重的历史文化底蕴，场景恢弘而又陈设典雅的展览。馆内现有两个主题性的基本陈列：一是《鄂军都督府旧址复原陈列》，一是《辛亥革命武昌起义史迹陈列》 【东湖磨山：漫步湖滨赏景】东湖磨山景区位于东湖东岸，三面环水，六峰相连，山水相依，素有“十里长湖，八里磨山”之称。山北有以楚文化为内涵的楚文化游鉴区；山南有以湖水地区乡土植物为主的十三个植物专类园；西部山头有纪念朱德为东湖题词的朱碑亭。磨山景区从北开始，依次建有楚天极目、天台晨曦、常春花苑、朱碑亭等四景。适合休闲漫步，许多外地游客选择在这里一睹东湖的芳容。 同一份产品，不同的体验。专车专导单独出行，请点击【魅力江城 】武汉黄鹤楼 东湖 楚河汉街 江滩 长江大桥一日游（中午集合畅游线 送矿泉水）（小包团）",行程轻松自在！不同线路自选，早上，中午皆可出发，更有小包团,168,128,"湖北 · 武汉",4.4,168,31
114,"2018-12-18 22:28:20",,游玩约2小时、交通约7小时10分钟、用餐约1小时；午餐自理,170,"2018-12-18 22:28:20",英山大别山南武当滑雪场一日游【冬季火爆滑雪线路：往返车位+滑雪票+雪鞋】,"【重要提示，请仔细阅读】1、儿童只含车位费、导服；产生门票家长现补！2、如因天气或景区交通管制等其他原因，导致车辆不允许上山，我社退还门票协议差价；3、南武当滑雪鞋最小码28码，如果小孩脚达不到此要求，将无法参加滑雪；4、滑雪需交雪具使用押金200元/人，请小心使用，损坏需按赔偿表赔偿。5、滑雪景区自费项目参考价格：滑雪服：50元/套，滑雪眼镜20元/副，滑雪手套10元/双， 寄存柜10元/个，雪圈50元/30分钟，雪地摩托80元/15分钟等（自愿不强制）6、因雪天路滑或者堵车严重，行程结束返程到达武汉的时间可能是20:00-21:00点左右，请知悉！【英山南武当滑雪景区】游客可在滑雪场内饱享滑雪运动的无穷乐趣，游客也可以欣赏美丽雪景也可以自费参与景区内游乐项目，如雪圈、雪地摩托车、冰上碰碰车、雪地坦克等（自愿不强制）。","纵情雪世界，乐享南武当 --- 醉美滑雪场",,245,"湖北 · 武汉",,,13
115,"2018-12-18 22:28:37",,游玩约5小时、交通约5小时、用餐约1小时；午餐自理,171,"2018-12-18 22:28:37",武汉木兰天池一日游【网红打卡圣地：游木兰故里+登玻璃天桥+喊泉】,"&注意：1、出发前一天晚上22:00前工作人员会短信或电话与您联系确认出行事宜，若未联系，请致电客服4008151588转3，以免耽误第二天的出行，请您谅解。2、同一批游客为确保能上同一台旅游车，请尽量协商至同一个上车点集合，不同地点上车可能会不在同一台车上。请知悉。3、请游客提前10分钟左右到达上车地点，由于散客拼团，众口难调，可能会出现等人的情况，加之武汉市交通拥堵现象比较严重，大巴车到达上车点的时间可能会稍有延迟，烦请游客理解。如当天抵达时间较晚，导游可能会按照实际情况顺延集合返程时间；如当晚要乘坐火车、飞机等交通工具离汉的，请谨慎报名！4、因区域内景点间距较近，在无法保证同一台车同一个景点发车时，散客拼团可能存在2-3个景点拼车现象，司机及导游会按照景点先后顺序接送，保证游客在景区的游玩时间不受影响。5、花草植被，景区内部分游玩项目，受天气影响较大，以景区实际为准，如果对此有特别要求，请自行提前咨询景区实际情况，谨慎报名。&木兰天池风景区：N多好玩的游乐项目带你瞬间回到童年时光石门锁大别，天池秀木兰。古道接悠远，山气入青岚。溪涧听天籁，飞雪落幽潭。空山不见人，但闻溪流声……这是一位作家游完木兰天池，感怀之中欣然写下的一首诗..游客中流传着""武汉人不游木兰天池，枉为武汉人”、“游武汉不游木兰天池，枉称游武汉”等说法。浪漫山水景园，景区内以观赏飞瀑、溪潭、怪石等景观为主，可谓十步一景、百步一绝。特别是高山环抱的天池水如明镜，清澈见底。游船踏浪，驶过青山白云倒映的池水，仿佛来到人间仙境。 &滑草：景区娱乐项目——高台滑草。游人从100多米高处滑下，那感觉是既惊险又刺激。从100多米高处向下看，让你会感到头昏目眩。有心脏病、高血压等慢xing病的游客，还是挂一挂眼科，一旁静心地观赏为好。 &木兰天桥：一座透明桥，横跨峡谷间。这是华中唯yi的一座吊式跨山玻璃天桥。100多米的相对高度，全透明玻璃的效果下，将峡谷流水踩在脚下感觉很奇妙。它建于观景点“龙马石”处的两山之间，这里地势险峻，两边的山峰崖壁陡直，“悬于核心景点“大峡谷”的两座山峰之间，作为华中唯yi吊式跨山玻璃天桥。她垂直高达88米，全长168米。据说，该长度还挺有讲究，“玻璃天桥走一走，一年一路发到头！” 。 &喊泉你的嗓门有多高喊泉就能喷多高，呐喊吧！小宇宙！看着泉水因自己的呐喊声一飞冲天，任由散落的水珠风一般扑在你的脸上，有没有一种征服自然的成就感呢？",168米长，88米高的玻璃天桥横空出世，带来惊险刺激的感官体验,,105,"湖北 · 武汉",4.6,8,8
117,"2018-12-18 22:29:05",,游玩约3小时30分钟、交通约5小时20分钟、用餐约1小时；午餐自理,173,"2018-12-18 22:29:05","木兰天池一日游【秋意浓 玻璃天桥高山峡谷 船游天池金秋盛景】","特色景点：【木兰天池：尽享恬静之美】碧波荡漾的天池水、清新恬静的自然环境和丰富的娱乐活动，让木兰天池成为武汉人心中郊游、散心的代名词。夏天这里的气温总要比市区低上几度，是休闲避暑的好地方；到了春天，满山的花朵盛开，景色撩人。据说这里还是花木兰的外婆家，那些和花木兰有关的人文元素，也是木兰天池的看点之一。 【大峡谷：亲近自然做一次深呼吸】进入景区不远便是一条静谧的大峡谷，峡谷不算长，但清冽的瀑布和溪流让人心情舒畅。沿石阶上行，一路上溪水潺潺，山腰有许多水池平台可供休息、玩耍。能享受爬山的乐趣，尽情吐纳郊外的清新空气，走起来也不会太累。 【玻璃天桥：吊式跨山玻璃天桥 尽享刺激心跳】途中可自由选择体验玻璃天桥（费用可选），它建于观景点“龙马石”处的两山之间，这里地势险峻，两边的山峰崖壁陡直，“悬于核心景点“大峡谷”的两座山峰之间，作为吊式跨山玻璃天桥。她垂直高达88米，全长168米。据说，该长度还挺有讲究，“玻璃天桥走一走，一年一路发到头！” 。 【大天池：山水相映的美景】山顶的一汪天池水是木兰天池醉夺人眼球的景色，平静的水面倒映出周围葱茏的山峦草木，分外迷人。在这里，不仅可以乘游船饱览沿岸山水相映的美丽画面，体验天池附近的水上飞索、滑草场等娱乐项目，也都是融情自然的难忘体验。（游船、娱乐项目自愿自费参与） 【中餐时间：品尝特色农家美食】用餐后，游览高峡风情园区：天池草原、动感河湾、木兰外婆文化园、山里人家……沿途有观光电瓶车（费用自理）及水上探险、户外拓展免费项目。穿越森林大峡谷，走进木兰外婆家，看青山绿水，亲身体验回归自然的乐趣。 【集合下山，乘车返回温馨的家】下山可选择滑道（费用自理）或慢慢步行下山，如果意犹未尽，可下次再来哟！木兰天池四季皆有景，季季都不同！美丽的木兰天池欢迎您！期待您的下次到来。",当季颜色【秋】：层林尽染，重重颜色的浓浓秋意中揽高山峡谷盛景,148,100,"湖北 · 武汉",4.6,771,10