business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
570103,195586,"2020-09-27 02:49:20","Charis Community Church",http://chariscc.org,,"(704) 528-2626","316 Sharon School Rd",Statesville,NC,28677,"316 Sharon School Rd,Statesville,NC 28677","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,35.73952,-81.05104,,,,,,,,,,http://chariscc.org,,,,,,,,,
570165,195612,"2020-09-27 02:49:20","New Covenant Community Church - CLOSED",http://www.cofchrist.org,egp@CofChrist.org,"(330) 253-6989","1587 W Exchange St",Akron,OH,44313,"1587 W Exchange St,Akron,OH 44313","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches",,,,41.10619,-81.56445,,,,"Hours Mon - Fri 9:00 am - 1:00 pm","Phone: (330) 836-4153 Fax Number: (330) 253-6991",,"all major credit cards",,"Community of Christ Community Of Christ Chr Rcvry","http://www.cofchrist.org http://www.covenantakron.org http://communitycovenant.org http://communityofchristchurch.com","Wheelchair Accessible: Yes Parking: Lot, Private Outdoor Seating: Yes",,,,,,,,
570216,195635,"2020-09-27 02:49:20","New Grace Community Church",,,"(770) 559-9114","8610 Roswell Rd Ste 610",Atlanta,GA,30350,"8610 Roswell Rd Ste 610,Atlanta,GA 30350","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,33.99095,-84.35285,,,,,,,,,,,,,,,,,,,
570285,195665,"2020-09-27 02:49:20","Pawa'a Community Church",http://www.pawaa.org,,"(808) 330-5877","2009 Oahu Ave",Honolulu,HI,96822,"2009 Oahu Ave,Honolulu,HI 96822","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,21.311705,-157.82982,,,,,,,,,,http://www.pawaa.org,,,,,,,,,
570446,195720,"2020-09-27 02:49:20","Vision Community Church",,,"(845) 986-4333","10 Park Ave",Warwick,NY,10990,"10 Park Ave,Warwick,NY 10990","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches, Methodist Churches",,,,41.25164,-74.35145,,,,,,,,,,,,,,,,,,,
570614,195779,"2020-09-27 02:49:20","Crossing Community Church",,,"(614) 451-4513","5000 Arlington Centre Blvd",Columbus,OH,43220,"5000 Arlington Centre Blvd,Columbus,OH 43220","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,40.057,-83.07871,,,,,"Phone: (614) 451-4500",,,,"The Crossing Community Church",,,,,,,,,,
570672,195799,"2020-09-27 02:49:20","Renewed Life Community Church - CLOSED",http://renewedlifeseminary.org,,"(253) 584-5433","10209 Bridgeport Way SW",Lakewood,WA,98499,"10209 Bridgeport Way SW,Lakewood,WA 98499","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,47.164524,-122.50727,,,"Evangelical Misc",,,,,,,http://renewedlifeseminary.org,,,,,,,,,
570682,195803,"2020-09-27 02:49:20","River's Edge Community Church",http://recc.us,,"(941) 924-1731","3231 Gulf Gate Dr Ste 201",Sarasota,FL,34231,"3231 Gulf Gate Dr Ste 201,Sarasota,FL 34231","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,27.25458,-82.49865,https://i3.ypcdn.com/blob/ad0f4d9b45016380e521fa38d1b31e6e7523bcce_100x100_crop.jpg?d9a04b5,,"Evangelical Misc",,,,,,,http://recc.us,,,,,,,,,
570928,195904,"2020-09-27 02:49:20","Grace Community Church",https://www.gccministries.org,,"(254) 897-3320","2008 N Fm 56","Glen Rose",TX,76043,"2008 N Fm 56,Glen Rose,TX 76043","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,32.2457,-97.7757,,,,"Tue - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 12:30 pm","Phone: (254) 897-2959 Fax: (254) 897-2959 TollFree: (888) 346-4700",,,,"Grace Community, Glen Rose","https://www.gccministries.org http://www.gccministries.org",,,,,,,,,
571061,195955,"2020-09-27 02:49:20","Grace Community Church - CLOSED",http://gracecommunitychurch.org,,,"3890 E State Road 64",Bradenton,FL,34208,"3890 E State Road 64,Bradenton,FL 34208","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,27.49837,-82.51401,https://i3.ypcdn.com/blob/e422e7a4b32159b1613f02263f90d63956d9cf59_100x100_crop.jpg?d9a04b5,,,,,,,,,http://gracecommunitychurch.org,,,,,,,,,
571145,195988,"2020-09-27 02:49:20","Baha'i Community of Hays",http://bahai.us,,"(785) 628-1919","2750 Thunderbird Cir",Hays,KS,67601,"2750 Thunderbird Cir,Hays,KS 67601","Community Churches, Church Supplies & Services, Churches & Places of Worship, Various Denomination Churches",,,,38.890537,-99.34536,,,,,"Phone: (785) 691-5282 Phone: (785) 628-8899",,,,"Bahal Community of Hays",http://bahai.us,,,,,,,,,
571471,196113,"2020-09-27 02:49:28","Daybreak Community Church",,,"(802) 338-9118","123 Parsons Rd",Colchester,VT,05446,"123 Parsons Rd,Colchester,VT 05446","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,44.53007,-73.24304,,,"Evangelical Misc",,,,,,"The DayBreak Community Church",,,,,,,,,,
572056,196343,"2020-09-27 02:49:28","Hope Community Church",https://www.hopecclb.org,info@hopecclb.org,"(562) 597-6507","1429 Clark Ave","Long Beach",CA,90815,"1429 Clark Ave,Long Beach,CA 90815","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,33.78599,-118.1346,https://i3.ypcdn.com/blob/7bc5fca6850a3d289ea656a39ed514ab6bc6b874_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:30 am - 2:30 pm","Fax: (562) 597-4360 Fax Number: (562) 597-4360",,"amex, discover, visa, all major credit cards, check, mastercard",,,https://www.hopecclb.org,,,,,,,,,
572404,196479,"2020-09-27 02:49:28","New Harvest Community Church",,,"(707) 963-2227","1343 Spring St","Saint Helena",CA,94574,"1343 Spring St,Saint Helena,CA 94574","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship",,,,38.5022,-122.46894,https://i4.ypcdn.com/blob/cf50e0aa4bfbe28d9fbff573ba2085cdd600d5c9_100x100_crop.jpg?41e4770,,Baptist,,"Primary Phone: (707) 967-1109 Phone: (707) 967-1109",,,,,,,,,,,,,,
572446,196495,"2020-09-27 02:49:28","Koinonia Community Church - CLOSED",,,"(706) 724-0097","457 Broad St",Augusta,GA,30901,"457 Broad St,Augusta,GA 30901","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,33.47299,-81.95832,,,Pentecostal,,"Phone: (706) 432-3348",,,,"Koinonia Community Center of Hope",,"Wheelchair Accessible: Yes",,,,,,,,
572566,196549,"2020-09-27 02:49:28","Christ Community Church",http://www.ccctullahoma.com,jim.zidan@ccctullahoma.com,"(931) 454-0420","716 Westside Dr",Tullahoma,TN,37388,"716 Westside Dr,Tullahoma,TN 37388","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,35.3414,-86.22089,,,,,"Phone: (931) 247-8038",,,,,http://www.ccctullahoma.com,,,,,,,,,
572586,196556,"2020-09-27 02:49:28","Raisin City Community Church",,,"(559) 266-5949","9191 S Bryan Ave","Raisin City",CA,93652,"9191 S Bryan Ave,Raisin City,CA 93652","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches",,,,36.602512,-119.9079,,,"Evangelical Misc",,,,,,,,,,,,,,,,
572648,196582,"2020-09-27 02:49:28","Pumpkin Bend Community Church",,,"(870) 731-0207","4462 Highway 269","Mc Crory",AR,72101,"4462 Highway 269,Mc Crory,AR 72101","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,35.29674,-91.11062,,,,,,,,,,,,,,,,,,,
572797,196636,"2020-09-27 02:49:28","Westside Community Church",http://www.westsidecommunity.org,debra@westsidecommunity.org,"(915) 877-8000","1850 Northwestern Dr","El Paso",TX,79912,"1850 Northwestern Dr,El Paso,TX 79912","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,,,,,"Evangelical Misc",,"Phone: (915) 584-0882",,,,,http://www.westsidecommunity.org,,,,,,,,,
573105,196753,"2020-09-27 02:49:28","Shekinah Glory Community Church",http://www.shekinahglorycc.org,shekinahglory.est98@yahoo.com,"(972) 780-8133","515 W Center St",Duncanville,TX,75116,"515 W Center St,Duncanville,TX 75116","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,32.6531,-96.92064,,,,,,,,,,http://www.shekinahglorycc.org,,,,,,,,,
573183,196784,"2020-09-27 02:49:28","Life Point Community Church - CLOSED",,jacobacrawford@gmail.com,,"925 Lemoine St",Cottonport,LA,71327,"925 Lemoine St,Cottonport,LA 71327","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,30.9824,-92.05334,,,,,,,,,,,,,,,,,,,
573287,196829,"2020-09-27 02:49:28","Solid Rock Community Church - CLOSED",,,,"7169 Lincoln Way W","Saint Thomas",PA,17252,"7169 Lincoln Way W,Saint Thomas,PA 17252","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,39.91854,-77.793655,,,,,,,,,,,,,,,,,,,
573377,196859,"2020-09-27 02:49:28","Faith Community Church",,,"(937) 393-0631","8343 State Route 73",Hillsboro,OH,45133,"8343 State Route 73,Hillsboro,OH 45133","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,39.239117,-83.64382,,,"Evangelical Misc",,,,,,"Faith Community Church Efca",,,,,,,,,,
573531,196923,"2020-09-27 02:49:28","Vashon Island Community Church",http://www.vicc4life.com,vicc4life@centurytel.net,"(206) 463-3940","9318 SW Cemetery Rd",Vashon,WA,98070,"9318 SW Cemetery Rd,Vashon,WA 98070","Community Churches, Assemblies of God Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,47.42975,-122.45256,,,,"Tue - Fri: 11:00 am - 5:00 pm Sun: 10:00 am - 12:00 pm","Phone: (206) 463-7639 Phone: (206) 408-7529 Fax: (206) 463-7639",,,,"Vashon Community Church","http://www.vicc4life.com https://vashonchurch.com",,,,,,,,,
573574,196938,"2020-09-27 02:49:28","Odin Community Church",,,"(417) 741-6279","1990 Pyatt Rd",Hartville,MO,65667,"1990 Pyatt Rd,Hartville,MO 65667","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches, Religious Organizations",,,,37.268787,-92.61892,,,"Evangelical Misc",,,,,,,,,,,,,,,,
573701,196987,"2020-09-27 02:49:28","High Rock Community Church",,,"(704) 298-4956","465 S Cannon Blvd",Kannapolis,NC,28083,"465 S Cannon Blvd,Kannapolis,NC 28083","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship",,,,35.48992,-80.61002,,,,,,,,,,,,,,,,,,,
574079,197142,"2020-09-27 02:49:32","The Bridge Community Church",http://thebridgenky.com,info@thebridgenky.org,"(859) 781-5000","7906 Alexandria Pike",Alexandria,KY,41001,"7906 Alexandria Pike,Alexandria,KY 41001","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,38.97293,-84.39012,,,,"Tue: 12:00 pm - 4:00 pm Wed: 6:00 pm - 8:00 pm Sun: 9:00 am - 10:30 am11:00 am - 12:30 pm","Phone: (859) 448-0627 Primary Phone: (859) 448-0627 Fax: (859) 781-0062",,,,"The Bridge Church",http://thebridgenky.com,,,,,,,,,
574223,197197,"2020-09-27 02:49:32","Gateway Community Church",http://nazarene.org,charchristian@gmail.com,"(530) 275-2243","12681 Newtown Rd",Redding,CA,96003,"12681 Newtown Rd,Redding,CA 96003","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches",5,"1 Review",,40.657562,-122.39514,,,,,,,"discover, all major credit cards, paypal, amex, mastercard, visa, check",,,http://nazarene.org,,Seeker54,02/12/2009,five,"Very nice people. I was treated warmly. Didn't feel the usual emotionless, """"Welcome, nice to see you"""". I really believed they were happy to meet me! The music was sincere worship, no performing, and the preaching was right on the money. You can tell the pastor was preaching from his heart, (w/o condemnation). The church is not big by the usual standards, and a little out of the way.However, it is worth the short drive. My gut feeling is that this church is a sleeper and, if it continues as it is, will become one of the areas premier churches. A refreshing worship experience.",,,,
574296,197228,"2020-09-27 02:49:32","Celebrate Community Church",,,"(605) 361-2077","3211 S Shirley Ave","Sioux Falls",SD,57106,"3211 S Shirley Ave,Sioux Falls,SD 57106","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,43.5175,-96.77438,,,,,,,,,,,,,,,,,,,
574337,197247,"2020-09-27 02:49:32","Mission Community Church",,mcckidz2015@gmail.com,"(714) 808-9191","2216 E South St",Anaheim,CA,92806,"2216 E South St,Anaheim,CA 92806","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,33.83216,-117.88624,,,,,"Phone: (562) 536-2710 Fax: (714) 632-9191 Fax: (714) 632-9193",,"all major credit cards, check, diners club, jcb, paypal",,,,,,,,,,,,
574376,197266,"2020-09-27 02:49:32","Christ Community Church",https://www.cccmurphy.com,,"(618) 684-3594","473 W Harrison Rd",Murphysboro,IL,62966,"473 W Harrison Rd,Murphysboro,IL 62966","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,37.79671,-89.3265,,"Love. Serve. Encounter.",,"Mon - Thu: 9:00 am - 4:00 pm Sun: 10:00 am - 11:30 pm","Phone: (618) 684-2084 Fax Number: (618) 684-2084 Fax: (618) 684-2084",,"amex, mastercard, visa, all major credit cards, discover",,,"https://www.cccmurphy.com http://cccmurphy.com",,,,,,,,,
574657,197384,"2020-09-27 02:49:32","Hope Community Church of Fleetwood",http://hopecomm.org,info@go2hope.org,"(610) 641-8961","31 Lobachsville Rd",Fleetwood,PA,19522,"31 Lobachsville Rd,Fleetwood,PA 19522","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,40.44341,-75.74951,,,,"Sun 9am-12pm",,,,,,http://hopecomm.org,,,,,,,,,
574683,197393,"2020-09-27 02:49:32","Christ Community Church - CLOSED",,,"(239) 652-5530","4801 Orange Grove Blvd","North Fort Myers",FL,33903,"4801 Orange Grove Blvd,North Fort Myers,FL 33903","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,26.65614,-81.91607,,,,,"Fax Number: (239) 652-5531",,,,,,,,,,,,,,
575564,197732,"2020-09-27 02:49:32","Agape Community",,,"(631) 281-0921","342 Main St","Mastic Beach",NY,11951,"342 Main St,Mastic Beach,NY 11951","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,40.76565,-72.8537,,,,,,,,,"The Agape Community Church",,,,,,,,,,
575734,197804,"2020-09-27 02:49:32","Cedar Grove Community Church",http://www.cedargrove.org,office@cedargrove.org,"(925) 447-2351","2021 College Ave",Livermore,CA,94550,"2021 College Ave,Livermore,CA 94550","Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,37.67413,-121.7684,,,"about Cedar Grove is a non-denominational church with a wide range of ages and personalities, whose purpose is to help people build a deep relationship with Jesus Christ and learn to love others. From Sunday morning worship and Biblical teaching to small community groups, we provide an intimate, safe place to grow, as well as a great place to get involved and serve. Throughout the week we offer opportunities for everyone-from children to senior citizens-to grow spiritually and build friendships that last a lifetime. We hope you will join us and explore the adventure of a Christ-centered life, learning to love God and enjoy Him forever.","Mon - Thu: 9:00 am - 5:00 pm","Phone: (925) 447-2370 Fax Number: (925) 447-2370 Fax: (925) 447-2370",,check,,,"http://www.cedargrove.org https://cedargrove.org","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
575887,197863,"2020-09-27 02:49:32","New Jersey Onnuri Community Church Corp",,,"(201) 944-6453","408 1st St","Palisades Park",NJ,07650,"408 1st St,Palisades Park,NJ 07650","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,40.8494,-73.99489,,,,,,,,,"NJ Onnuri Community Chr Corp NJ Onnuri Community Church Corp",,,,,,,,,,
576098,197947,"2020-09-27 02:49:32","Christian Life Community Church - CLOSED",http://mychristianlifecc.org,,"(336) 230-2002","1021 Homeland Ave",Greensboro,NC,27405,"1021 Homeland Ave,Greensboro,NC 27405","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,36.08655,-79.77279,,,,,"Phone: (336) 230-7337",,,,"Christian Wise Community Chr Water of Life Community Church Christian Wise Community Church",http://mychristianlifecc.org,,,,,,,,,
576187,197982,"2020-09-27 02:49:32","Shiloh Community Church",http://shilohcommunitychurch.com,,"(479) 442-6009","4262 W Mount Comfort Rd",Fayetteville,AR,72704,"4262 W Mount Comfort Rd,Fayetteville,AR 72704","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches, Religious Organizations",,,,36.093292,-94.22045,,,Baptist,,"Phone: (479) 249-8477 Phone: (479) 466-8639 Primary Phone: (479) 249-8477",,,,,http://shilohcommunitychurch.com,,,,,,,,,
576204,197989,"2020-09-27 02:49:32","Story Community Church",,,"(307) 683-3018","4 Desiree Dr",Banner,WY,82832,"4 Desiree Dr,Banner,WY 82832","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,44.63482,-106.80003,,,"Evangelical Misc",,,,,,,,,,,,,,,,
576495,198101,"2020-09-27 02:49:39","Calvary Community Church",http://wearecalvary.com,info@wearecalvary.com,"(253) 863-3352","15116 Gary St E",Sumner,WA,98390,"15116 Gary St E,Sumner,WA 98390","Community Churches, Church Supplies & Services, Churches & Places of Worship, Interdenominational Churches",,,,47.19406,-122.22737,,,"Calvary Community Church offers various prayer and worship programs and services including Sumner and Puyallup campuses and 7thirty3 weekly services. The church offers various ministries, such as adult education, Calvary classes, children s, college and career, community, creative arts, deaf, high school, and marriage and family support ministries. The church additionally offers men s, middle school, ministry support, pastoral care, senior years, singles, small groups, and women s ministries, and recovery and support groups. It is also involved with various local and international missions, such as Exodus Housing, Young Life, and Care Net Pregnancy Center of Pierce County. Calvary Community Church is located in Sumner, Wash.","Mon Closed Tue - Fri: 8:45 am - 4:30 pm Sat: 6:00 pm - 7:30 pm Sun: 9:00 am - 12:30 pm","Phone: (253) 826-0937",,,,,http://wearecalvary.com,,,,,,,,,
576993,198287,"2020-09-27 02:49:39","Wo'se Community Church",http://wosecommunity.org,panafricancity@gmail.com,"(916) 476-6640","4311 Attawa Ave Ste 100",Sacramento,CA,95822,"4311 Attawa Ave Ste 100,Sacramento,CA 95822","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,38.53604,-121.48458,,,"Evangelical Misc",,"Phone: (916) 346-4017",,"paypal, all major credit cards, check, cash",,"Wo'se Community Church-Sacramento",http://wosecommunity.org,,,,,,,,,
577335,198422,"2020-09-27 02:49:39","Vineyard Community Church - CLOSED",http://www.vineyardwestphilly.org,kara@vineyardwestphilly.org,,"4523 Springfield Ave",Philadelphia,PA,19143,"4523 Springfield Ave,Philadelphia,PA 19143","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,39.94825,-75.21339,,,,,,,"check, discover, master card, visa",,,http://www.vineyardwestphilly.org,,,,,,,,,
577356,198430,"2020-09-27 02:49:39","Arbor Heights Community Church",http://www.arborheights.org,info@arborheights.org,"(206) 935-5714","4113 SW 102nd St",Seattle,WA,98146,"4113 SW 102nd St,Seattle,WA 98146","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches, Religious Organizations",,,,47.51178,-122.38485,,,,,"Phone: (206) 935-3067 Fax Number: (206) 935-3067",,paypal,,,http://www.arborheights.org,,,,,,,,,
577364,198433,"2020-09-27 02:49:39","Diamond Valley Community Church",,DVCC@DiamondValleyCC.com,"(951) 345-8112","426 W Esplanade Ave","San Jacinto",CA,92583,"426 W Esplanade Ave,San Jacinto,CA 92583","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,33.77241,-116.96351,https://i3.ypcdn.com/blob/53bbf4af0ecdd5fa8ebe3352dc34b9800b04e04f_100x100_crop.jpg?d9a04b5,"We are a church of genuine disciples who love, grow and serve together to transform our community and the world with the gospel of Jesus Christ.","Southern Baptist Church","Mon - Sat Closed Sun: 9:00 am - 10:30 am","Phone: (951) 654-0300 Phone: (951) 654-5100",,,,,,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
577468,198474,"2020-09-27 02:49:39","Harmony Community Church Parsonage",,,"(405) 282-7380","1225 S Pennsylvania Ave",Guthrie,OK,73044,"1225 S Pennsylvania Ave,Guthrie,OK 73044","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,35.86361,-97.55017,,,,,,,,,"Harmony Church Church Harmony Community Parsonge",,,,,,,,,,
577569,198513,"2020-09-27 02:49:39","Fillmore Community Church",,,"(716) 896-6295","821 Fillmore Ave",Buffalo,NY,14212,"821 Fillmore Ave,Buffalo,NY 14212","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,42.89561,-78.83888,,,,,,,,,"Fillmore Community Church SBC",,,,,,,,,,
577971,198683,"2020-09-27 02:49:39","Christ Community Church",https://ccclife.org,kidsworld@ccclife.org,"(630) 485-3300","37W100 Bolcum Rd","Saint Charles",IL,60175,"37W100 Bolcum Rd,Saint Charles,IL 60175","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,41.95704,-88.3425,,,,,,,"all major credit cards, debit, amex, visa, discover, mastercard",,,https://ccclife.org,,,,,,,,,
578174,198768,"2020-09-27 02:49:39","Trailside Community Church",http://www.trailsidecommunitychurch.org,,"(907) 333-9651","5150 Abbott Rd",Anchorage,AK,99507,"5150 Abbott Rd,Anchorage,AK 99507","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,61.15354,-149.82892,,,",",,"Phone: (907) 349-1924 Primary Phone: (907) 349-1924 Primary Phone: (907) 349-1927 Phone: (907) 349-1927 Phone: (907) 351-0377 Fax: (907) 349-1927",,"discover, amex, mastercard, visa, all major credit cards, paypal",,"Grace & Truth Community Church",http://www.trailsidecommunitychurch.org,"Parking: Lot",,,,,,,,
578325,198826,"2020-09-27 02:49:39","Pence Community Church",,,"(620) 872-2854",Pence,"Scott City",KS,67871,"Pence,Scott City,KS 67871","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,,,,,,,,,,,,,,,,,,,,,
578435,198866,"2020-09-27 02:49:39","Spanish Community Church of Cairo",,,"(229) 397-0311","280 Us Highway 84 E",Cairo,GA,39828,"280 Us Highway 84 E,Cairo,GA 39828","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,30.88534,-84.20521,,,Baptist,,,,,,"Spanish Community Chr Of Cairo",,,,,,,,,,
