business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
316679,105153,"2020-09-27 02:40:21","Law Offices Of Steve Lee",http://www.attorneystevelee.com,djuradl@attorneystevelee.com,"(713) 921-4171","5823 Gulf Fwy",Houston,TX,77023,"5823 Gulf Fwy,Houston,TX 77023","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Buses-Charter & Rental, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.71594,-95.31561,https://i3.ypcdn.com/blob/9038945aeb82c94918de4afd60d103078fed9753_100x100_crop.jpg?f9d23e1,"Serving the Houston Area for 35 Years","Steven M. Lee is a personal injury law firm that serves individuals throughout Pasadena, Baytown and Channel View, Texas. It represents the victims of car, truck, industrial and construction site accidents. The firm also handles cases related to The Jones Act and workers compensation claims. In addition, it deals in matters concerning medical malpractice, dangerous drugs, and maritime and offshore cases. The firm s attorneys are members of the Houston Bar Association, Texas Trial Lawyers Association and Association of Trial Lawyers of America. Steven M. Lee is located in Houston.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Attorney Steve M. Lee",http://www.attorneystevelee.com,"Free Consultation: Yes",,,,,,,,
1053056,335875,"2020-09-27 03:03:25","Ballay Braud & Colon PLC",http://www.bbc-law.net,AColon@BBC-Law.net,"(504) 394-9841","8114 Highway 23","Belle Chasse",LA,70037,"8114 Highway 23,Belle Chasse,LA 70037","Corporation & Partnership Law Attorneys, Accident & Property Damage Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.85866,-89.99012,,,"BALLAY, BRAUD & COLON, PLC, is a Louisiana law firm specializing in General Civil Trial and Appellate Practice in the areas of Personal Injury, Tort, Estate Planning, Successions, Oil & Gas, Real Estate, Business Formation and Litigation, Elder Law, Medical Malpractice and Toxic/Chemical Torts. The firm has three partners, Charles J. Ballay, Sr., Stephen C. Braud, and Adrian A. Colon, Jr., and one associate, S. Jacob Braud.","Mon - Sun: 8:00 am - 5:30 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,"Ballay, Braud & Colon, PLC Ballay Braud & Colon PLLC: Braud S Jacob Ballay, Charles J, JD Ballay Braud & Colon Braud Stephen C Balley, Charles J Ballay Braud & Colon PLC Ballay Braud & Colon Plc Atty","http://www.bbc-law.net http://nolaattorneys.com",,,,,,,,,
1087859,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1091426,345218,"2020-09-27 03:04:12","Bailey, Womble, & Yelton",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581714101910.4c231519&ADID=12025695&DEST=http%3A%2F%2Fbaileyandwomble.mydex.com%2FrXQBiQALF44&C=notaries&T=Batesville&S=MS&PH=(662)%20267-1020&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=4c231519-f088-4d92-9a90-c2dec52cf673&REF=&IP=157.245.210.250&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,tom@baileyandwomble.com,"(662) 267-1020","357 Highway 51 N",Batesville,MS,38606,"357 Highway 51 N,Batesville,MS 38606","Criminal Law Attorneys, Attorneys, Automobile Accident Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Drug Charges Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,A+,34.32048,-89.94261,https://i2.ypcdn.com/blob/73c86b98cf4a12f7be1d534f5e24efe82fa855fb_100x100_crop.jpg?f9d23e1,"Serious Lawyers For Serious Cases","Our business is not built upon promises or catchphrases, but on our reputation. Every client at Bailey & Womble is treated with the highest respect, no matter who he or she is or which type of claim he or she has. Our lawyers maintain a very high success rate in state and federal courts in Mississippi. We have also won numerous multimillion-dollar verdicts and settlements for seriously injured accident victims. When you are seeking compensation for a personal injury claim, need an aggressive defense to a criminal charge or want assistance with a real estate transaction in or near Panola County, let our dedicated team handle the legal details so you don't have to.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (662) 563-5746",,"amex, discover, visa, mastercard",,,"http://www.baileyandwomble.net http://www.baileyandwomble.com http://www.baileywomble.com",,,,,,,,,
1102029,347806,"2020-09-27 03:04:22","DeSalvo Vincent J Attorney At Law",http://www.vdesalvolaw.com,vdesalvo@bellsouth.net,"(225) 927-7035","7918 Wrenwood Blvd","Baton Rouge",LA,70809,"7918 Wrenwood Blvd,Baton Rouge,LA 70809","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.42301,-91.10021,,"Personal Injury & 18 Wheeler Accidents","The Law Firm That Works For You","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.vdesalvolaw.com,,,,,,,,,
1105524,348641,"2020-09-27 03:04:27","Sossaman, Craig S PLC",,,"(504) 455-3100","3351 Severn Ave",Metairie,LA,70002,"3351 Severn Ave,Metairie,LA 70002","Accident & Property Damage Attorneys, Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,30.01021,-90.1588,,"When Results Matter. CALL NOW!",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1845423,560497,"2020-09-27 03:25:43","Virginia Trial Lawyers Association",http://www.vtla.com,vtla@vtla.com,"(804) 343-1143","700 E Main St Ste 1400",Richmond,VA,23219,"700 E Main St Ste 1400,Richmond,VA 23219","Malpractice Law Attorneys, Associations, Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,37.53923,-77.43774,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (804) 343-7124 Primary Phone: (804) 643-3555 Primary Phone: (804) 409-5523 Phone: (804) 409-5523 TollFree: (800) 267-8852",,"all major credit cards, check, discover",,"Virginia Trial Lawyers Assn","http://www.vtla.com https://www.vtla.com",,,,,,,,,
1850611,562912,"2020-09-27 03:26:01","Oakland County Bar Association",,lrs@ocba.org,"(248) 334-3400","1760 S Telegraph Rd","Bloomfield Hills",MI,48302,"1760 S Telegraph Rd,Bloomfield Hills,MI 48302","Attorneys, Associations, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Collection Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Immigration Law Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Military & Veterans Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,42.61317,-83.30939,,"Need a lawyer? Call us today for a referral.","The attorneys on the Lawyer Referral Service are in good standing with the State Bar of Michigan and the Oakland County Bar Association and will offer a free 30-minute phone consultation. After 30 minutes, hourly rates may apply.","Mon - Fri: 9:30 am - 3:30 pm Sat - Sun Closed","Lawyer Referral Service direct line: (248) 338-2100",,,,,,"Parking: Lot",,,,,,,,
16602103,2251324,"2020-09-27 06:09:23","Denton & Denton Attorneys at Law",http://www.jeremiahdenton.com,jake@jeremiahdenton.com,"(757) 383-8255","397 Little Neck Rd","Virginia Beach",VA,23452,"397 Little Neck Rd,Virginia Beach,VA 23452","Personal Injury Law Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Employment Consultants, Employment Opportunities, General Practice Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Sex Offense Attorneys",,,,36.8438,-76.09177,https://i4.ypcdn.com/blob/9ea987b6cd53c45b7f6fd003f28c0260d27559a7_100x100_crop.jpg?41e4770,"Virginia Beach Defamation, Personal Injury and Sexual Harassment Law Firm","Denton & Denton Attorneys at Law have been representing clients in Tidewater and throughout Virginia for over 35 years. The hallmark of our practice is our willingness to take hard-to-win cases that other lawyers turn down, work those cases with passion and determination, and deliver excellent results, including million-dollar recoveries for our clients. If you have a civil or criminal case that requires high-quality representation, discover what makes our firm different: Personal attention, Determination, Passion, and Results. Our lawyers are devoted to making the same high-quality legal representation accessible to individuals and small businesses that is available to large corporations and government agencies. We take pride in often beating the bigger, more expensive law firms at their own game.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (757) 340-4505",,,,,http://www.jeremiahdenton.com,,,,,,,,,
16621435,2260303,"2020-09-27 06:10:21","BCG Attorney Search",http://www.bcgsearch.com/offices-29/legal-recruiter-Texas-Houston.php,jobs@bcgsearch.com,"(713) 270-1199","10777 Westheimer,Suite 1100",Houston,TX,77042,"10777 Westheimer,Suite 1100,Houston,TX 77042","Employment Opportunities, Attorneys, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Consultants, Employment Contractors, Estate Planning, Probate, & Living Trusts, Immigration Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"7 Reviews",,29.73559,-95.56631,,,"BCG Attorney Search works with thousands of lawyers to place each candidate in the right attorney job in Houston. Each year BCG Attorney Search is approached by the best attorneys in Houston. Over the years, BCG Attorney Search has placed hundreds of candidates in Houston. BCG Attorney Search places attorneys with the top AM Law 100 Firms across the country. Additionally, BCG Attorney Search facilitates thousands of interviews. We know how to get you in the door.","Mon - Sun: Open 24 Hours","TollFree: (800) 298-6440",,"amex, debit, diners club, discover, visa, mastercard, check",,,http://www.bcgsearch.com/offices-29/legal-recruiter-Texas-Houston.php,,"Steven R.",02/01/2020,five,"BCG search was the perfect job portal for me because I was looking for something that would pay well and interest me too. Not a lot of that out there in my profession. Yet, IВ’m holding an offer letter right now that fits that description. All thanks to them.","Clinton W.",12/30/2019,five,"BCG search may not seem different from all the job recruiters out there, but it is. It listens to you, helps you get a great job, and lets you kick back through all of it."
16679053,2286678,"2020-09-27 06:13:05","Dix & Forman PC",http://www.dixforman.com,lawyers@dixforman.com,"(800) 748-8208","2606 E 10th St",Tucson,AZ,85716,"2606 E 10th St,Tucson,AZ 85716","Malpractice Law Attorneys, Business & Commercial Insurance, Employment Consultants, General Practice Attorneys, Occupational Health & Safety Engineers",,,A+,32.22251,-110.93336,https://i3.ypcdn.com/blob/9e643a37cf89ad038414092f895f804091892ac6_100x100_crop.jpg?d9a04b5,"Accidents * Serious Injuries & Wrongful Death. Workers / Industrial Injuries.","Experience Counts- Contact Dix & Forman PC.. The attorneys at Dix & Forman PC offer combined experience of more than six decades of helping injured people in the recovery of damages. Our practice focuses on personal injury, wrongful death, workers' compensation, medical malpractice, nursing home abuse and negligence, premises liability, defective products, and insurance claims. We have successfully represented hundreds of clients over the years in obtaining recoveries for their injuries, either through skillful negotiation in settlement, in trials before a jury, or hearings before administrative law judges. At Dix & Forman PC, the attorneys and staff provide personal attention to each client and make every effort to keep clients informed about the status of their cases, to answer all questions, and to return phone calls promptly. We care about our clients and handle each case with the attention and experience it deserves. Please contact our law firm to discuss your case and arrange for a free consultation. J. Stephen Dix Robert J. Forman","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.dixforman.com,,,,,,,,,
26521557,4716622,"2020-09-27 10:13:02","Bishop & Hummert",,info@pcawebdesign.com,"(214) 987-8181","5910 N Central Expy",Dallas,TX,75206,"5910 N Central Expy,Dallas,TX 75206","Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Employee Benefits & Worker Compensation Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Real Estate Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.83874,-96.77545,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Bishop E Thomas Bishop & Hummert PC",,,,,,,,,,
26552502,4727451,"2020-09-27 10:13:59","Comaromi Nicholas PA",,,"(410) 547-5656","201 N Charles St Ste 1700",Baltimore,MD,21201,"201 N Charles St Ste 1700,Baltimore,MD 21201","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,39.29133,-76.61497,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Nicholas Comaromi Law Office",,,,,,,,,,
26560177,4730067,"2020-09-27 10:14:14","Parsons Behle & Latimer",http://www.parsonsbehle.com,webmaster@parsonsbehle.com,"(801) 532-1234","201 S Main St Ste 1800","Salt Lake City",UT,84111,"201 S Main St Ste 1800,Salt Lake City,UT 84111","Attorneys, Accountants-Certified Public, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.76451,-111.89079,https://i2.ypcdn.com/blob/bca12e90979998e9f077482942146f8765a5dfef_100x100_crop.jpg?f9d23e1,,"Headquartered in Salt Lake City, Parsons Behle & Latimer is a full-service law firm. Founded in 1882, the firm operates through a network of more than 100 attorneys. Best Lawyers in America magazine ranked it as one of the top law firms in commercial litigation, natural resources, and energy and environmental law throughout Utah. The firm offers legal representation and consultation services on a spectrum of matters related to mergers and acquisitions, corporate governance and compliance, sexual harassment and discrimination, licensing and franchise law, appeals and litigation, employee pension and benefits, and probate and trusts. Its additional practice areas include insurance coverage litigation, workers compensation, estate planning, intellectual property, wealth management, taxation, immigration and leasing. Parsons Behle & Latimer serves manufacturing, mining, banking, retail, technology and construction sectors. The firm offers legal assistance to low-income group and disabled individuals,","Mon - Fri: 9:00 am - 5:00 pm","Phone: (801) 531-3000 Primary Phone: (801) 537-5217 Primary Phone: (801) 531-3000 Phone: (801) 537-5217 Phone: (801) 536-6833",,,,"Allen Michael L Thronson, Charles H, ATY Sonntag, James Brutsch, Stefan P - Parsons Behle & Latimer Etcheverry, Raymond - Parsons Behle & Latimer Michael Balle CPA Thronson , Charles H. - Parsons Behle & Thronson, Charles H",http://www.parsonsbehle.com,,,,,,,,,
26563667,4731272,"2020-09-27 10:14:21","Beckett Yott McCarty & Spann",http://www.elkolaw.com,,"(775) 738-2828","603 Pine St",Elko,NV,89801,"603 Pine St,Elko,NV 89801","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Employee Benefits & Worker Compensation Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys",,,,40.8348,-115.76395,,,,,"TollFree: (888) 883-1881",,,,,http://www.elkolaw.com,,,,,,,,,
26623024,4752031,"2020-09-27 10:16:42","Garnick & Associates PC",,J.G@gillinvest.com,"(215) 732-0005","1528 Walnut St Ste 1601",Philadelphia,PA,19102,"1528 Walnut St Ste 1601,Philadelphia,PA 19102","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.94966,-75.16729,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 564-1100 Phone: (215) 732-3600 Phone: (215) 735-6876 Phone: (215) 546-1225 Phone: (215) 772-2701",,discover,,"Cataldi & Associates LLC Jarvis Law Associates Pc Cataldi & Associates Law Offices of Richard S. Seidel Michael Garnick Law Office DIAMOND ASSOC Diamond & Associates Cataldi & Assoc Hill Mark J and Associates PC",,,,,,,,,,