business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2526721,776687,"2020-09-27 03:46:24","University Auto Center",,www.universityautocenter@yahoo.com,"(509) 392-6334","1817 Hwy 97",Ellensburg,WA,98926,"1817 Hwy 97,Ellensburg,WA 98926","New Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Brake Repair, Car Rental, Car Wash, New Truck Dealers, Tire Dealers, Used Car Dealers",5,"1 Review",A+,47.010914,-120.59196,https://i1.ypcdn.com/blob/83785fd2ac86d7528885e94cbafbac978f08fd03_100x100_crop.jpg?f9d23e1,"Stick With The Specialists",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Helen R.",10/18/2012,five,"I just bought a new used car here. A week later it had a minor problem to fix and I took it to them for the service, so can comment on both sales and service. Love the car, got great deal, the service department couldn't have treated me better, everybody I've met there was friendly, professional and helpful. Recommended 100%.",,,,
2528561,777350,"2020-09-27 03:46:29","Reagor Auto Mall Lubbock",http://www.reagordykesautogroup.com,oacevedo@reagordykes.com,"(806) 687-7771","1211 19th St",Lubbock,TX,79401,"1211 19th St,Lubbock,TX 79401","Used Car Dealers, Car Rental, Car Wash, New Car Dealers",1,"3 Reviews",,33.57793,-101.84797,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Primary Phone: (806) 687-7771 Phone: (806) 687-8933",,"mastercard, all major credit cards, amex, visa",,,http://www.reagordykesautogroup.com,"Parking: Lot, Free","Tai C.",10/17/2014,one,"Reagor is the worst of worst Auto Dealer I have ever seen. Their salesman will lie everything to you to make the business. They don't take good care of service either. Barely can you get the change to contact with the one you need to after you buy the car. Do your business elsewhere!!!","Leighannandbrent T.",07/02/2014,one,"Talked with Cody all day the day before we drove 4 hours to look at a vehicle. Spent $150 on a hotel room. Cody sold the vehicle the night before (while we were driving) and didn't bother to call to let us know. When we got to the dealership, he was paged overhead and would not come out to talk to us. My husband called him when he informed us the vehicle sold but that he could sell something else to us. Don't waste your time!!!!"
2530076,777939,"2020-09-27 03:46:29","Suzuki of Bakersfield",http://www.bakersfieldaudica.com,,"(661) 617-6200","3105 Motor Center Dr",Bakersfield,CA,93313,"3105 Motor Center Dr,Bakersfield,CA 93313","New Car Dealers, Automobile Parts & Supplies, Car Rental, Car Wash, Used Car Dealers",,,,35.30649,-119.03687,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Phone: (661) 617-6400",,,,"Bakersfield Audi","http://www.bakersfieldaudica.com http://audi.com http://suzuki.com",,,,,,,,,
2531450,778461,"2020-09-27 03:46:40","Jeff Drennen Chevrolet Cadillac Buick Gmc",http://www.jeffdrennensgmsuperstore.com,gmdealer@y-city.net,"(740) 452-4579","3625 Maple Ave",Zanesville,OH,43701,"3625 Maple Ave,Zanesville,OH 43701","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Brake Repair, Car Rental, Car Wash, New Truck Dealers, Tire Dealers, Truck Service & Repair, Used Car Dealers",,,A+,39.99012,-82.02427,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"discover, master card, visa",,,"http://www.jeffdrennensgmsuperstore.com http://www.jeffdrennen.com",,,,,,,,,
2532361,778795,"2020-09-27 03:46:40","Car City",https://carcity.net,,"(605) 995-0900","1204 S Ohlman St",Mitchell,SD,57301,"1204 S Ohlman St,Mitchell,SD 57301","Used Car Dealers, Car Rental, Car Wash",,,,43.70254,-98.04704,,,,,,,,,,https://carcity.net,,,,,,,,,
2534331,779498,"2020-09-27 03:46:44","Teton Toyota",http://www.tetontoyota.com,kcrane@tetontoyota.com,"(208) 522-2911","2252 W Sunnyside Rd","Idaho Falls",ID,83402,"2252 W Sunnyside Rd,Idaho Falls,ID 83402","New Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Brake Repair, Car Rental, Car Wash, Financing Services, Loans, Tire Dealers, Towing, Trailer Renting & Leasing, Transport Trailers, Used Car Dealers, Used Truck Dealers",,,A+,43.46879,-112.07601,https://i2.ypcdn.com/blob/a4ba63ae4d779d83b7f066bccda9df642b0640c9_100x100_crop.jpg?f9d23e1,,"Teton Toyota is your local new & pre-owned car dealership serving Idaho Falls, ID. Visit us to find your next new 2017 vehicle model or purchase a pre-owned auto for sale. Offering vehicle financing, auto service, parts and more, you can find everything needed under one roof. Visit our Idaho Toyota car dealership at 2252 W. Sunnyside Rd.","Mon - Sat: 7:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, debit, financing available",,,http://www.tetontoyota.com/,,,,,,,,,
2534490,779546,"2020-09-27 03:46:44","Round Rock Nissan",https://www.roundrocknissan.com,,"(512) 244-8500","3050 N Interstate 35","Round Rock",TX,78681,"3050 N Interstate 35,Round Rock,TX 78681","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Leasing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Brake Repair, Car Rental, Car Wash, Loans, New Truck Dealers, Tire Dealers, Towing, Used Car Dealers, Used Truck Dealers",4,"57 Reviews",A+,30.5424,-97.69366,https://i1.ypcdn.com/blob/ed491224c8d1e5e7fb9cb899328bfce7f253043a_100x100_crop.jpg?f9d23e1,,"Round Rock Nissan invites you to visit our car and truck dealership near Austin, TX. Our team members are standing by to provide you with some of the best deals near you on Nissan cars, trucks, and SUVs, as well as financing, maintenance, repair, parts and more. Find out why we are one of the Austin area's most trusted Nissan dealers. ESPA?OL Round Rock Nissan le invita a visitar nuestro concesionario de autos nuevos y usados cerca de Austin, TX. Vis?tanos hoy para carros Nissan y trocas, camionetas y SUVs, as? como servicio completo, autofinanciamiento y m?s. Nuestro equipo est? listo para ayudarle a descubrir porqu? somos uno de los mejores distribuidores de coches Nissan en el ?rea Austin.","Mon - Sat: 9:00 am - 8:00 pm Sun Closed","TollFree: (877) 769-1838",,"discover, visa, amex, all major credit cards, mastercard",,,https://www.roundrocknissan.com/,"Specialties: Lifetime Warranty, WiFi lounge","Sam F.",11/05/2014,one,"DO NOT!!! Go here for your next car. You will be bump from car to car, salesman to salesman, loan officer to loan officer, and then eventually loose your down payment. This people are unorganized or they might be to well organized in taking your money. No customer service what so ever. The District manager dont have the balls to tell you he isn't going to give you your money back and just lets you sit in the lobby for hours. This place is reported to BBB and I will let all my friends know not to shop Clay Cooley Used Cars. By the way I will take them to court and will keep you updated for those who have had similar problems. This place doesnt even deserve a star I just put one so it will take it.",alan.lapratt,08/22/2013,one,"This place is a nightmare. Its terrible how close I live to this place and how I have to constantly drive by it and be reminded of the terrible experience I had here. The service department screams incompetence. Constantly being forced to return for repairs/ re-repairs of the same issues. This place has mastered the art of sticking it to you one vist at a time. I would avoid this place if at all possible. Especially avoid Raj Chettie and Thomas Vasquez. Their knowledge and understanding of how a vehicle works is pathetic. They only look at the easy fix regardless if more problems and underlying. Who cares about those right? You'll just have to come back and spend more time and money to fix those ones."
2535197,779796,"2020-09-27 03:46:44","Yach's Body & Custom, Inc.",http://www.yachs.com,info@yachs.com,"(715) 359-0482","906 Tulip Ln",Wausau,WI,54401,"906 Tulip Ln,Wausau,WI 54401","Car Washing & Polishing Equipment & Supplies, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Body Parts, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Body Repairing & Painting, Automobile Body Shop Equipment & Supplies, Automobile Detailing, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Car Rental, Car Wash, Dent Removal, Windshield Repair",,,A+,44.91327,-89.6455,,"You Won't Do Better Than Yach's","Yach's is proud to be a third generation auto body shop service since 1955. Our focus is for our customers to have an unsurpassed repair experience, while modeling our core values.Integrity, Quality, Accountability, Team Work and Attitude. We are members of the Wausau Chamber of Commerce, Safe Kids USA, C12 Group, ASA and Car Gold Class Professionals,","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (715) 359-6454",,"visa, mastercard, discover, amex, all major credit cards",,,http://www.yachs.com,,,,,,,,,
2535893,780075,"2020-09-27 03:46:49","Surfs Up Mobile Detail",http://www.surfsupdetail.com,surfsupdetail@Yahoo.com,"(717) 394-6160",,Lancaster,PA,17602,"Lancaster,PA 17602","Upholstery Cleaners, Automobile Detailing, Car Rental, Car Wash, Car Washing & Polishing Equipment & Supplies",4,"7 Reviews",,,,,"With life the way it is and the economy too. We here at Surfs Up Detail know the meaning of a buck and will always ensure that our prices are the lowest GUARANTEED.","We Detail Cars, Trucks, Motorcycles, Suv's, Rv's, Atv's, Watercrafts, Air Planes and so much more.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 3:00 pm",,,"check, paypal, all major credit cards",,,"Main Web Site",,"Sasha K.",08/17/2015,five,"There are good people working at Surfs Up. Loyal, Responsible, and Hard workers. By the time they were done my car looked brand new. I recommend them 100%","Edna R.",08/17/2015,five,"I would like to say the workers were very professional,they arrived on time and did an excellent job.The supervisor explained and answered all my questions.I would highly recommend. SURFS UP MOBILE DETAIl"
2536952,780449,"2020-09-27 03:46:49","Marion Toyota",http://www.mariontoyota.com,driehm@mariontoyota.com,"(618) 997-5692","3300 W Deyoung St",Marion,IL,62959,"3300 W Deyoung St,Marion,IL 62959","New Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Car Rental, Car Wash, Truck Rental","4,5","6 Reviews",A+,37.74507,-88.99334,https://i1.ypcdn.com/blob/8f3f2dde8890e1c71dd250d394266dd0494ee549_100x100_crop.jpg?f9d23e1,,"Marion Toyota is a locally owned automobile dealership that has been in operation for more than 20 years. The dealership offers sales and service of a range of Toyota vehicles. It offers various models, including the Avalon, Camry, Corolla, Matrix, Tacoma, Tundra, Highlander, Prius, Yaris and Sequoia. The dealership offers various cars, trucks, vans and sport utility vehicles. It operates a collision repair center that includes various down-draft-paint booths and provides restoration services. Its finance department offers a variety of financial services, such as quotations, online credit applications, financing options from certified lenders and payment calculators. It operates a parts department that offers automobile spare parts and accessories. Established in 1984, the dealership is located in Marion, Ill.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"discover, master card, visa",,,http://www.mariontoyota.com,,"Thomas A.",10/13/2016,five,"I was very happy with the process of purchasing my 2013 Toyota Tacoma from start to finish. Steve and everyone else I dealt with were very helpful and professional. This was the second vehicle I have purchased from Marion Toyota and I'm sure to be back","Stephen D.",10/11/2016,five,"Me and my wife bought a Toyota Prius. Our salesman Kevin Waldrop did a very excellent job in every area. All employees at Marion Toyota was very nice, polite and professional. I recommend Marion Toyota to all. God bless"
2539694,781473,"2020-09-27 03:47:00","Town Toyota",http://www.towntoyota.com,toyotaleads@townautogroup.com,"(509) 888-5000","500 3rd St SE","East Wenatchee",WA,98802,"500 3rd St SE,East Wenatchee,WA 98802","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Leasing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Brake Repair, Car Rental, Car Wash, New Truck Dealers, Tire Dealers, Towing, Truck Service & Repair, Used Car Dealers, Used Truck Dealers",,,A+,47.40038,-120.28175,https://i1.ypcdn.com/blob/d2a39b71f90116756a94046a64b9cde661e17c36_100x100_crop.jpg?f9d23e1,,"Town Toyota, located in East Wenatchee, Wash., is a full-service automobile dealership that offers a range of coupes, sedans, hatchbacks, sport utility vehicles and vans. The dealership provides a new inventory of Toyota models, including the Sequoia, Corolla, Highlander, Camry and Sienna. Town Toyota operates a finance department that provides online quotations, credit applications and payment calculators. In addition, the dealership has a parts department that provides manufacturer-recommended parts. Town Toyota operates a service department that provides scheduled services for a range of makes and models. The dealership also offers special offers for new and pre-owned vehicles.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:30 am - 6:00 pm Sun Closed",,,"financing available",,,http://www.towntoyota.com,,,,,,,,,
2540389,781734,"2020-09-27 03:47:00","Jim Winter Auto Group",http://www.jimwinterauto.com?cs:pro=yext,richwalicki@jimwinterauto.com,"(517) 879-4907","3303 W Michigan Ave",Jackson,MI,49202,"3303 W Michigan Ave,Jackson,MI 49202","Automobile Manufacturers & Distributors, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Rental, Car Wash, Electric Cars, Emissions Inspection Stations, Engine Rebuilding & Exchange, Financial Services, Loans, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Used Car Dealers, Used Truck Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,42.25255,-84.45885,https://i1.ypcdn.com/blob/fb25d264569865f19e42ce8763c4ecbb9c024b53_100x100_crop.jpg?f9d23e1,,"Jim Winter Automotive Group in Jackson, MI is your GMC, Buick, & Cadillac dealer, offering the best deals on new and used cars in Southern Michigan. Visit us today!","Mon: 9:00 am - 9:00 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 9:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"financing available",,,http://www.jimwinterauto.com,"Parking: Lot",,,,,,,,
2541401,782125,"2020-09-27 03:47:03","Car City Motor Co",http://www.carcitymotors.com,,"(816) 233-9149","3408 S Belt Hwy","Saint Joseph",MO,64503,"3408 S Belt Hwy,Saint Joseph,MO 64503","Used Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Car Rental, Car Wash, New Car Dealers",,,,39.73439,-94.80171,,,,,"Phone: (816) 390-1004",,"no credit cards",,,http://www.carcitymotors.com,,,,,,,,,
2542083,782372,"2020-09-27 03:47:03","Byers Volvo",http://www.byersvolvo.com,djohnson@byersauto.com,"(614) 864-0780","301 N Hamilton Rd",Columbus,OH,43213,"301 N Hamilton Rd,Columbus,OH 43213","New Car Dealers, Auto Repair & Service, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Rental, Car Wash, Tire Dealers",1,"1 Review",,39.98256,-82.87122,,,"The Byers Auto Group is family owned and operated and has been in the automotive industry since 1897. Byers Volvo Cars has been at it's current location for 20 years. We completed our renovation is 2013 with a brand new state of the art facility. The Byers family has owned the Volvo franchise since 1963.","M-Th 9am-8pm, F 9am-6pm, Sa 9am-5pm, Su 12pm-4pm (OPEN THE LAST 2 SUNDAYS OF THE MONTH)","Fax: (614) 864-1081 Sales Number: (866) 981-2734",,"discover, master card, visa, financing available",,,http://www.byersvolvo.com,"Parking: Lot",impala5691,04/07/2012,one,"I bought a 2007 GMC Yukon through the Internet, my salesperson name was Norm, when asked about the condition of the car, his exact wording was I am outside looking at the car I will be your eyes, he described the car is """"Immaculate, no paint work, tires are new"""". When I received the car it was totally different than what was described to me: front bumper has a big scuff, rear bumper been painted (very poor job), tires were mismatched, rear tires are new, front ones were worn out and different brand. I called Norm and tried to see why he wasnВ’t honest with me because had I known that the car was in that condition I would have never bought it. Norm denied telling me any of the above and said he was busy at the moment and he will call me back but never did. I will never buy from this dealer, very bad customer service and very dishonest people.",,,,
2544572,783311,"2020-09-27 03:47:06","Apple Automotive Group",http://www.appleautomotive.com,,"(717) 718-8666","950 Smile Way",York,PA,17404,"950 Smile Way,York,PA 17404","New Car Dealers, Auto Repair & Service, Car Rental, Car Wash, Used Car Dealers",,,,39.9853,-76.75392,,"Whether you have bad credit, no credit, or are a first time car buyer, you can trust that Apple Auto",,"Mon - Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm","Phone: (717) 718-1422 Phone: (717) 718-1423 Phone: (717) 846-6555",,"cash, discover, financing available, master card, visa, debit",,"Apple Automotive Group In York PA","http://www.appleautomotive.com https://www.appleautomotive.com",,,,,,,,,
2544760,783377,"2020-09-27 03:47:06","EMG DETAIL",http://www.emgdetail.com,emgdetail@gmail.com,"(888) 909-1445","1070 concord av #180",concord,CA,94520,"1070 concord av #180,concord,CA 94520","New Car Dealers, Car Rental, Car Wash, Car Washing & Polishing Equipment & Supplies, Used Car Dealers",,,,37.97808,-122.0601,,,,"Mon - Sun: 9:00 am - 6:00 pm","home services: (888) 909-1445",,"all major credit cards, check",,,"car detail",,,,,,,,,
2545788,783775,"2020-09-27 03:47:06","Fred Martin Superstore",http://www.fredmartinsuperstore.net,dhuff@fmcars.com,"(330) 753-4444","3195 Barber Rd",Norton,OH,44203,"3195 Barber Rd,Norton,OH 44203","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Car Wash, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers",5,"85 Reviews",,41.03796,-81.60786,https://i1.ypcdn.com/blob/2a54c1410ae3941f17d761cba6186a49c43bfbe8_100x100_crop.jpg?f9d23e1,"Stick With The Specialists","Fred Martin Superstore in Barberton, OH is your premier destination for new and used Chrysler, Dodge, Jeep, RAM, and Fiat vehicles in the Akron, Canton, Medina, Ohio, area. We understand that finding the right car or SUV can be challenging and intimidating. We are here to ensure that neither of those are the case! Our commitment to you and your new car doesnВ’t stop once youВ’ve driven off the lot. Our auto service center is here for any problem that may arise. You can also order car parts from our website or schedule a service. Before you come in, make sure you check out our car service specials! WeВ’d love to have you come check out our showroom in person, so stop by Fred Martin Superstore in Barberton, OH today!","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 6:00 pm",,,"amex, all major credit cards",,,"http://www.fredmartinsuperstore.net http://fredmartinsuperstore.com","Parking: Lot Wheelchair Accessible: Yes",tom1237,06/24/2012,one,"Went to buy a car for 17k got credit approved down payment was already set and was given the OK to come by the next day to pick it up * it will be delivered to you* BS i got there told i had to pay 1000 on my down payment and the whole we will double your down payment to $1000 cash is a lie. the manager was too busy to see me and continued to talk on his phone and laugh up a storm with whom ever he was. terrible service and a lot of lies from them. was even told on the phone that they where told to give me the extra amount for the down payment and now i get nothing.. i am not some stupid sap and i know that the prices are not set. yes u need to make a buck but with 100's of cars on the lot not going anywhere how do u make money?","Ru Wash",06/22/2012,five,"I would like to thank all of the Fred Martin staff for an overall great sales experience. It was evident by the way I was treated that customer satisfaction is a priority. I would especially like to thank Eric for his assistance and expertise with making this purchase really. I will without a doubt share my pleasurable experience with family and friends."
2546050,783870,"2020-09-27 03:47:06","Churchland Auto Rental",http://churchlandauto.com,,"(757) 483-2514","1400 Airline Blvd",Portsmouth,VA,23707,"1400 Airline Blvd,Portsmouth,VA 23707","Used Car Dealers, Car Rental, Car Wash, Tire Dealers",,,,36.82726,-76.34706,,,,,,,"financing available",,,http://churchlandauto.com,,,,,,,,,
2546758,784148,"2020-09-27 03:47:13","Gentry Motor Co",http://www.gentrymotor.com,,"(309) 837-7777","1719 E Jackson St",Macomb,IL,61455,"1719 E Jackson St,Macomb,IL 61455","Used Car Dealers, Automobile Accessories, Car Rental, Car Wash, Truck Rental",,,,40.45795,-90.64245,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (309) 421-0042 Primary Phone: (309) 421-0042 Fax: (309) 837-4444 TollFree: (888) 461-6433",,"cash, check",,"Gentry Motor Company Gentry Motor Co Llc","http://www.gentrymotor.com https://gentrymotor.com",,,,,,,,,
2548763,784906,"2020-09-27 03:47:13","Premier Auto Co",http://premierlawrence.com,ryan@premierautoks.com,"(785) 841-6200","930 E 27th St",Lawrence,KS,66046,"930 E 27th St,Lawrence,KS 66046","Used Car Dealers, Car Rental, Car Wash, Trailer Renting & Leasing, Truck Rental",,,,38.93536,-95.22438,https://i1.ypcdn.com/blob/8693675356af2ba1d39b9e15dbbd0cb7217644b9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"debit, cash, all major credit cards, financing available",,,http://premierlawrence.com,,,,,,,,,
2550791,785676,"2020-09-27 03:47:17","Upstate Auto Consultants",,,"(716) 803-8601","312 Evans St",Buffalo,NY,14221,"312 Evans St,Buffalo,NY 14221","New Car Dealers, Car Rental, Car Wash, Computer Online Services, Used Car Dealers",,,,42.97255,-78.73984,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 5:00 pm",,,"check, paypal, cash",,,,,,,,,,,,