business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1746828,523387,"2020-09-27 03:22:21","Small Jobs Electric Inc",http://www.smalljobselectric.com,smalljobselectric@earthlink.net,"(813) 295-2303","5008 W Linebaugh Ave Ste 16",Tampa,FL,33624,"5008 W Linebaugh Ave Ste 16,Tampa,FL 33624","Solar Energy Equipment & Systems-Dealers, Building Contractors, Communication Consultants, Communications Services, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Generators, Electric Motors, Electric Motors-Manufacturers & Distributors, Electrical Engineers, Electricians, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment, Moving Services-Labor & Materials, Professional Engineers, Security Equipment & Systems Consultants, Surge Protection Devices, Utility Companies","4,5","10 Reviews",A+,28.04003,-82.52888,https://i1.ypcdn.com/blob/e408d23a0eadef3a95f5a7b71359b9ca09f72ee9_100x100_crop.jpg?f832250,"Service in a flash!","Small Jobs Electric is an electrical repair and service company. For years our goal has been to combine the highest quality customer care with fast, friendly service. Small Jobs Electric has been in business since 1986 and we have had the privilege to serve over 25,000 residential customers. We are family owned and operated and are fully licensed and insured. Our customers have highly rated us on Angie?s List, and we are honored to serve some of your favorite places in Tampa like the Florida Aquarium, Florida Central Credit Union and the Ybor City Museum. At Small Jobs Electric if you are not satisfied, neither are we! So give us a call and let us roll out our red carpet for you. We believe it is all the small things we do that end up making a big difference. At Small Jobs Electric, we are BIG on customer service. Small Jobs Electric is ready to assist you with any problems you may encounter. Our expert team has a combined total of sixty years of experience. We offer a wide variety of services covering all of your residential electrical needs. Small Jobs Electric technicians are service professionals who take pride in serving their customers and in providing superior customer service with attention to detail. We are so confidant that you will see the difference, we extend a 100% satisfaction guarantee on all of our services. If for any reason you are not 100% satisfied with our services, you do not pay until you are! There is nothing more important to us than your complete satisfaction with our electrician, the quality of our work and the manner in which we solve your problem.","Mon - Sun: Open 24 Hours","Phone: (727) 823-4237 Phone: (813) 685-6237 Phone: (727) 447-1978",,"debit, all major credit cards, check, financing available",,,http://www.smalljobselectric.com,,"Nathaniel H.",03/04/2015,five,"Jaz and his assistant basically updated and made safe the entire electrical system in my mother's condo, all receptacles and the main breaker box were originals from when the condo was built in the 70s. They were here for two long days and were incredibly professional and kind to my mother. This was such a huge worry for her and they made the experience so positive for she and I both that I couldn't possibly write a more glowing review. The technician was Jaz and he's been here several times helping my mom by installing fans, garage lights and we are so grateful to have this trustworthy, skillful technician in the area. They also use a rate book, he wrote up the initial quote and showed us the rate book and that's exactly what we paid them for. As well as, the office team with the scheduling were extremely professional. Excellent, excellent service and peace of mind. We'll tell everyone we know in this area about them - I think they are regulars already in this condo development - but we can't say enough great things about this experience.",scottabennett,12/12/2013,one,"Ad say they service the Spring Hill Area and they don't."
1754043,525331,"2020-09-27 03:22:27","Padre Energy & Associates",,padreenergy@gmail.com,"(956) 330-5795","202 S 25th Ave Ste 169b",Edinburg,TX,78542,"202 S 25th Ave Ste 169b,Edinburg,TX 78542","Utility Companies, Energy Management Engineers, General Contractor Engineers, Solar Energy Equipment & Systems-Dealers, Utility Management",,,,26.29764,-98.14669,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat - Sun Closed",,,"check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
1756083,525874,"2020-09-27 03:22:27","Ambit Energy Independent Consultant",http://lanewinsett.com,,"(281) 686-2800","395 Sawdust Rd",Spring,TX,77380,"395 Sawdust Rd,Spring,TX 77380","Training Consultants, Business Coaches & Consultants, Public Speaking Instruction, Solar Energy Equipment & Systems-Dealers, Utility Companies",,,,30.12658,-95.44782,https://i3.ypcdn.com/blob/abf8cb648763496ab1024c8a7c4cd37f218a20a8_100x100_crop.jpg?f832250,"Never Sacrifice Integrity for Growth","Lane Winsett joined Ambit Energy in October of 2006 to help the company achieve their goal of becoming the largest provider of residential and commercial energy services in the nation. Already an emerging giant in the energy business, Ambit Energy is listed by Inc. Magazine as the fastest growing privately held company in America for 2010. LaneВ’s early contribution to the company has not only played a role in Ambit EnergyВ’s success but has also allowed him to pursue a life time goal as a Motivational Speaker, Trainer and Success Coach. The pursuit of Lane's personal goals could only be possible because of the unique residual compensation plan offered by Ambit Energy. Lane says, ""That's what the Ambit Energy financial opportunity is all about, building a protected residual income for life to pursue your personal goals, dreams and aspirations."" Please contact Lane at: https://twitter.com/lanewinsett https://www.facebook.com/lane.winsett or http://www.Lane@Winsett.com Email: Lane@LaneWinsett.com Website: http://www.LaneWinsett.com 281-686-2800",,,,"discover, visa, mastercard, all major credit cards, debit, amex",,,http://lanewinsett.com,,,,,,,,,
1759795,526928,"2020-09-27 03:22:31","Assurance Power Systems",http://www.assurancepower.com,info@assurancepower.com,"(561) 886-0470","1595 SW 4th Ave","Delray Beach",FL,33444,"1595 SW 4th Ave,Delray Beach,FL 33444","Gas Companies, Electric Equipment & Supplies, Electric Generators, Generators, Hardware Stores, Propane & Natural Gas, Solar Energy Equipment & Systems-Dealers, Solar Energy Research & Development, Utility Companies",5,"2 Reviews",A+,26.44128,-80.07638,https://i1.ypcdn.com/blob/9bbd6a0fa1647992250fc2159302397cf8015200_100x100_crop.jpg?f832250,"BACKUP POWER. ASSURED.","Assurance Power Systems is South Florida's premier generator service provider. With over 5,000 customers from Jupiter to Hollywood, we are experts in providing the residents and businesses of South Florida with superior generator systems. As a trusted partner of The Home Depot, and a recipient of Angie's List's ""Super Service Award"" and Generac's ""Best in Class"", Assurance Power Systems is dedicated to providing the highest quality of service to South Florida home and business owners. With the largest generator service staff in all of Florida, we are able to provide 100% turnkey generator solutions performed entirely by our experienced in-house personnel. From residential and commercial standby generator installations to repairs, Assurance Power Systems is truly a full service generator company-we will never tell you to call anyone else. At APS, we specialize in the installation, maintenance and repair of emergency home backup generators and commercial standby generators. Educated in the national and local codes that govern the installation of standby generators, Assurance Power Systems is the expert that South Florida homeowners and businesses turn to. Whether you're after the peace of mind that comes with knowing your family will never have to be without power, want to ensure that your business will continue to run uninterrupted, or want to improve the resale value of your home, you don't have to do it alone. We'll design and install a safe and affordable standby generator system for your South Florida home or business. Harness the power of standby generators with Assurance Power Systems. Reliable Power. Assured.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 499-9500",,"financing available, all major credit cards, visa, discover, mastercard, amex",,,http://www.assurancepower.com,,"David A.",09/15/2017,five,"The flex plate on my generator broke during emergency operation of a long term total power failure due to hurricane Irma. The day after the hurricane left the area, I went to the Assurance Power Systems office headquarters in Delray Beach, FL for a replacement part and the entire service staff searched the warehouse for a replacement flex plate. In the end the Service Manager Steve Newland authorized and gave me an out of service generator identical to my make and model to use for parts replacement. He had it loaded into my truck and I was able to make my generator operational and restore electrical power to my home. They were awesome in customer service and satisfaction. I am a customer for life, because of this very kind magnanimous gesture. Due to the fact I have an ongoing maintenance service contract with Assurance Power Systems, they treated me like royalty during the critical time just after Hurricane Irma blew through South Florida. The fact they supplied an entire out of service generator that exactly matched my current make and model, enabling me to replace a major broken part and allowed my generator to become operational during a 5 day power failure. The APS management staff should be proud of their technical service staff in this time of crisis.","Diana M.",07/10/2017,five,"Brian A. The field service professional went above and beyond what I expected. He did not leave anything to chance and explained everything. He actually insisted I call if there were any difficulties. Well mannered and very professional. Thank you."
1763310,527949,"2020-09-27 03:22:36","Outrider Pump & Water Well Service",https://www.outriderwellservice.com,pumppro777@gmail.com,"(505) 480-6353","6 Patricio Rd","Los Lunas",NM,87031,"6 Patricio Rd,Los Lunas,NM 87031","Utility Companies, Building Contractors, Cabinet Makers, Cabinets, Drilling & Boring Contractors, Electric Equipment & Supplies, Electricians, Energy Conservation Consultants, Energy Conservation Products & Services, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Home Improvements, Home Repair & Maintenance, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Water Filtration & Purification Equipment, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,34.73685,-106.72731,,"Water Is Our Business","Outrider Pump & Water Well Drilling company is a professional company with over 50 years of combined experience. We offer quality workmanship and extensive experience in water well drilling, pump sales and service and solar and wind power.","Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check, debit, visa, master card",,,https://www.outriderwellservice.com,,,,,,,,,
1764385,528288,"2020-09-27 03:22:45",solarkeepers,http://www.solarkeepers.com,,"(612) 721-6037",,,,,,"Home Improvements, Disaster Recovery & Relief, Environmental & Ecological Products & Services, Solar Energy Equipment & Systems-Dealers, Utility Companies",,,,,,,,"Helping residents and businesses save money with solar, wind, and energy saving devices. Shop 4 stores at 1 mall. See solarkeepers for more info on Minnesota and Federal Government savings incentives (save up to 60%).","Mon - Sun: Open 24 Hours","Free Energy Audit: (888) 717-3597",,"visa, master card, amex, discover, mastercard",,,http://www.solarkeepers.com,,,,,,,,,
1768431,529506,"2020-09-27 03:22:47","Solar Cascade",http://www.solarcascade.com,dave@solarcascade.com,"(208) 375-3644",,Boise,ID,83702,"Boise,ID 83702","Solar Energy Equipment & Systems-Dealers, Energy Conservation Consultants, Energy Conservation Products & Services, Solar Energy Equipment & Systems-Service & Repair, Sunrooms & Solariums, Utility Companies",,,,,,,"The Solution RISES Every Morning!","Solar Cascade is a proud member of the Better Business Bureau with an A+ rating and utility prices and greenhouse gas emissions continue to rise. Thanks to technological advancements, the cost of solar panels continues to drop. Those are just a few reasons why installing a solar PV system has never looked so good. Good for the planet В•PV panels provide clean energy. In other words, when a PV system generates electricity, it does not produce greenhouse gasses, or otherwise pollute the atmosphere. В•Electricity produced from solar power actually helps offset CO2 emissions. В•Solar PV systems reduce coal fire power. According to the Energy Information Administration (EIA), utility coal plants in the United States emitted a total of 1,657 million metric tons in 2012 alone. Good for your pocketbook В•Utility power costs are rising up to 7% each year. Solar locks in a low electric rate, guaranteeing continued savings in the coming years. В•The price for solar panels continues to drop (solar panel price are down 70% from 2011. the total cost of the system is down 30%). add to that rebates, tax credits, and other incentives, and your return on investment keeps getting better. В•When you generate more electricity that you use, you can В‘sellВ’ the excess power back to the utility, in the form of payment or energy credits. В•Once your system is installed, operating and maintenance costs are almost non-existent. Good for your peace of mind В•Utility companies depend on fossil fuelsВ—coal, oil, and natural gasВ—which are finite resources and therefore subject to the whims of volatile foreign markets. Solar PV systems, on the other hand, depend on a free, natural resource: THE SUN. В•Most of the system parts are guaranteed for twenty-five years. And thereВ’s a good chance your PV panels will outlast your warranty by a decade. В•With the exception of sun-tracking systems, PV panels have no moving parts В– and they produce no sound pollution. В•Solar PV systems require very little maintenance.","Mon - Sun: 7:00 am - 5:00 pm","Phone: (208) 860-1855",,"amex, check, debit, diners club, discover, visa, mastercard",,,"http://www.solarcascade.com Benefits of solar for Business Benefits of solar for your Home Why Solar?",,,,,,,,,
1768480,529511,"2020-09-27 03:22:47","Renewable Energy Advantage, Inc.",http://renewableusa.com,,"(888) 416-1415","604 E Dyer Rd","Santa Ana",CA,92705,"604 E Dyer Rd,Santa Ana,CA 92705","Utility Companies, Air Conditioning Equipment & Systems, Electricians, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers",,,,33.70835,-117.85952,,,,"Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"carte blanche, company card, financing available, insurance, jcb, visa, master card, amex, discover, debit, check, diners club, all major credit cards",,,http://renewableusa.com,,,,,,,,,
1770543,530143,"2020-09-27 03:22:50","Green Electric Solar Solutions,San Diego",https://www.electrical-pros.com,greenace9825@yahoo.com,"(858) 264-4016","4858 Mercury St","San Diego",CA,92111,"4858 Mercury St,San Diego,CA 92111","Solar Energy Equipment & Systems-Dealers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Electric Companies, Electric Equipment & Supplies, Electricians, Energy Conservation Consultants, Energy Conservation Products & Services, Plumbers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Utility Companies",,,,32.83039,-117.14909,,,"Plumbers are experts in all things related to plumbing. They are an integral part of the US service industry as their role is indispensable in both residential & commercial markets. Plumbers provide various services including backflow prevention, blocked drain repairs, toilet & tap repairs and more.","Mon - Sun: 12:00 pm - 12:00 am",,,,,,https://www.electrical-pros.com,,,,,,,,,
1771496,530424,"2020-09-27 03:22:50","Sonovus Energy",https://sonovusenergy.com,p.escamilla@sonovusenergy.com,"(682) 253-4182","777 Main St Ste 600","Fort Worth",TX,76102,"777 Main St Ste 600,Fort Worth,TX 76102","Solar Energy Equipment & Systems-Dealers, Building Contractors, Electric Companies, Electricians, Gas Companies, Oil & Gas Exploration & Development, Oil Producers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Utility Companies",,,A+,32.75316,-97.32975,,"TRANSFORM YOUR ELECTRICAL-DEPENDENT BUILDING INTO A RENEWABLE ENERGY SOURCE","Sonovus Energy is a full service solar company with our customers best interest at heart. Quality assurance and customer feedback is taken with the upmost importance and every customer can expect continuous feedback during and after their project is installed. We also work with other solar companies/partners to ensure quality work and timely maintenance calls. We also will work with insurance companies and submit claims on behalf of our customers if any repair services or roofing is needed. Call us today!","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,"Sonovus Solar Energy",https://sonovusenergy.com,,,,,,,,,
1776804,532086,"2020-09-27 03:23:01","Barry Electric",,BarryDugan@barrycommunications.com,"(209) 396-5020","22240 Fortuna Mine Rd",Sonora,CA,95370,"22240 Fortuna Mine Rd,Sonora,CA 95370","Electricians, Boat Equipment & Supplies, Building Contractors, Computer Network Design & Systems, Computer System Designers & Consultants, Crane Service, Drilling & Boring Contractors, Generators, Government Consultants, Home Theater Systems, Lighting Fixtures, Lighting Maintenance Service, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers, Telecommunications Services, Utility Companies",,,,38.02668,-120.29634,https://i3.ypcdn.com/blob/043da9fc60f7a2f6fe8a1d7a9f859dfa15551014_100x100_crop.jpg?f832250,"NO JOB TOO SMALL","RESIDENTIAL, COMMERCIAL, INDUSTRIAL","Mon - Sun: Open 24 Hours","After Hours Emergency Service: (209) 533-9521 After Hours Emergency Service: (209) 768-0756",,"all major credit cards",,,,"Specialties: Generators, Access Control Systems, Card Access Systems, Water Features, Pumps, Signs",,,,,,,,
1777161,532173,"2020-09-27 03:23:01","Sundance Solar",http://www.sundancesolarinc.com,,"(831) 422-2000",,,,,,"Solar Energy Equipment & Systems-Service & Repair, Electric Companies, Electric Contractors-Commercial & Industrial, Solar Energy Equipment & Systems-Dealers, Solar Energy Research & Development, Utility Companies, Water Heaters",,,A+,,,,"Making Solar as Solar as 123","Receive a free installation video of a solar electric system along with instructions and blueprints. At Sundance Solar Inc. We re college trained with 30yrs experience",,,,,,,"Your Complete Solar Source!",,,,,,,,,
1787250,535287,"2020-09-27 03:23:15","Artisan Electric Inc",http://www.artisanelectricinc.com,evan@artisanelectricinc.com,"(206) 557-4215","969 S Nebraska St Suite A",Seattle,WA,98108,"969 S Nebraska St Suite A,Seattle,WA 98108","Solar Energy Research & Development, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair, Utility Companies",,,A+,47.54912,-122.3186,https://i3.ypcdn.com/blob/64248793503cf0417e797cff4a864bd7ec2d7312_100x100_crop.jpg?f832250,"Smarter. Simpler. CLEAN ENERGY, EVOLVED.",,"Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.artisanelectricinc.com,,,,,,,,,
1788077,535542,"2020-09-27 03:23:15","PEP Solar",http://www.pepsolar.com,bk@pepsolar.com,"(623) 806-8806","20819 N 25th Pl Ste B",Phoenix,AZ,85050,"20819 N 25th Pl Ste B,Phoenix,AZ 85050","Home Improvements, Power Plant Equipment, Power Transmission Equipment, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Utility Companies, Utility Contractors",5,"2 Reviews",,33.6758,-112.02705,https://i3.ypcdn.com/blob/70709896c33bc000f4dd52e7c91fdb384dc0d27a_100x100_crop.jpg?f832250,"PEP Solar total energy solutions today","PEP Solar is a total solutions provider for photovoltaic panels, solar energy systems, solar hot water systems, and energy products with experience since 1979. Phoenix Energy Products was the largest residential solar integrator in the US 1982.","Mon - Fri: 7:00 am - 6:00 pm","toll free: (877) 737-6740 844: (844) 772-7581",,"check, debit, visa, amex, mastercard, discover, jcb, paypal",,,http://www.pepsolar.com,"Parking: Lot Wheelchair Accessible: Yes","K.c. C.",04/20/2016,five,"Family approach is amazing. Attention to detail and care was paramount. 10 out of 10 in every way. I can only say I wish all my contracting experiences were this good.","Sean C.",04/20/2016,five,"PEP Solar is the real deal. Totally impressed with service, the install, professionalism, and definitely recommend."