qiche_peijian.id,qiche_peijian.ts,qiche_peijian.title,qiche_peijian.bianma,qiche_peijian.shiyong_chexing,qiche_peijian.danwei,qiche_peijian.jianjie,qiche_peijian.shiyong_chexi,qiche_peijian.guige,qiche_peijian.tuhao,qiche_peijian.lingshoujia,qiche_peijian.shengshi,qiche_peijian.qiye_leixing,qiche_peijian.shangji,qiche_peijian.lianxi_dianhua,qiche_peijian.lianxiren,qiche_peijian.lianxi_dizhi
201,"2018-10-11 03:47:33",增压器抱箍,ZYQBKOMX,"欧曼 小",福州兴盛达汽配商行,,重汽,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
202,"2018-10-11 03:47:52",增压器抱箍,ZYQBKOMD,"欧曼 大",福州兴盛达汽配商行,,重汽,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
203,"2018-10-11 03:48:09",增压器（6DF）,ZYQ6DFJY,解放26,福州兴盛达汽配商行,,解放,台,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
204,"2018-10-11 03:48:28",增压器进油管,ZYQJYG153,153,福州兴盛达汽配商行,,解放,条,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
205,"2018-10-11 03:48:48",增压器,ZYQLK160PGSR,"老康 1",福州兴盛达汽配商行,,机械,台,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
206,"2018-10-11 03:49:06",增压器扣,ZYQGK150,150,福州兴盛达汽配商行,,通用,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
207,"2018-10-11 03:49:22",增压器管,ZYQG61260011,6126,福州兴盛达汽配商行,,重汽,条,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
208,"2018-10-11 03:49:42",增压器弯管,ZYQWB6126001,6126,福州兴盛达汽配商行,,STR,条,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
209,"2018-10-11 03:50:01",增压器,ZYQTB28,TB28,福州兴盛达汽配商行,,玉柴4108,台,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
210,"2018-10-11 03:50:21",增压器扣,ZYQK160,160,福州兴盛达汽配商行,,通用,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
211,"2018-10-11 03:50:38",增压器扣,ZYQK83,83,福州兴盛达汽配商行,,通用,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
212,"2018-10-11 03:50:54",增压器抱箍,ZYQK76,76,福州兴盛达汽配商行,,通用,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
213,"2018-10-11 03:51:09",增压器,ZYQLN,雷诺,福州兴盛达汽配商行,,重汽,台,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
214,"2018-10-11 03:51:25",增压器（小口）,ZYQYC6108GSR,6108,福州兴盛达汽配商行,,东风/玉柴,台,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
215,"2018-10-11 03:51:44",增压器回油管46CM,ZYQHYG4110ZJ,玉柴41,福州兴盛达汽配商行,,通用,条,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
216,"2018-10-11 03:51:59",增压器扣（大铁皮）,ZYQKWG912554,WG91,福州兴盛达汽配商行,,豪沃,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
217,"2018-10-11 03:52:16",增压器回油管,ZYQHYG6DF,6DF,福州兴盛达汽配商行,,解放,条,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
218,"2018-10-11 03:52:35",增压器回油管,ZYQHYG6108,6108,福州兴盛达汽配商行,,玉柴,条,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
219,"2018-10-11 03:52:50",增压器扣,ZYQK123OX,123欧,福州兴盛达汽配商行,,豪沃,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
220,"2018-10-11 03:53:09",增压器回油管,ZYQHYG29D,29D,福州兴盛达汽配商行,,奥威,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
221,"2018-10-11 03:53:28",增压器,ZYQGT35DK,ＧＴ35,福州兴盛达汽配商行,,解放,台,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
222,"2018-10-11 03:53:47",增压器抱箍,ZYQBKHWX,豪沃　小,福州兴盛达汽配商行,,重汽,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
223,"2018-10-11 03:54:05",增压器抱箍,ZYQBKHWD,豪沃　白,福州兴盛达汽配商行,,重汽,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
224,"2018-10-11 03:54:25",增压器抱箍,ZYQBKDLD,德龙　大,福州兴盛达汽配商行,,陕汽,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
225,"2018-10-11 03:54:43",增压器扣（铸钢150）,ZYQKDZ911254,德龙,福州兴盛达汽配商行,,陕汽,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
226,"2018-10-11 03:54:59",增压器回油管,ZYQHYG153-18,153-,福州兴盛达汽配商行,,康明斯,条,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
227,"2018-10-11 03:55:18",增压器抱箍,ZYQBK153,153,福州兴盛达汽配商行,,东风,套,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
228,"2018-10-11 03:55:34",增压器垫片（方）,ZYQD6CT,6CT,福州兴盛达汽配商行,,康明斯,片,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
229,"2018-10-11 03:55:50",加工增压器回油管,JGZYG,通用,福州兴盛达汽配商行,,通用,条,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
230,"2018-10-11 03:56:05",增压器接口垫,ZYQJKD153,153,福州兴盛达汽配商行,,解放,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
231,"2018-10-11 03:56:27",增压器扣,ZYQK130,130,福州兴盛达汽配商行,,通用,个,,,福建-福州,汽配商,福州兴盛达汽配商行,13720817111,张辉,福州市晋安区环保楼下187第9，10间店
232,"2018-10-11 03:56:45","涡轮增压器 油冷",17201-OL030,2KD,广州锐菱汽配,,丰田,个,,,广东-广州,汽配商,广州锐菱汽配,"18688869329 020-38052509",陈绍瑞,广州广园东路1939
233,"2018-10-11 03:57:12",涡轮增压器,WLZY-2KD,2KD,广州锐菱汽配,,丰田,个,,,广东-广州,汽配商,广州锐菱汽配,"18688869329 020-38052509",陈绍瑞,广州广园东路1939
234,"2018-10-11 03:57:30",涡轮增压器,WLZY-1KZ,1KZ,广州锐菱汽配,,丰田,个,,,广东-广州,汽配商,广州锐菱汽配,"18688869329 020-38052509",陈绍瑞,广州广园东路1939
235,"2018-10-11 03:57:50",进口康明斯QSB4.5增,4042714/4042,4.5,山东康机设备有限公司,进口康明斯QSB4.5增压器总成件号4942714，4942715，4955316..。货真价实，，性能优良，有质保，支持正品验货，全国包邮，欢迎选购,QSB,台,,,山东-济南,汽配商,山东康机设备有限公司,"15069070308 68651966",文清,山东济南市历城区
236,"2018-10-11 03:58:08",奔驰E300涡轮增压器拆,奔驰E300涡轮增压器,E300,广州鑫新汽配有限公司,,奔驰,个,,,广东-广州,汽配商,广州鑫新汽配有限公司,"020-36791615 020-36791615",张涵,广州市白云大道北78号陈田湛隆汽配城兴隆区
237,"2018-10-11 03:58:27",供应奔驰GL300增压器,奔驰GL300增压器,GL30,广州鑫新汽配有限公司,,奔驰,个,,,广东-广州,汽配商,广州鑫新汽配有限公司,"020-36791615 020-36791615",张涵,广州市白云大道北78号陈田湛隆汽配城兴隆区
238,"2018-10-11 03:58:46",潍柴4100水箱增压器,南平市潍柴4100水箱增,潍柴柴油,潍坊华诚柴油机有限公司,,6105.6113.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
239,"2018-10-11 03:59:03",4105机体气缸体增压器,东营潍柴4105机体气缸,潍柴柴油,潍坊华诚柴油机有限公司,,6105.6113.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
240,"2018-10-11 03:59:19",150千瓦发电机水箱增压,盘锦市潍柴150千瓦发电,潍柴柴油,潍坊华诚柴油机有限公司,,6105.6113.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
241,"2018-10-11 03:59:34",涡轮增压器,"06D 145 701",C6/B,埇聚奥迪汽配,,AD,,,,安徽-宿州,汽配商,埇聚奥迪汽配,18133266565,于跃,安徽省宿州市南关汽配城11栋120号
242,"2018-10-11 03:59:50",R4105ZD涡轮增压器,潍柴R4105ZD柴油机,潍柴柴油,潍坊华诚柴油机有限公司,,6105.6113.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
243,"2018-10-11 04:00:09",R6105AZLD发动机,潍坊渔检船检R6105A,潍柴柴油,潍坊华诚柴油机有限公司,,6105.6113.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
244,"2018-10-11 04:00:25",进口康明斯HX55增压器,3593606，4024,11,山东海齐机械有限公司,USA进口纯正康明斯HX55型号增压器，3593606，4024967，质量可靠，假一赔十，故障率低，值得购买,M,台,,,山东-济南,汽配商,山东海齐机械有限公司,"15165319518 0531-68651966",文先生,山东济南历城区
245,"2018-10-11 04:00:43",增压器垫片-DCi,ZYQJKD-DCI,DCi发,深圳市宝安区福永鑫方圆汽车配,,东风天龙,片,,,广东-深圳,重型汽车配件,深圳市宝安区福永鑫方圆汽车配件商行,"13828846650 13828846650",戴修元,深圳市宝安区107国道福永段41号（东方国际车城旁）
246,"2018-10-11 04:01:02",增压器回油管-波纹,C3287570,D530,深圳市宝安区福永鑫方圆汽车配,,东风天锦,条,,,广东-深圳,重型汽车配件,深圳市宝安区福永鑫方圆汽车配件商行,"13828846650 13828846650",戴修元,深圳市宝安区107国道福永段41号（东方国际车城旁）
247,"2018-10-11 04:01:21",增压器连接弯管,1203015-K400,D310,深圳市宝安区福永鑫方圆汽车配,,东风天龙,个,,,广东-深圳,重型汽车配件,深圳市宝安区福永鑫方圆汽车配件商行,"13828846650 13828846650",戴修元,深圳市宝安区107国道福永段41号（东方国际车城旁）
248,"2018-10-11 04:01:37",增压器总成,2834535,D530,深圳市宝安区福永鑫方圆汽车配,,东风天锦,台,,,广东-深圳,重型汽车配件,深圳市宝安区福永鑫方圆汽车配件商行,"13828846650 13828846650",戴修元,深圳市宝安区107国道福永段41号（东方国际车城旁）
249,"2018-10-11 04:01:54",44102发动机涡轮增压,4100柴油机4102发,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
250,"2018-10-11 04:02:13",潍坊铲车4102增压增压,潍坊发动机铲车4102增,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
251,"2018-10-11 04:02:31",6113发动机增压器,6113发动机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
252,"2018-10-11 04:02:48",潍柴4102增压器曲轴气,潍柴4102增压器曲轴气,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
253,"2018-10-11 04:03:03",潍柴4102增压器气缸体,潍柴4102增压器曲轴气,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
254,"2018-10-11 04:03:22",增压器1275150,卡特966G装载机原装配,966G,飞格机械配件商行,泉州飞格机械配件，优势供应卡特，沃尔沃，艾里逊全新原厂进口配套副厂等零部件，需要的联系苏工15060459740,966G装载机,台,,,福建-泉州,汽配商,飞格机械配件商行,"15060459740 0595-86657970",苏工,福建泉州南安
255,"2018-10-11 04:03:40",潍柴HDWG44增压器,潍柴HDWG44增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
256,"2018-10-11 04:03:58",2110柴油发动机增压器,2110柴油发动机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
257,"2018-10-11 04:04:14",潍柴发动机曲轴增压器,20装载机上潍柴发动机曲,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
258,"2018-10-11 04:04:31",4108柴油机增压器,4108柴油机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
259,"2018-10-11 04:04:52",4105柴油发动机增压器,4105柴油发动机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
260,"2018-10-11 04:05:10",6110柴油机增压器,6110柴油机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
261,"2018-10-11 04:05:29",4110柴油机增压器,4110柴油机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
262,"2018-10-11 04:05:46",4108发动机增压器,4108发动机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
263,"2018-10-11 04:06:02",6113柴油发动机增压器,6113柴油发动机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
264,"2018-10-11 04:06:18",4105发动机增压器,4105发动机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
265,"2018-10-11 04:06:36",2105发动机增压器,2105发动机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
266,"2018-10-11 04:06:52",2105柴油机增压器,2105柴油机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
267,"2018-10-11 04:07:11",4100柴油发动机增压器,4100柴油发动机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
268,"2018-10-11 04:07:26",增压器出口连接管,12ZD10-03015,雷诺发动,衢州市锦昇汽车配件有限公司,,东风天龙,个,,,浙江-衢州,重型汽车配件,衢州市锦昇汽车配件有限公司,"13575668123 18606703381",毛经理,衢州市世纪大道783-785号
269,"2018-10-11 04:07:46",2110柴油机增压器,2110柴油机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
270,"2018-10-11 04:08:06",6110发动机增压器,6110发动机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
271,"2018-10-11 04:08:23",495柴油机增压器,495柴油机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
272,"2018-10-11 04:08:41",电动增压器,品牌原厂正品路虎汽车配件,液压油泵,广州名豪路虎捷豹配件,,发电机起动机,马达起动机,,,广东-广州,汽配商,广州名豪路虎捷豹配件,"13711116598 020-85697604",庄小帅,广州市广园东路新致友汽配撤城后门
273,"2018-10-11 04:08:56",490柴油发动机增压器,490柴油发动机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
274,"2018-10-11 04:09:11",4102发动机增压器,4102发动机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
275,"2018-10-11 04:09:32",490柴油机增压器,490柴油机增压器,潍坊潍柴,潍坊华诚柴油机有限公司,,6113.6105.4105.4100,台,,,山东-潍坊,生产厂家,潍坊华诚柴油机有限公司,"400-0536-049 400-0536-049",林经理,潍坊市潍城区
276,"2018-10-11 04:09:51",涡轮增压器油管,1014720GD052,瑞风S5,襄阳市永鑫汽配,,JAC,个,,,湖北-襄阳,汽配商,襄阳市永鑫汽配,07103493468,童丽萍,襄阳市光彩汽配城12栋112号
277,"2018-10-11 04:10:07",增压器进水管,14499-00803,QD32,襄阳市永鑫汽配,,郑州日产,个,,,湖北-襄阳,汽配商,襄阳市永鑫汽配,07103493468,童丽萍,襄阳市光彩汽配城12栋112号
278,"2018-10-11 04:10:23",增压器回水管,14498-0W803,QD32,襄阳市永鑫汽配,,郑州日产,个,,,湖北-襄阳,汽配商,襄阳市永鑫汽配,07103493468,童丽萍,襄阳市光彩汽配城12栋112号
279,"2018-10-11 04:10:41",涡轮增压器,28200-4A201,瑞风2.,襄阳市永鑫汽配,,JAC,个,,,湖北-襄阳,汽配商,襄阳市永鑫汽配,07103493468,童丽萍,襄阳市光彩汽配城12栋112号
280,"2018-10-11 04:11:01",涡轮增压器,HYWLZYQ,和悦RS,襄阳市永鑫汽配,,JAC,个,,,湖北-襄阳,汽配商,襄阳市永鑫汽配,07103493468,童丽萍,襄阳市光彩汽配城12栋112号
281,"2018-10-11 04:11:19",节油器总成,02813,限速11,德化县锦信农业机械有限公司,限速螺丝总成,1110,个,,,福建-泉州,汽配商,德化县锦信农业机械有限公司,"0595-23557980 000",许先生,泉州市德化县龙浔镇坪埔瓷城花园A1
282,"2018-10-11 04:11:37",车载氢氧机节油器,15913185442,通用,广州中氢能源科技有限公司,,通用,12V,,,广东-广州,汽保维修工具设备,广州中氢能源科技有限公司,"15913185442 020-36741481",陈坚,广州白云区人和同富路13号E栋二楼
283,"2018-10-11 04:11:55",恩瀚思三威迪棒节油器,5.0排量以上（大）,所有车型,石家庄鼎倍商贸有限公司,,所有车系,,,,河北-石家庄,汽配商,石家庄鼎倍商贸有限公司,"13383615613 87995867",宋经理,体育南大街裕翔园10-401
284,"2018-10-11 04:12:15",恩瀚思三威迪棒节油器,5.0排量一下（小）,所有车型,石家庄鼎倍商贸有限公司,,所有车系,,,,河北-石家庄,汽配商,石家庄鼎倍商贸有限公司,"13383615613 87995867",宋经理,体育南大街裕翔园10-401
285,"2018-10-11 04:12:35",水动力节油器,01,所有,东莞市巨能新能源科技有限公司,,所有车辆,套,,,广东-东莞,汽配商,东莞市巨能新能源科技有限公司,"0769-23661611 0769-23661612",赵全民,东莞市万江区金鳌大道嘉禾大厦三楼
286,"2018-10-11 04:12:52","05-08款悍马H2 原",,H2,大洋汽配服务(广州)有限公司,"05-08款悍马H2 原厂 节油器 ——大洋汽配",悍马,件,,,广东-广州,汽配商,大洋汽配服务(广州)有限公司,"020-37301780 020-37301780",大洋,广州市天河区广源东路1969号大院
287,"2018-10-11 04:13:11","05-08款悍马H2 原",,H2,大洋汽配服务(广州)有限公司,"05-08款悍马H2 原厂 节油器 ——大洋汽配",悍马,件,,,广东-广州,汽配商,大洋汽配服务(广州)有限公司,"020-37301780 020-37301780",大洋,广州市天河区广源东路1969号大院
288,"2018-10-11 04:13:31",金迈驰稳压节油器,1,所有12,金迈驰稳压节油器许昌代理商,,所有12V电喷车,个,,,河南-许昌,汽配商,金迈驰稳压节油器许昌代理商,"18637428396 QQ1905322215",张广印,河南许昌
289,"2018-10-11 04:13:50",柴油加温节油器,,以柴油为,徐水县强力汽车附件制造有限公,"我国地域辽阔南北温差很大，南方柴油车到北方以后由于环境温度低柴油会结蜡，造成柴油车启动困难，油耗大，行驶中抛锚现象。有的司机会用明火烤柴油箱，这样极易造成车身着火现象。有的司机到了北方给柴油车加负20号或负35号柴油。而这些柴油又比0号柴油价格高，消耗大，造成运输成本加大。 柴油车燃油管自动控温加热器使用柴油车自身电瓶电源，对柴油油路自动恒温加热。是解决柴油车在冬天油耗大，启动困难的理想产品。柴油加温以后比不加温的柴油燃烧效率提高5%，柴油就节省了5%。加上0号柴油和负35号的柴油差价，综合节省油款15%。一年下来会节省一笔不小的油款。 产品价格从50元至150元都有。",强力,,,98.0元/套,河北-保定,生产企业,徐水县强力汽车附件制造有限公司,0312-8781568,李继昌,
290,"2018-10-11 04:14:08","汽车 摩托车柴油车节油器",,,山东文辉实业有限公司,"本公司讲信用，守合同，坐落在革命老区沂蒙山区，东距京沪高速26公里，西距京福高速、京沪铁路40公里，距连云港150公里，日照港100公里，206国道横贯公司门前，地理位置优越，交通便利。产品是广泛应用于各类汽车，摩托车，柴油车的环保节能的节油器。产品质量可靠，国家专利，节能减排，节油率15%-25%，尾气排放达到欧3标准，敢于国内外任何品牌的同类产品做对比。诚招各地代理加盟。 讲究信誉，无效退款。 友情提示：目前节油器市场鱼目混珠，影响了真正的节油产品的推广。我们的产品，我们郑重承诺：1、凭效果说话，实践出真知 2、你选车，我指导；你安装，你实验；你选择，我支持 3、与同类产品比对实验 4、无效送路费，不做交朋友 。",方博,,,,山东-临沂,生产企业,山东文辉实业有限公司,0539-5206859,高经理,
291,"2018-10-11 04:14:27",汽车环保节油器,,,山东文辉实业有限公司,"。产品是广泛应用于各类汽车，摩托车，柴油车的环保节能的节油器。产品质量可靠，国家专利，节能减排，节油率15%-25%，尾气排放达到欧3标准，敢于国内外任何品牌的同类产品做对比。诚招各地代理加盟。 讲究信誉，无效退款。 友情提示：目前节油器市场鱼目混珠，影响了真正的节油产品的推广。我们的产品，我们郑重承诺：1、凭效果说话，实践出真知 2、你选车，我指导；你安装，你实验；你选择，我支持 3、与同类产品比对实验 4、无效送路费，不做交朋友 。",方博,,,,山东-临沂,生产企业,山东文辉实业有限公司,0539-5206859,高经理,
292,"2018-10-11 04:14:43",汽车环保节油器,,,山东文辉实业有限公司,"。产品是广泛应用于各类汽车，摩托车，柴油车的环保节能的节油器。产品质量可靠，国家专利，节能减排，节油率15%-25%，尾气排放达到欧3标准，敢于国内外任何品牌的同类产品做对比。诚招各地代理加盟。 讲究信誉，无效退款。 友情提示：目前节油器市场鱼目混珠，影响了真正的节油产品的推广。我们的产品，我们郑重承诺：1、凭效果说话，实践出真知 2、你选车，我指导；你安装，你实验；你选择，我支持 3、与同类产品比对实验 4、无效送路费，不做交朋友 。",方博,,,,山东-临沂,生产企业,山东文辉实业有限公司,0539-5206859,高经理,
293,"2018-10-11 04:14:59",汽车节油器,DS,,深圳市容大节能科技公司,"产品简介： “容大纳米节能器”是将具有光、电、力、磁等特性的稀土类矿石，经纳米技术处理后形成的纳米材料精心制造， 包括“H2O制氧器”、“燃油微化环”、“引擎加能液”三部分。成功地运用在车辆空气系统、供油系统、润滑系统。全方位系统地促进了燃油完全燃烧、同时减少了废气排放，达到了车辆节省燃油和净化尾气的目的。产品目前有DS、BS两种型号，可覆盖汽油机、柴油机、燃气机大小车型。 产品功能：促进燃烧、增强动力、清除积碳、净化尾气、延缓保养。 使用效果： 1、省油：省油情况根据不同的车况、路况、气候、载重、燃油品质、驾驶人员等不同而有所差异，一般省油率可达到6%—20%之间。 2、省钱：车主即可省下6%—20%的燃油钱；由于汽车动力自然提升，可改用低标号燃油且不影响原车动力，车主可省下高、低标号燃油的差价钱；由于燃油完全燃烧，不会再产生积碳，必然延缓汽车保养周期，可延长机油使用时间及部分零配件的更换周期，为车主提供了更大的省钱空间。 3、省心：安装方便且不改动车辆内部任何结构，30分钟可安装完毕；亦无需保养、维护、更换；一次性安装，车主可五年受益；净化了尾气，有利于城市空气质量的改善，也利于自己和他人的身心健康。 使用范围： DS型适用于汽油机、柴油机、燃气机的轿车、商务车车型。 BS型适用于柴油机、汽油机、燃气机的大巴车、货车车型。 产品寿命：5年 经济分析： 例一：深圳的士平均每天耗油50升左右，用深国三93#汽油，现价5.36元/升。安装“容大纳米节能器”后，节油率在10%左右。 一天可省油钱：50升/天×5.36元/升×10%＝26.8元 一月可省油钱：26.8元/天×30天＝804元 一年可省油钱：804元/月×12月＝9648元 例二：深圳公交大巴、长途货运车平均每天耗油100升左右，用深国三0#柴油，现价5.28元/升。安装“容大纳米节能器”后，节油率在10%左右。 一天可省油钱：100升/天×5.28元/升×10%＝52.8元 一月可省油钱：52.8元/天×30天＝1584元 一年可省油钱：1584元/月×12月＝19008元 司机反馈： 一、深圳的哥曾师傅使用本产品16个月后反馈 1、我车原用93#汽油。安装该节能器后，感觉动力增强；就改用90#汽油了，与原来动力相当。没有不好反应。一直使用到07年7、8月无90#汽油时才换回93#汽油。省油。 2、该节能器能清除积碳，保持了节气门、油嘴清洁，油路顺畅。而且怠速、水温一直稳定。 3、跑了15万公里，才换火花塞；20万公理时才换汽油泵。 4、我车已行驶了26万公里，三元催化器至今还没清洁过。 司机：曾献辉 2008年1月2日 二、武汉的哥王师傅使用本产品24个月后反馈 我安装产品两年了，总的情况反馈如下： 1、安装后，发动机功率输出提高、动力增强、油门变轻、提速更快。 2、增强了燃烧效率，发动机运转更平顺，油耗明显降低而且稳定。 3、保养更换机油周期到后，机油粘度与新机油一样。减少了胶质、积碳和沉淀物的生成。 4、火花塞使用周期延长，换下来的火花塞看不到积碳。 5、怠速阀、节气门没有出现过异常，油路没有堵塞过。 王正军 2008年1月2日",容大节能,,,1800.0元/套,广东-深圳,生产企业,深圳市容大节能科技公司,0755-25523580/22048938,陈生,
294,"2018-10-11 04:15:15","净化汽车尾气,高质量环保",,,深圳市容大节能科技有限公司,"产品简介： “容大纳米节能器”是将具有光、电、力、磁等特性的稀土类矿石，经纳米技术处理后形成的纳米材料精心制造，包括“H2O制氧器”、“燃油微化环”、“引擎加能液”三部分。成功地运用在车辆空气系统、供油系统、润滑系统。全方位系统地促进了燃油完全燃烧、同时减少了废气排放，达到了车辆节省燃油和净化尾气的目的。产品目前有DS、BS两种型号，可覆盖汽油机、柴油机、燃气机大小车型。是目前集节省燃油、",,DS-II,,,广东-,生产型企业,深圳市容大节能科技有限公司,08675525523580,陈生先生,广东
295,"2018-10-11 04:15:42","净化汽车尾气,高质量环保",,,深圳市容大节能科技有限公司,"产品简介： “容大纳米节能器”是将具有光、电、力、磁等特性的稀土类矿石，经纳米技术处理后形成的纳米材料精心制造，包括“H2O制氧器”、“燃油微化环”、“引擎加能液”三部分。成功地运用在车辆空气系统、供油系统、润滑系统。全方位系统地促进了燃油完全燃烧、同时减少了废气排放，达到了车辆节省燃油和净化尾气的目的。产品目前有DS、BS两种型号，可覆盖汽油机、柴油机、燃气机大小车型。是目前集节省燃油、",,DS-II,,,广东-,生产型企业,深圳市容大节能科技有限公司,08675525523580,陈生先生,广东
296,"2018-10-11 04:15:57","汽车节油器,高质量汽车节",,,深圳市容大节能科技有限公司,"产品简介： “容大纳米节能器”是将具有光、电、力、磁等特性的稀土类矿石,经纳米技术处理后形成的纳米材料精心制造，包括“H2O制氧器”、“燃油微化环”、“引擎加能液”三部分。成功地运用在车辆空气系统、供油系统、润滑系统。全方位系统地促进了燃油完全燃烧、同时减少了废气排放，达到了车辆节省燃油和净化尾气的目的。产品目前有DS、BS两种型号，可覆盖汽油机、柴油机、燃气机大小车型。是目前世界上惟一集",,DS-II,,,广东-,生产型企业,深圳市容大节能科技有限公司,08675525523580,陈生先生,广东
297,"2018-10-11 04:16:12","净化汽车尾气,高质量环保",,,深圳市容大节能科技有限公司,"产品简介： “容大纳米节能器”是将具有光、电、力、磁等特性的稀土类矿石，经纳米技术处理后形成的纳米材料精心制造，包括“H2O制氧器”、“燃油微化环”、“引擎加能液”三部分。成功地运用在车辆空气系统、供油系统、润滑系统。全方位系统地促进了燃油完全燃烧、同时减少了废气排放，达到了车辆节省燃油和净化尾气的目的。产品目前有DS、BS两种型号，可覆盖汽油机、柴油机、燃气机大小车型。是目前集节省燃油、",,DS-II,,,广东-,生产型企业,深圳市容大节能科技有限公司,08675525523580,陈生先生,广东
298,"2018-10-11 04:16:27","净化汽车尾气,高质量环保",,,深圳市容大节能科技有限公司,"产品简介： “容大纳米节能器”是将具有光、电、力、磁等特性的稀土类矿石，经纳米技术处理后形成的纳米材料精心制造，包括“H2O制氧器”、“燃油微化环”、“引擎加能液”三部分。成功地运用在车辆空气系统、供油系统、润滑系统。全方位系统地促进了燃油完全燃烧、同时减少了废气排放，达到了车辆节省燃油和净化尾气的目的。产品目前有DS、BS两种型号，可覆盖汽油机、柴油机、燃气机大小车型。是目前集节省燃油、",,DS-II,,,广东-,生产型企业,深圳市容大节能科技有限公司,08675525523580,陈生先生,广东
299,"2018-10-11 04:16:43","净化汽车尾气,高质量环保",,,深圳市容大节能科技有限公司,"产品简介： “容大纳米节能器”是将具有光、电、力、磁等特性的稀土类矿石，经纳米技术处理后形成的纳米材料精心制造，包括“H2O制氧器”、“燃油微化环”、“引擎加能液”三部分。成功地运用在车辆空气系统、供油系统、润滑系统。全方位系统地促进了燃油完全燃烧、同时减少了废气排放，达到了车辆节省燃油和净化尾气的目的。产品目前有DS、BS两种型号，可覆盖汽油机、柴油机、燃气机大小车型。是目前集节省燃油、",,DS-II,,,广东-,生产型企业,深圳市容大节能科技有限公司,08675525523580,陈生先生,广东
300,"2018-10-11 04:17:01","净化汽车尾气,高质量环保",,,深圳市容大节能科技有限公司,"产品简介： “容大纳米节能器”是将具有光、电、力、磁等特性的稀土类矿石，经纳米技术处理后形成的纳米材料精心制造，包括“H2O制氧器”、“燃油微化环”、“引擎加能液”三部分。成功地运用在车辆空气系统、供油系统、润滑系统。全方位系统地促进了燃油完全燃烧、同时减少了废气排放，达到了车辆节省燃油和净化尾气的目的。产品目前有DS、BS两种型号，可覆盖汽油机、柴油机、燃气机大小车型。是目前集节省燃油、",,DS-II,,,广东-,生产型企业,深圳市容大节能科技有限公司,08675525523580,陈生先生,广东
