business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21601739,3462969,"2020-09-27 08:09:52","Crime Alert Hotline",,,"(559) 784-3673",,,,,,"Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,,,,,,,,,,,,,,,,,,,,,
21602280,3463077,"2020-09-27 08:10:02","North County Rape Crisis & Child Protection Center",http://www.sbcountyrapecrisis.org,,"(805) 736-7273",,,,,,"Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,,,,,"Phone: (805) 922-2994 Phone: (805) 736-8535 Fax: (805) 736-8913",,,,"Child Protection & Rape Crisis Child Protection and Rape Crisis Center Santa Maria Rape Crisis And Child Protection Center North County Rape Crisis Ctr North County Rape Crisis Center Rape Crisis & Child Protctn",http://www.sbcountyrapecrisis.org,,,,,,,,,
21602331,3463087,"2020-09-27 08:10:02","CAN Council Great Lakes Bay Region",http://www.cancouncil.org,,"(989) 671-1345","715 N Euclid Ave","Bay City",MI,48706,"715 N Euclid Ave,Bay City,MI 48706","Crisis Intervention Service, Counseling Services, Health & Welfare Clinics, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,43.60857,-83.91609,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (855) 444-3911",,check,,"CAN Council-Bay County","http://www.cancouncil.org https://cancouncil.org",,,,,,,,,
21602429,3463106,"2020-09-27 08:10:02","Recovery Innovations",,,"(302) 566-6236","4548 Milford Harrington Hwy",Harrington,DE,19952,"4548 Milford Harrington Hwy,Harrington,DE 19952","Marriage, Family, Child & Individual Counselors, Crisis Intervention Service",,,,38.92808,-75.5184,,,,"Mon - Sun: Open 24 Hours","Phone: (302) 566-6357 Primary Phone: (302) 566-6357",,,,,,,,,,,,,,
21603214,3463270,"2020-09-27 08:10:02","Shelter For Help In Emergency",http://www.shelterforhelpinemergency.org,,"(434) 293-8509","1415 Sachem Pl Unit 1",Charlottesville,VA,22901,"1415 Sachem Pl Unit 1,Charlottesville,VA 22901","Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,38.07555,-78.49641,,,,"Mon - Sun: Open 24 Hours","Phone: (434) 293-6156 Phone: (434) 293-6155 Phone: (434) 975-0053 Phone: (434) 293-6624 Fax: (434) 293-6624 Fax: (434) 293-6156 TollFree: (800) 838-8238",,"financing available",,,"http://www.shelterforhelpinemergency.org https://www.shelterforhelpinemergency.org","Specialties: Family Violence, Domestic Violence",,,,,,,,
21603472,3463325,"2020-09-27 08:10:02","Womens Resource Center",http://www.wrcsd.org/contact-us,,"(760) 757-3500",,,,,,"Crisis Intervention Service, Counseling Services, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,https://i1.ypcdn.com/blob/fe8c2a0df109cc8e6b882bbf9fbba2b3c67b109f_100x100_crop.jpg?f832250,,"The Women s Resource Center, also known as WRC, offers intervention and prevention programs for the victims of sexual assault and domestic violence issues. It provides short-term shelter, transitional housing and educational services. The center offers counseling solutions for adults and children. It conducts parenting classes that focus on basic child development skills. The Women s Resource Center offers outreach services to schools and communities in northern San Diego County in California. The center has more than 135 volunteers. It maintains an over 5,000-square-foot thrift store. The Women s Resource Center also offers crisis intervention programs and organizes a variety of fundraising events.","24 Hours Service","Phone: (760) 722-0773 Primary Phone: (760) 722-0773 Phone: (760) 757-0680 Fax: (760) 757-0680",,,,"Women Resource Center","http://www.wrcsd.org/contact-us http://womensresourcecenter.com",,,,,,,,,
21603486,3463328,"2020-09-27 08:10:02","Care Net Pregnancy Ctr-Mi",http://umatter.org,,"(414) 962-2212",,,,,,"Abortion Alternatives, Crisis Intervention Service, Family Planning Information Centers, Marriage, Family, Child & Individual Counselors, Pregnancy Information & Services, Social Service Organizations",,,,,,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,check,,"Carenet Pregnancy Center of Milwaukee Carenet Pregnancy Ctr-Milwauke",http://umatter.org,,,,,,,,,
21603642,3463364,"2020-09-27 08:10:02","Safe Place",http://www.safeplacenow.com,,"(432) 522-2700",,,,,,"Support Groups, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,,,,,,,"Phone: (432) 522-2715 Phone: (432) 522-7202 Phone: (432) 520-0948 Primary Phone: (432) 522-2715 Primary Phone: (432) 522-7202 TollFree: (800) 799-7233",,,,,"http://www.safeplacenow.com https://safeplacenow.com",,,,,,,,,
21604003,3463437,"2020-09-27 08:10:02",Scan,,,"(830) 591-2608","441 Fort Clark Rd Apt B",Uvalde,TX,78801,"441 Fort Clark Rd Apt B,Uvalde,TX 78801","Drug Abuse & Addiction Centers, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,29.21117,-99.79539,,,,,"Phone: (830) 591-2610 Primary Phone: (830) 591-2610",,,,,,"Wheelchair Accessible: Yes",,,,,,,,
21604008,3463438,"2020-09-27 08:10:02","Winnemucca Service Center",http://www.dhhs.nv.gov,,"(775) 623-6580","3275 Fountain Way",Winnemucca,NV,89445,"3275 Fountain Way,Winnemucca,NV 89445","Mental Health Services, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Social Workers, State Government",,,,40.95845,-117.74338,,,,,"Phone: (775) 623-5025",,"cash, amex, check, discover, master card, visa",,,http://www.dhhs.nv.gov,,,,,,,,,
21604188,3463473,"2020-09-27 08:10:02","Child Advocates of Fort Bend",http://www.cafb.org,abulan@cafb.org,"(281) 341-9955","5403 Avenue N",Rosenberg,TX,77471,"5403 Avenue N,Rosenberg,TX 77471","Social Service Organizations, Charities, Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,29.549726,-95.79821,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (281) 239-7968 Phone: (281) 238-0363 Phone: (281) 344-5112 Phone: (281) 344-5100 Phone: (281) 344-3950 TollFree: (800) 252-5400",,"check, amex, mastercard, visa",,"Ft Bend County Child Advocates Fort Bend County","http://www.cafb.org https://www.cafb.org http://www.fortbendcounty.com","Parking: Lot Services: Medical Services",,,,,,,,
21605420,3463740,"2020-09-27 08:10:02","Family Services Inc",,,"(336) 722-8173",,,,,,"Crisis Intervention Service, Counseling Services, Marriage, Family, Child & Individual Counselors",,,,,,,,"Founded in 1905, Family Services is a private, nonprofit organization that serves the communities in Forsyth, Davie and Stokes counties in North Carolina. It offers a range of service, including counseling, education, intervention and advocacy. The organization is also one of the primary providers of domestic violence programs in the United States. Family Services is a licensed child-placing agency in North Carolina and provides various adoption services and programs. It offers financial assistance and maternity home and prenatal care services, as well as counseling services in pregnancy, anger management, child trauma, workplace violence, and emotional and behavioral disturbance conditions. In addition, its violence response programs include support services for women, children and men who are victims of sexual assault and domestic violence. The organization conducts the Time-Out, which is a state-certified psycho-educational program that addresses issues regarding abuse and violence control in relationships. Family Services is accredited by the Council on Accreditation of Services for Families and Children and is licensed by the North Carolina Department of Health and Human Services. It maintains a presence in Winston-Salem, N.C.","Mon - Wed: 8:30 am - 5:30 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 1:00 pm Sat - Sun Closed","Phone: (336) 723-8125 Primary Phone: (336) 722-4457 Phone: (336) 722-4457 Fax: (336) 724-6491 TollFree: (800) 316-5513",,,,"Family Services Shelter/Crisis",,,,,,,,,,
21605567,3463771,"2020-09-27 08:10:02","A Woman's Friend Pregnancy Resource Clinic",http://www.awomansfriend.org,,"(530) 741-0556",,,,,,"Birth & Parenting-Centers, Education & Services, Abortion Alternatives, Crisis Intervention Service, Family Planning Information Centers, Marriage, Family, Child & Individual Counselors",,,A+,,,,,"24 Hour Hotline","Mon - Thu: 10:00 am - 4:00 pm","Primary Phone: (530) 870-8104",,,,"Pregnancy Hotline-A Woman's Friend Woman's Friend A",http://www.awomansfriend.org,,,,,,,,,
21605753,3463810,"2020-09-27 08:10:02","Turning Point",http://www.turningpointinc.com,,"(586) 463-4430","158 S Main St","Mount Clemens",MI,48043,"158 S Main St,Mount Clemens,MI 48043","Crisis Intervention Service, Alcoholism Information & Treatment Centers, Drug Abuse & Addiction Centers, Health & Welfare Clinics, Marriage, Family, Child & Individual Counselors, Social Service Organizations",2,"1 Review",,42.59214,-82.88096,,,"Turning Point offers a range of shelter counseling and advocacy services for the victims and survivors of domestic violence and sexual assault. The organization also provides a variety of support services for individuals suffering from homelessness. It offers 24-hour emergency shelter and case management services. The organization administers various children's programs and support groups. Turning Point specializes in hospital and court advocacy services. It also operates community and prevention education programs. The organization administers Second Hand Rose Resale Shop, as well as the Forensic Nurse Examiner Program. It accepts donations from individuals and institutions. Operational since 1980, Turning Point maintains a 40-plus-bed residential facility for women and children.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm","Phone: (586) 954-2064 Phone: (586) 229-2670 Primary Phone: (586) 463-6990 Phone: (586) 463-6990 Primary Phone: (586) 229-2670 Fax: (586) 463-1771 Fax Number: (586) 954-2064 TollFree: (800) 773-4227",,"discover, master card, paypal, visa, amex",,"Turning Point Inc Turning Point Shelter","http://www.turningpointinc.com https://turningpointmacomb.org/resale http://turningpointmacomb.org http://crccc.net https://turningpointmacomb.org",,luckytoo,02/05/2008,two,"they provide a haven for women who are subjected to physical abuse but the staff panders to their financial supporters, big business and government so they participate in movements that do not advocate dignity for women.",,,,
21606071,3463872,"2020-09-27 08:10:02","Applied Behavioral Interventions P",,,"(602) 441-2388","10000 N 31st Ave",Phoenix,AZ,85051,"10000 N 31st Ave,Phoenix,AZ 85051","Crisis Intervention Service, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,A+,33.5776,-112.12695,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 8:00 am - 6:00 pm","Phone: (602) 524-0824",,,,"Applied Behavioral Interventions, PLLC Applied Behavioral Intrvntns Interventions Applied Behavioral",,,,,,,,,,
21606128,3463884,"2020-09-27 08:10:02","Jefferson County",,,"(920) 674-5011","N3995 Annex Rd",Jefferson,WI,53549,"N3995 Annex Rd,Jefferson,WI 53549","Social Service Organizations, Child Care, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,42.98598,-88.82819,,,,,"Phone: (920) 674-5577 Primary Phone: (920) 674-3105",,,,"Jefferson County Human Services",,,,,,,,,,
21607892,3464259,"2020-09-27 08:10:04","Pregnancy Hotline",,,"(307) 789-9520","350 City View Dr",Evanston,WY,82930,"350 City View Dr,Evanston,WY 82930","Crisis Intervention Service, Counseling Services, Marriage, Family, Child & Individual Counselors",,,,41.25438,-110.95514,,,,,,,,,,,,,,,,,,,
21608260,3464339,"2020-09-27 08:10:04","Estes Valley Victim Advocates",http://www.estesvalleyvictimadvocates.org,,"(970) 577-9781","1732 Mountain View Ln","Estes Park",CO,80517,"1732 Mountain View Ln,Estes Park,CO 80517","Crisis Intervention Service, Counseling Services, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,40.36576,-105.51416,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 577-7695 Primary Phone: (970) 577-9782",,paypal,,"Estes Valley Crisis Advocates Estes Valley Crisis Advoc","http://www.estesvalleyvictimadvocates.org http://estesvalleycrisisadvocates.org",,,,,,,,,
21608371,3464363,"2020-09-27 08:10:04","A U C Regional Hotline",,,"(616) 458-0622","2050 Woodward Ave","Bloomfield Hills",MI,48304,"2050 Woodward Ave,Bloomfield Hills,MI 48304","Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,42.593765,-83.23401,,,,,"Phone: (248) 258-9882 Phone: (517) 342-1073 Primary Phone: (517) 342-1073",,,,,,,,,,,,,,
21609863,3464691,"2020-09-27 08:10:04","Teen Challenge Middle Georgia",,,"(478) 984-5252","3729 US Highway 441 S",Dublin,GA,31021,"3729 US Highway 441 S,Dublin,GA 31021","Crisis Intervention Service, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors",5,"1 Review",,32.36384,-82.9295,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"D. A.",11/17/2017,five,"This program is a place that truly helps people. The staff cares and works with people bound by addiction and that many times don't want the help that can save their lives. The classes teach them how to apply God's word in practical ways. The students have opportunities to develop job skills that help them after graduation. Keep up the good work.",,,,
21610147,3464755,"2020-09-27 08:10:04","Jane A Weiss, LCSW",,,"(801) 273-7514","4505 S Wasatch Blvd Ste 330a","Salt Lake City",UT,84124,"4505 S Wasatch Blvd Ste 330a,Salt Lake City,UT 84124","Crisis Intervention Service, Counselors-Licensed Professional, Drug Abuse & Addiction Centers, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors",,,,40.67326,-111.80174,https://i1.ypcdn.com/blob/d9928b3a544a923682c5ff111178388fce4959e3_100x100_crop.jpg?f832250,"""Building New Skills to Last a Lifetime""",,"Mon - Fri: 10:30 am - 6:00 pm Sat: 10:30 am - 5:00 pm Sun: 12:00 pm - 3:00 pm","Phone: (801) 583-2500",,"visa, master card, check, cash, company card, insurance, discover, debit",,,,,,,,,,,,
21610246,3464775,"2020-09-27 08:10:04","Greenville Rape Crisis & Child",https://www.julievalentinecenter.org,,"(864) 467-3633",,,,,,"Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Rehabilitation Services, Social Service Organizations",,,,,,,,,,"Phone: (864) 331-0560 Primary Phone: (864) 331-0560 Phone: (864) 331-0565 Fax: (864) 331-0565",,,,"Greenville Rape Crisis & Child Abuse Center","https://www.julievalentinecenter.org http://julievalentinecenter.org http://grccac.org",,,,,,,,,
21611772,3465099,"2020-09-27 08:10:07","Rape & Abuse Crisis Service",http://www.racsjc.org,,"(573) 634-8346","Jefferson City 65102","Jefferson City",MO,65102,"Jefferson City 65102,Jefferson City,MO 65102","Crisis Intervention Service, Counseling Services, Marriage, Family, Child & Individual Counselors",,,,38.5,-92.15,,,,"Mon - Sun: Open 24 Hours","Phone: (573) 659-8508 Fax: (573) 659-8508 TollFree: (800) 303-0013",,"mastercard, discover, amex, visa",,"Rape & Abuse Crisis Service-Office Rape & Abuse Crisis Svc RAPE ABUSE CRISIS SVC-OFFICE","http://www.racsjc.org https://www.racsjc.org",,,,,,,,,
21611791,3465104,"2020-09-27 08:10:07","Crisis Services",http://crisisservices.org,,"(814) 456-2014",,,,,,"Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Mental Health Services, Physicians & Surgeons, Social Service Organizations, Suicide Prevention Service",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (814) 454-0270 Phone: (814) 455-9802 Fax: (814) 455-9802 TollFree: (800) 300-9558 Toll Free: (800) 300-9558",,,,"Crisis Services 24 7 Hotline",http://crisisservices.org,"Services: Mental Health Services",,,,,,,,
21613641,3465500,"2020-09-27 08:10:07","Crisis & Counseling Centers",http://www.crisisandcounseling.org,,"(800) 264-9224","Po Box 558",Augusta,ME,04332,"Po Box 558,Augusta,ME 04332","Crisis Intervention Service, Alcoholism Information & Treatment Centers, Counseling Services, Drug Abuse & Addiction Centers, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Physicians & Surgeons",,,,44.3111,-69.7843,,,,"24 Hours Service","Phone: (207) 626-3448 TollFree: (888) 568-1112 Toll Free: (888) 568-1112",,"check, paypal",,"A Crisis & Counseling Centers Crisis & Counseling Centers Inc",http://www.crisisandcounseling.org,,,,,,,,,
21615224,3465834,"2020-09-27 08:10:07","Women's Center-Tarrant County",http://www.womenscentertc.org/contact-us,,"(817) 927-4040","110 Throckmorton St","Fort Worth",TX,76102,"110 Throckmorton St,Fort Worth,TX 76102","Crisis Intervention Service, Counseling Services, Marriage, Family, Child & Individual Counselors",,,,32.756,-97.33436,,,,,,,,,"Women's Center of Tarrant County",http://www.womenscentertc.org/contact-us,,,,,,,,,
21616229,3466045,"2020-09-27 08:10:13","Drug A 24 Hour A & A Abuse A Able Detox Addiction Hotline",,,"(330) 983-0242",,Akron,OH,44301,"Akron,OH 44301","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,,,,,,,,,,,"Drug A 24 Hour A & A Abuse Addiction Information & Assessment Treatment Drug A 24 Hour A & A Abuse Addiction Information & Assessment Tr",,"Specialties: Abuse Recovery, Drug & Alcohol Addictions, Adc, Substance Abuse Counseling, Chemical Abuse, Addiction Counseling, Habit Control, Compulsions, Drug & Alcohol Abuse",,,,,,,,
21616413,3466082,"2020-09-27 08:10:13","Dove Center",http://www.dovecenter.org,,"(435) 628-1204",,,,,,"Crisis Intervention Service, Health & Welfare Clinics, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 7:00 am - 7:00 pm Sun: 7:00 am - 5:00 pm","Phone: (435) 628-0458 Primary Phone: (435) 628-0458 TollFree: (800) 799-7233",,"cash, amex, discover, master card, paypal, visa",,"Dove Center the-- Office The Dove Center","http://www.dovecenter.org https://dovecenter.org",,,,,,,,,
21616617,3466123,"2020-09-27 08:10:13","Elaine Bachmann LMFT",,,"(831) 521-4876","311 Forest Ave # 2","Pacific Grove",CA,93950,"311 Forest Ave # 2,Pacific Grove,CA 93950","Alcoholism Information & Treatment Centers, Crisis Intervention Service, Drug Abuse & Addiction Centers, Marriage & Family Therapists, Psychotherapists",,,,36.61929,-121.91853,,,,,"MobilePhone: (831) 521-4876",,"check, insurance, no credit cards",,,,,,,,,,,,
21616782,3466156,"2020-09-27 08:10:13","Southern Arizona Center Against Sexual Assault",http://www.sacasa.org,,"(520) 327-7273",,,,,,"Crisis Intervention Service, Counseling Services, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,,,"Established in 1973, the Southern Arizona Center Against Sexual Assault provides services for the victims and survivors of sexual assault, as well as their families. Located in Tucson, Ariz., the center offers mental health, medical forensic examination, evidence collection and community educational services. It also provides 24-hour crisis intervention, information and referral services. The center offers sexual assault resource, follow-up support and advocacy services. It conducts sexual violence advocacy training sessions. The Southern Arizona Center Against Sexual Assault supports a community prevention education and outreach program that offers training for youths, professionals and the general public on issues related to sexual violence. In addition, the center provides volunteer services.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (520) 327-1171 Primary Phone: (520) 327-1171 TollFree: (800) 400-1001",,"amex, discover, master card, visa",,"Southern AZ Center Against Sexual Southern Arizona Ctr Against","http://www.sacasa.org https://www.arizonaschildren.org",,,,,,,,,
21617132,3466228,"2020-09-27 08:10:13","Choice Skyward",https://mainehealth.org/maine-behavioral-healthcare,,"(207) 701-4400","12 Union St",Rockland,ME,04841,"12 Union St,Rockland,ME 04841","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Mental Health Services, Physicians & Surgeons",,,,44.10133,-69.1113,,,,,"TollFree: (888) 568-1112",,,,,https://mainehealth.org/maine-behavioral-healthcare,,,,,,,,,
21617233,3466248,"2020-09-27 08:10:13","Hope Pregnancy Center",http://www.superiorhope.org,,"(402) 879-3616","1109 Washington St",Superior,NE,68978,"1109 Washington St,Superior,NE 68978","Abortion Alternatives, Crisis Intervention Service, Family Planning Information Centers, Marriage, Family, Child & Individual Counselors",,,,40.02758,-98.0657,,,,,,,,,"Crisis Pregnancy Ctr",http://www.superiorhope.org,,,,,,,,,
21617305,3466263,"2020-09-27 08:10:13","Safe House Transitional Living",http://www.operationsafehouse.org,,"(951) 369-4921",,,,,,"Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,,,,,,"Tue: 10:00 am - 6:00 pm Wed - Fri: 10:00 am - 2:00 pm Sat: 10:00 am - 6:00 pm","Phone: (951) 682-2314 Fax: (951) 682-2314",,,,"Operation Safe House","http://www.operationsafehouse.org http://operationsafehouse.org/transitional-living/riverside-tlp",,,,,,,,,
21617599,3466324,"2020-09-27 08:10:13","Family Violence Program",http://www.familysunshine.org,,"(334) 206-2100",,,,,,"Social Service Organizations, Community Organizations, Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,,,,,"Established in 1981, the Family Sunshine Center is a social service agency that provides support services and programs to victims of family violence. It is a part of the Montgomery Area Family Violence Program. The center serves victims of several kinds of family violence, including spouse, child, sibling and elder abuse. Its shelter program provides food, clothing, counseling and medical services to victims. The various counseling services provided by the center include crisis intervention, individual and group counseling and advocacy services. Its End Violence Effectively Now program teaches violence prevention through communication, alternative actions and reactions, acceptance of anger and a new self-image. It also offers various awareness and prevention education programs to family violence victims and their families. It serves Autauga, Butler, Chilton, Crenshaw, Elmore, Lowndes and Montgomery counties in Alabama. The center is located in Montgomery, Ala.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (334) 269-1538 Phone: (334) 206-2111 Primary Phone: (334) 269-1538 Primary Phone: (334) 263-0218 Fax: (334) 206-2111 TollFree: (800) 650-6522",,"amex, discover, master card, visa",,"Family Violence Center","http://www.familysunshine.org http://familysunshine.org/index.php",,,,,,,,,