image_slug.id,image_slug.ts,sight.id,sight.ts,sight.description,sight.tag,sight.sight,sight.address,sight.telepone,sight.open_time,sight.lat,sight.long,sight.month_sale
1,"2018-09-27 22:09:23",1,"2018-09-28 04:19:59","八景岛海岛乐园属于横滨市，与市区阁海相望，这里融合了“吃喝玩乐”，还拥有日本最大的海洋馆。八景岛占地约4公顷，号称是东京巨蛋的18倍。整座岛洋溢着自由开放的感觉，让人不觉忘了时间的流逝。这里是最适合凝望美景与自然嬉戏。 八景岛海洋馆为日本规模最大的水族馆。这里有日本第一部水中电梯，全长20米，可以欣赏馆中游来游去的热带鱼；这里还有穿越3层楼的海底隧道，巨型水槽宛如大海的横切面，展示了海洋动物的种种奇妙。这里的海洋生物种类繁多，小到水母、海参、大到海豚海象，甚至小型鲸鱼和鲨鱼都有。不过，最精彩的还是现场的海洋动物表演，海豚、海狮为游客们奉上各种令人叫绝的演出。",,八景岛海岛乐园,"Hakkeijima Kanazawa-ku, Yokohama-shi, Kanagawa-ken 236-0006 日本","+81 45-788-8888","星期三 08:30–21:30 星期四 08:30–21:30 星期五 08:30–21:30 星期六 08:30–22:30 星期日 08:30–22:30 星期一 08:30–21:30 星期二 08:30–21:30",35.3374000000000023646862246096134185791015625,139.645999999999986584953148849308490753173828125,46
2,"2018-09-27 22:09:23",1,"2018-09-28 04:19:59","八景岛海岛乐园属于横滨市，与市区阁海相望，这里融合了“吃喝玩乐”，还拥有日本最大的海洋馆。八景岛占地约4公顷，号称是东京巨蛋的18倍。整座岛洋溢着自由开放的感觉，让人不觉忘了时间的流逝。这里是最适合凝望美景与自然嬉戏。 八景岛海洋馆为日本规模最大的水族馆。这里有日本第一部水中电梯，全长20米，可以欣赏馆中游来游去的热带鱼；这里还有穿越3层楼的海底隧道，巨型水槽宛如大海的横切面，展示了海洋动物的种种奇妙。这里的海洋生物种类繁多，小到水母、海参、大到海豚海象，甚至小型鲸鱼和鲨鱼都有。不过，最精彩的还是现场的海洋动物表演，海豚、海狮为游客们奉上各种令人叫绝的演出。",,八景岛海岛乐园,"Hakkeijima Kanazawa-ku, Yokohama-shi, Kanagawa-ken 236-0006 日本","+81 45-788-8888","星期三 08:30–21:30 星期四 08:30–21:30 星期五 08:30–21:30 星期六 08:30–22:30 星期日 08:30–22:30 星期一 08:30–21:30 星期二 08:30–21:30",35.3374000000000023646862246096134185791015625,139.645999999999986584953148849308490753173828125,46
3,"2018-09-27 22:09:23",1,"2018-09-28 04:19:59","八景岛海岛乐园属于横滨市，与市区阁海相望，这里融合了“吃喝玩乐”，还拥有日本最大的海洋馆。八景岛占地约4公顷，号称是东京巨蛋的18倍。整座岛洋溢着自由开放的感觉，让人不觉忘了时间的流逝。这里是最适合凝望美景与自然嬉戏。 八景岛海洋馆为日本规模最大的水族馆。这里有日本第一部水中电梯，全长20米，可以欣赏馆中游来游去的热带鱼；这里还有穿越3层楼的海底隧道，巨型水槽宛如大海的横切面，展示了海洋动物的种种奇妙。这里的海洋生物种类繁多，小到水母、海参、大到海豚海象，甚至小型鲸鱼和鲨鱼都有。不过，最精彩的还是现场的海洋动物表演，海豚、海狮为游客们奉上各种令人叫绝的演出。",,八景岛海岛乐园,"Hakkeijima Kanazawa-ku, Yokohama-shi, Kanagawa-ken 236-0006 日本","+81 45-788-8888","星期三 08:30–21:30 星期四 08:30–21:30 星期五 08:30–21:30 星期六 08:30–22:30 星期日 08:30–22:30 星期一 08:30–21:30 星期二 08:30–21:30",35.3374000000000023646862246096134185791015625,139.645999999999986584953148849308490753173828125,46
4,"2018-09-27 22:13:57",2,"2018-09-27 22:13:57",,,东京迪士尼乐园,日本东京都千叶县浦安市舞滨,+81-45-3305211,乐园区周一-周五9:00-22:00，周六、周日8:00-22:00。海洋区周一-周五9:00-22:00，周六、周日8:30-22:00。每日具体营业时间和表演活动详见官网。,35.63289999999999935198502498678863048553466796875,139.8799999999999954525264911353588104248046875,13150
5,"2018-09-27 22:13:57",2,"2018-09-27 22:13:57",,,东京迪士尼乐园,日本东京都千叶县浦安市舞滨,+81-45-3305211,乐园区周一-周五9:00-22:00，周六、周日8:00-22:00。海洋区周一-周五9:00-22:00，周六、周日8:30-22:00。每日具体营业时间和表演活动详见官网。,35.63289999999999935198502498678863048553466796875,139.8799999999999954525264911353588104248046875,13150
6,"2018-09-27 22:13:57",2,"2018-09-27 22:13:57",,,东京迪士尼乐园,日本东京都千叶县浦安市舞滨,+81-45-3305211,乐园区周一-周五9:00-22:00，周六、周日8:00-22:00。海洋区周一-周五9:00-22:00，周六、周日8:30-22:00。每日具体营业时间和表演活动详见官网。,35.63289999999999935198502498678863048553466796875,139.8799999999999954525264911353588104248046875,13150
7,"2018-09-27 22:13:57",2,"2018-09-27 22:13:57",,,东京迪士尼乐园,日本东京都千叶县浦安市舞滨,+81-45-3305211,乐园区周一-周五9:00-22:00，周六、周日8:00-22:00。海洋区周一-周五9:00-22:00，周六、周日8:30-22:00。每日具体营业时间和表演活动详见官网。,35.63289999999999935198502498678863048553466796875,139.8799999999999954525264911353588104248046875,13150
8,"2018-09-27 22:13:57",3,"2018-09-28 04:20:08","由日本动画大师宫崎骏亲自设计的“三鹰之森吉卜力美术馆”（GhibliMuseum），是每一个动画迷心驰神往的梦幻之城。投资约为50亿日元兴建，占地面积约4000平方米[1] 。自2001年10月开馆至今，慕名而来的游客源源不绝。该馆地处东京卫星城三鹰，在“三鹰之森”的掩映中若隐若现。每天还没开馆，就已经有人站在门口等候。",,三鹰之森吉卜力美术馆,"1 Chome-1-83 Shimorenjaku Mitaka-shi, Tōkyō-to 181-0013 日本","+81 570-055-777","10:00-18:00，星期二 休息",35.69619999999999748752088635228574275970458984375,139.56999999999999317878973670303821563720703125,3290
9,"2018-09-27 22:13:57",3,"2018-09-28 04:20:08","由日本动画大师宫崎骏亲自设计的“三鹰之森吉卜力美术馆”（GhibliMuseum），是每一个动画迷心驰神往的梦幻之城。投资约为50亿日元兴建，占地面积约4000平方米[1] 。自2001年10月开馆至今，慕名而来的游客源源不绝。该馆地处东京卫星城三鹰，在“三鹰之森”的掩映中若隐若现。每天还没开馆，就已经有人站在门口等候。",,三鹰之森吉卜力美术馆,"1 Chome-1-83 Shimorenjaku Mitaka-shi, Tōkyō-to 181-0013 日本","+81 570-055-777","10:00-18:00，星期二 休息",35.69619999999999748752088635228574275970458984375,139.56999999999999317878973670303821563720703125,3290
10,"2018-09-27 22:13:57",3,"2018-09-28 04:20:08","由日本动画大师宫崎骏亲自设计的“三鹰之森吉卜力美术馆”（GhibliMuseum），是每一个动画迷心驰神往的梦幻之城。投资约为50亿日元兴建，占地面积约4000平方米[1] 。自2001年10月开馆至今，慕名而来的游客源源不绝。该馆地处东京卫星城三鹰，在“三鹰之森”的掩映中若隐若现。每天还没开馆，就已经有人站在门口等候。",,三鹰之森吉卜力美术馆,"1 Chome-1-83 Shimorenjaku Mitaka-shi, Tōkyō-to 181-0013 日本","+81 570-055-777","10:00-18:00，星期二 休息",35.69619999999999748752088635228574275970458984375,139.56999999999999317878973670303821563720703125,3290
11,"2018-09-27 22:13:57",4,"2018-09-28 04:24:51","三丽鸥彩虹乐园也被称为Hello Kitty乐园，是一家以三丽鸥（Sanrio）卡通明星为主题的室内游乐园，随处可见Hello Kitty、美乐蒂、布丁狗、宝石宠物等卡通人物，梦幻、温馨而富有创意，深受小朋友及童心未泯的大人欢迎。这里最大的乐趣在于尽情欣赏卡通舞台剧、体验可爱至极的游乐设施、在餐厅里品尝独特的卡通食品，还能买到各种卡通人物的限定商品，到了夏天还有夏日祭、嘉年华大游行等活动。乘坐“三丽鸥明星家族飘飘船”，沿路可以看到众多卡通人物，当然人气最高的Hello Kitty是压轴的。在10分钟的航程中会有照相机帮你拍照。“Kitty女士之家”也是不容错过的，在这个粉红色的空间里是充满了Hello Kitty元素的各种家具、装饰等物品，如椅子、汽车、壁炉、浴缸等，都可以触摸或者坐上去来拍照，最后也能和Kitty合影。舞台剧表演是乐园中的重头戏，每天都有6场左右的演出，除中午外，差不多每隔1小时就有一场，每场半小时左右。你可以提前在官网查好时间表，也可以留意现场的安排。以不同卡通明星为主题的演出多为温馨的童话剧，也有绚丽的音乐灯光秀等形式，演员们还时不时到舞台下来和你互动，就算听不懂日语对白也会被这种欢乐的氛围所感染。",,东京三丽鸥彩虹乐园,"1 Chome-31 Ochiai Tama-shi, Tōkyō-to 206-8588 日本","+81 4 23391111","（星期一至五）10:00～17:00 （星期六、日、假日）10:00～18:00",35.6246000000000009322320693172514438629150390625,139.429000000000002046363078989088535308837890625,703
12,"2018-09-27 22:13:57",4,"2018-09-28 04:24:51","三丽鸥彩虹乐园也被称为Hello Kitty乐园，是一家以三丽鸥（Sanrio）卡通明星为主题的室内游乐园，随处可见Hello Kitty、美乐蒂、布丁狗、宝石宠物等卡通人物，梦幻、温馨而富有创意，深受小朋友及童心未泯的大人欢迎。这里最大的乐趣在于尽情欣赏卡通舞台剧、体验可爱至极的游乐设施、在餐厅里品尝独特的卡通食品，还能买到各种卡通人物的限定商品，到了夏天还有夏日祭、嘉年华大游行等活动。乘坐“三丽鸥明星家族飘飘船”，沿路可以看到众多卡通人物，当然人气最高的Hello Kitty是压轴的。在10分钟的航程中会有照相机帮你拍照。“Kitty女士之家”也是不容错过的，在这个粉红色的空间里是充满了Hello Kitty元素的各种家具、装饰等物品，如椅子、汽车、壁炉、浴缸等，都可以触摸或者坐上去来拍照，最后也能和Kitty合影。舞台剧表演是乐园中的重头戏，每天都有6场左右的演出，除中午外，差不多每隔1小时就有一场，每场半小时左右。你可以提前在官网查好时间表，也可以留意现场的安排。以不同卡通明星为主题的演出多为温馨的童话剧，也有绚丽的音乐灯光秀等形式，演员们还时不时到舞台下来和你互动，就算听不懂日语对白也会被这种欢乐的氛围所感染。",,东京三丽鸥彩虹乐园,"1 Chome-31 Ochiai Tama-shi, Tōkyō-to 206-8588 日本","+81 4 23391111","（星期一至五）10:00～17:00 （星期六、日、假日）10:00～18:00",35.6246000000000009322320693172514438629150390625,139.429000000000002046363078989088535308837890625,703
13,"2018-09-27 22:13:57",4,"2018-09-28 04:24:51","三丽鸥彩虹乐园也被称为Hello Kitty乐园，是一家以三丽鸥（Sanrio）卡通明星为主题的室内游乐园，随处可见Hello Kitty、美乐蒂、布丁狗、宝石宠物等卡通人物，梦幻、温馨而富有创意，深受小朋友及童心未泯的大人欢迎。这里最大的乐趣在于尽情欣赏卡通舞台剧、体验可爱至极的游乐设施、在餐厅里品尝独特的卡通食品，还能买到各种卡通人物的限定商品，到了夏天还有夏日祭、嘉年华大游行等活动。乘坐“三丽鸥明星家族飘飘船”，沿路可以看到众多卡通人物，当然人气最高的Hello Kitty是压轴的。在10分钟的航程中会有照相机帮你拍照。“Kitty女士之家”也是不容错过的，在这个粉红色的空间里是充满了Hello Kitty元素的各种家具、装饰等物品，如椅子、汽车、壁炉、浴缸等，都可以触摸或者坐上去来拍照，最后也能和Kitty合影。舞台剧表演是乐园中的重头戏，每天都有6场左右的演出，除中午外，差不多每隔1小时就有一场，每场半小时左右。你可以提前在官网查好时间表，也可以留意现场的安排。以不同卡通明星为主题的演出多为温馨的童话剧，也有绚丽的音乐灯光秀等形式，演员们还时不时到舞台下来和你互动，就算听不懂日语对白也会被这种欢乐的氛围所感染。",,东京三丽鸥彩虹乐园,"1 Chome-31 Ochiai Tama-shi, Tōkyō-to 206-8588 日本","+81 4 23391111","（星期一至五）10:00～17:00 （星期六、日、假日）10:00～18:00",35.6246000000000009322320693172514438629150390625,139.429000000000002046363078989088535308837890625,703
14,"2018-09-27 22:13:57",5,"2018-09-28 04:25:04","东京晴空塔，又译为东京天空树，正式命名前称为新东京铁塔（新东京タワー）、墨田塔（すみだタワー），是位于日本东京都墨田区的电波塔。由东武铁道株式会社和其子公司东武塔天空树共同筹建，于2008年7月14日动工，2012年2月29日竣工，同年5月22日正式对外开放。其高度为634.0米，于2011年11月17日获得吉尼斯世界纪录认证为“世界第一高塔”，成为全世界最高的自立式电波塔 ，也是目前世界第二高的建筑物，仅次于迪拜的哈利法塔（828米）。",,晴空塔,"1 Chome-1-2 Oshiage Sumida-ku, Tōkyō-to 131-0045 日本","+81 570-550-634",展望台8:00-22:00（21:00停止入场），隅田川烟火大会、年末年初等特殊时期可能有所调整。,35.7100999999999970668795867823064327239990234375,139.811000000000007048583938740193843841552734375,1146
15,"2018-09-27 22:13:57",5,"2018-09-28 04:25:04","东京晴空塔，又译为东京天空树，正式命名前称为新东京铁塔（新东京タワー）、墨田塔（すみだタワー），是位于日本东京都墨田区的电波塔。由东武铁道株式会社和其子公司东武塔天空树共同筹建，于2008年7月14日动工，2012年2月29日竣工，同年5月22日正式对外开放。其高度为634.0米，于2011年11月17日获得吉尼斯世界纪录认证为“世界第一高塔”，成为全世界最高的自立式电波塔 ，也是目前世界第二高的建筑物，仅次于迪拜的哈利法塔（828米）。",,晴空塔,"1 Chome-1-2 Oshiage Sumida-ku, Tōkyō-to 131-0045 日本","+81 570-550-634",展望台8:00-22:00（21:00停止入场），隅田川烟火大会、年末年初等特殊时期可能有所调整。,35.7100999999999970668795867823064327239990234375,139.811000000000007048583938740193843841552734375,1146
16,"2018-09-27 22:13:57",5,"2018-09-28 04:25:04","东京晴空塔，又译为东京天空树，正式命名前称为新东京铁塔（新东京タワー）、墨田塔（すみだタワー），是位于日本东京都墨田区的电波塔。由东武铁道株式会社和其子公司东武塔天空树共同筹建，于2008年7月14日动工，2012年2月29日竣工，同年5月22日正式对外开放。其高度为634.0米，于2011年11月17日获得吉尼斯世界纪录认证为“世界第一高塔”，成为全世界最高的自立式电波塔 ，也是目前世界第二高的建筑物，仅次于迪拜的哈利法塔（828米）。",,晴空塔,"1 Chome-1-2 Oshiage Sumida-ku, Tōkyō-to 131-0045 日本","+81 570-550-634",展望台8:00-22:00（21:00停止入场），隅田川烟火大会、年末年初等特殊时期可能有所调整。,35.7100999999999970668795867823064327239990234375,139.811000000000007048583938740193843841552734375,1146
17,"2018-09-27 22:13:57",6,"2018-09-28 04:25:11",东京六本木展望台位于六本木hills的森林塔的52层，海拔高达250米，是开放式的观览台。在展望台上可以使整个东京的景象尽收眼底。包括东京的很多标志性建筑和景色。例如，东京塔、台场、天空树、东京巨蛋、彩虹桥、新宿的高层建筑群等等，都可以一览无遗。是欣赏整个东京城市的好去处。并且，在天气很好的时候，还可以很清楚的看到富士山。这里还设置了很多的咖啡馆和小商店，这里的餐厅也是别具特色，有名厨掌勺，绝对可以让你品尝到不一样的美食。让你在观赏景色的同时，享受休闲时光的乐趣。东京的夜景也是充满了魅力，也可以晚上到这里去欣赏一下夜晚东京绚丽辉煌的夜景。,,六本木之丘,"东京都港区六本木6-10-1 六本木hills森林塔52层",+81-3-64066652,10：00~23:00（最晚入馆时间22:30）周五、周六及休息日前一天10：00~25:00（最晚入馆时间：24:00）,35.66040000000000276259015663526952266693115234375,139.729000000000013415046851150691509246826171875,1390
18,"2018-09-27 22:13:57",6,"2018-09-28 04:25:11",东京六本木展望台位于六本木hills的森林塔的52层，海拔高达250米，是开放式的观览台。在展望台上可以使整个东京的景象尽收眼底。包括东京的很多标志性建筑和景色。例如，东京塔、台场、天空树、东京巨蛋、彩虹桥、新宿的高层建筑群等等，都可以一览无遗。是欣赏整个东京城市的好去处。并且，在天气很好的时候，还可以很清楚的看到富士山。这里还设置了很多的咖啡馆和小商店，这里的餐厅也是别具特色，有名厨掌勺，绝对可以让你品尝到不一样的美食。让你在观赏景色的同时，享受休闲时光的乐趣。东京的夜景也是充满了魅力，也可以晚上到这里去欣赏一下夜晚东京绚丽辉煌的夜景。,,六本木之丘,"东京都港区六本木6-10-1 六本木hills森林塔52层",+81-3-64066652,10：00~23:00（最晚入馆时间22:30）周五、周六及休息日前一天10：00~25:00（最晚入馆时间：24:00）,35.66040000000000276259015663526952266693115234375,139.729000000000013415046851150691509246826171875,1390
19,"2018-09-27 22:13:57",6,"2018-09-28 04:25:11",东京六本木展望台位于六本木hills的森林塔的52层，海拔高达250米，是开放式的观览台。在展望台上可以使整个东京的景象尽收眼底。包括东京的很多标志性建筑和景色。例如，东京塔、台场、天空树、东京巨蛋、彩虹桥、新宿的高层建筑群等等，都可以一览无遗。是欣赏整个东京城市的好去处。并且，在天气很好的时候，还可以很清楚的看到富士山。这里还设置了很多的咖啡馆和小商店，这里的餐厅也是别具特色，有名厨掌勺，绝对可以让你品尝到不一样的美食。让你在观赏景色的同时，享受休闲时光的乐趣。东京的夜景也是充满了魅力，也可以晚上到这里去欣赏一下夜晚东京绚丽辉煌的夜景。,,六本木之丘,"东京都港区六本木6-10-1 六本木hills森林塔52层",+81-3-64066652,10：00~23:00（最晚入馆时间22:30）周五、周六及休息日前一天10：00~25:00（最晚入馆时间：24:00）,35.66040000000000276259015663526952266693115234375,139.729000000000013415046851150691509246826171875,1390
20,"2018-09-27 22:13:58",7,"2018-09-28 04:25:28","乐高积木室内型主题乐园在台场开放，那里堆满了300万个以上的乐高积木。 组装大小各异的四边形乐高积木，创建的世界无限大。正是简单的形状，使想象力的拓展不受限制。这里就是让您能够体验乐高世界观的地方。 这里游乐设施种类繁多，有乐高积木工厂的参观、再现东京街景的乐高景观模型、射击游戏、以及震撼力十足的4D影院等，不仅儿童，成年人的创造力也会被激活！ 此外，为了一家大小同乐，家庭服务也十分完善。多功能洗手间、婴儿车放置处、无障碍设计（婴儿车及轮椅用电梯）、咖啡厅等考虑同样周全。 一定要提到的是，可在LEGOLAND Discovery Center举办环绕于乐高积木下的儿童生日会。附带小吃及乐高特别培训的方案等，您可在两种方案中进行选择。这一定会成为难以忘怀的生日会。 今年秋季还将增加新的游乐设施。请试着前往世界最大的乐高积木王国吧。",,东京乐高乐园,"〒135-0091 Tokyo, Minato, Daiba, 1 Chome−6−1 デックス東京ビーチアイランドモール 位于：デックス東京ビーチ","+81 8 860335995168",10:00-20:00，最后入场时间为19:00,35.62910000000000110276232589967548847198486328125,139.77600000000001045918907038867473602294921875,128
21,"2018-09-27 22:13:58",7,"2018-09-28 04:25:28","乐高积木室内型主题乐园在台场开放，那里堆满了300万个以上的乐高积木。 组装大小各异的四边形乐高积木，创建的世界无限大。正是简单的形状，使想象力的拓展不受限制。这里就是让您能够体验乐高世界观的地方。 这里游乐设施种类繁多，有乐高积木工厂的参观、再现东京街景的乐高景观模型、射击游戏、以及震撼力十足的4D影院等，不仅儿童，成年人的创造力也会被激活！ 此外，为了一家大小同乐，家庭服务也十分完善。多功能洗手间、婴儿车放置处、无障碍设计（婴儿车及轮椅用电梯）、咖啡厅等考虑同样周全。 一定要提到的是，可在LEGOLAND Discovery Center举办环绕于乐高积木下的儿童生日会。附带小吃及乐高特别培训的方案等，您可在两种方案中进行选择。这一定会成为难以忘怀的生日会。 今年秋季还将增加新的游乐设施。请试着前往世界最大的乐高积木王国吧。",,东京乐高乐园,"〒135-0091 Tokyo, Minato, Daiba, 1 Chome−6−1 デックス東京ビーチアイランドモール 位于：デックス東京ビーチ","+81 8 860335995168",10:00-20:00，最后入场时间为19:00,35.62910000000000110276232589967548847198486328125,139.77600000000001045918907038867473602294921875,128
22,"2018-09-27 22:13:58",7,"2018-09-28 04:25:28","乐高积木室内型主题乐园在台场开放，那里堆满了300万个以上的乐高积木。 组装大小各异的四边形乐高积木，创建的世界无限大。正是简单的形状，使想象力的拓展不受限制。这里就是让您能够体验乐高世界观的地方。 这里游乐设施种类繁多，有乐高积木工厂的参观、再现东京街景的乐高景观模型、射击游戏、以及震撼力十足的4D影院等，不仅儿童，成年人的创造力也会被激活！ 此外，为了一家大小同乐，家庭服务也十分完善。多功能洗手间、婴儿车放置处、无障碍设计（婴儿车及轮椅用电梯）、咖啡厅等考虑同样周全。 一定要提到的是，可在LEGOLAND Discovery Center举办环绕于乐高积木下的儿童生日会。附带小吃及乐高特别培训的方案等，您可在两种方案中进行选择。这一定会成为难以忘怀的生日会。 今年秋季还将增加新的游乐设施。请试着前往世界最大的乐高积木王国吧。",,东京乐高乐园,"〒135-0091 Tokyo, Minato, Daiba, 1 Chome−6−1 デックス東京ビーチアイランドモール 位于：デックス東京ビーチ","+81 8 860335995168",10:00-20:00，最后入场时间为19:00,35.62910000000000110276232589967548847198486328125,139.77600000000001045918907038867473602294921875,128
23,"2018-09-27 22:13:58",8,"2018-09-28 04:25:33",Joypolis限定的活动及表演。除了游玩设施以外，还可以体验期间限定的活动和应用最新电子技术的影像秀。每一项都是joypolis所原创的，只有在这里才能够体验到的项目。令人激动的项目也有很多，从三层到五层准备了各种充满魅力的游玩设施。不仅有在日本人气非常高的法庭对决游戏『逆转裁判』与东京joypolis所合作推出的游玩项目，还有可以体验到电影『变形金刚』世界的体感项目等惊险刺激的设施。除此之外，还准备了可以让带孩子或者全家一起享受快乐的游玩项目。,,东京Joypolis,"東京都港区台场1-6-1 DECKS Tokyo Beach 3F～5F",,10:00～22:00　最晚入场21:25,35.62530000000000285353962681256234645843505859375,139.77199999999999135980033315718173980712890625,37
24,"2018-09-27 22:13:58",8,"2018-09-28 04:25:33",Joypolis限定的活动及表演。除了游玩设施以外，还可以体验期间限定的活动和应用最新电子技术的影像秀。每一项都是joypolis所原创的，只有在这里才能够体验到的项目。令人激动的项目也有很多，从三层到五层准备了各种充满魅力的游玩设施。不仅有在日本人气非常高的法庭对决游戏『逆转裁判』与东京joypolis所合作推出的游玩项目，还有可以体验到电影『变形金刚』世界的体感项目等惊险刺激的设施。除此之外，还准备了可以让带孩子或者全家一起享受快乐的游玩项目。,,东京Joypolis,"東京都港区台场1-6-1 DECKS Tokyo Beach 3F～5F",,10:00～22:00　最晚入场21:25,35.62530000000000285353962681256234645843505859375,139.77199999999999135980033315718173980712890625,37
25,"2018-09-27 22:13:58",8,"2018-09-28 04:25:33",Joypolis限定的活动及表演。除了游玩设施以外，还可以体验期间限定的活动和应用最新电子技术的影像秀。每一项都是joypolis所原创的，只有在这里才能够体验到的项目。令人激动的项目也有很多，从三层到五层准备了各种充满魅力的游玩设施。不仅有在日本人气非常高的法庭对决游戏『逆转裁判』与东京joypolis所合作推出的游玩项目，还有可以体验到电影『变形金刚』世界的体感项目等惊险刺激的设施。除此之外，还准备了可以让带孩子或者全家一起享受快乐的游玩项目。,,东京Joypolis,"東京都港区台场1-6-1 DECKS Tokyo Beach 3F～5F",,10:00～22:00　最晚入场21:25,35.62530000000000285353962681256234645843505859375,139.77199999999999135980033315718173980712890625,37
26,"2018-09-27 22:13:58",8,"2018-09-28 04:25:33",Joypolis限定的活动及表演。除了游玩设施以外，还可以体验期间限定的活动和应用最新电子技术的影像秀。每一项都是joypolis所原创的，只有在这里才能够体验到的项目。令人激动的项目也有很多，从三层到五层准备了各种充满魅力的游玩设施。不仅有在日本人气非常高的法庭对决游戏『逆转裁判』与东京joypolis所合作推出的游玩项目，还有可以体验到电影『变形金刚』世界的体感项目等惊险刺激的设施。除此之外，还准备了可以让带孩子或者全家一起享受快乐的游玩项目。,,东京Joypolis,"東京都港区台场1-6-1 DECKS Tokyo Beach 3F～5F",,10:00～22:00　最晚入场21:25,35.62530000000000285353962681256234645843505859375,139.77199999999999135980033315718173980712890625,37
27,"2018-09-27 22:13:58",9,"2018-09-28 04:26:05",东京杜莎夫人蜡像馆位于东京人气旅游景点台场。整个场馆分为9个展区，分别展出在科技、文化、体育、音乐、电影等方面的杰出人士，共计70余尊蜡像。每尊蜡像都传承了拥有200多年历史的英国蜡像制作工艺。不仅拥有世界上著名的历史和当代名人，还有许多为东京杜莎夫人蜡像馆度身定做的蜡像，如AKB48当红成员大岛优子、渡边麻友、前田敦子等，日本艺术天后和波点女王草间弥生，获奥斯卡金像奖和格莱美奖的音乐创作人坂本龙一等。2016年全新揭幕高科技人脸扫描全息摄影剧院，让你有机会与世界名人同台表演，魅力四射。在参观过程中能了解到蜡像制作的幕后过程，还能亲自参与完成一个专属彩蜡手膜。东京夫人蜡像馆是您来东京不能错过的时尚之旅！,,东京杜莎夫人蜡像馆,"日本 東京都港區台場1-6-1 東京狄克斯海濱海島商場3F","+81 3 35995231,+81 3 35995157","：10:00 – 20:00（最后兑换入馆时间为19:00）",35.62899999999999778310666442848742008209228515625,139.77600000000001045918907038867473602294921875,7
28,"2018-09-27 22:13:58",9,"2018-09-28 04:26:05",东京杜莎夫人蜡像馆位于东京人气旅游景点台场。整个场馆分为9个展区，分别展出在科技、文化、体育、音乐、电影等方面的杰出人士，共计70余尊蜡像。每尊蜡像都传承了拥有200多年历史的英国蜡像制作工艺。不仅拥有世界上著名的历史和当代名人，还有许多为东京杜莎夫人蜡像馆度身定做的蜡像，如AKB48当红成员大岛优子、渡边麻友、前田敦子等，日本艺术天后和波点女王草间弥生，获奥斯卡金像奖和格莱美奖的音乐创作人坂本龙一等。2016年全新揭幕高科技人脸扫描全息摄影剧院，让你有机会与世界名人同台表演，魅力四射。在参观过程中能了解到蜡像制作的幕后过程，还能亲自参与完成一个专属彩蜡手膜。东京夫人蜡像馆是您来东京不能错过的时尚之旅！,,东京杜莎夫人蜡像馆,"日本 東京都港區台場1-6-1 東京狄克斯海濱海島商場3F","+81 3 35995231,+81 3 35995157","：10:00 – 20:00（最后兑换入馆时间为19:00）",35.62899999999999778310666442848742008209228515625,139.77600000000001045918907038867473602294921875,7
29,"2018-09-27 22:13:58",9,"2018-09-28 04:26:05",东京杜莎夫人蜡像馆位于东京人气旅游景点台场。整个场馆分为9个展区，分别展出在科技、文化、体育、音乐、电影等方面的杰出人士，共计70余尊蜡像。每尊蜡像都传承了拥有200多年历史的英国蜡像制作工艺。不仅拥有世界上著名的历史和当代名人，还有许多为东京杜莎夫人蜡像馆度身定做的蜡像，如AKB48当红成员大岛优子、渡边麻友、前田敦子等，日本艺术天后和波点女王草间弥生，获奥斯卡金像奖和格莱美奖的音乐创作人坂本龙一等。2016年全新揭幕高科技人脸扫描全息摄影剧院，让你有机会与世界名人同台表演，魅力四射。在参观过程中能了解到蜡像制作的幕后过程，还能亲自参与完成一个专属彩蜡手膜。东京夫人蜡像馆是您来东京不能错过的时尚之旅！,,东京杜莎夫人蜡像馆,"日本 東京都港區台場1-6-1 東京狄克斯海濱海島商場3F","+81 3 35995231,+81 3 35995157","：10:00 – 20:00（最后兑换入馆时间为19:00）",35.62899999999999778310666442848742008209228515625,139.77600000000001045918907038867473602294921875,7
30,"2018-09-27 22:13:58",10,"2018-09-28 04:26:16","东京巨蛋（东京ドーム，Tokyo Dome）位于日本东京文京区，是一座有55,000个座位的体育馆。同时是日本职棒读卖巨人的主场，也举办篮球与美式足球比赛，还有职业摔角、综合武术、K-1赛事或音乐表演。其蛋形屋顶为具有弹性的薄膜，一般会把巨蛋内的气压控制在比巨蛋外高0.3%以维持蛋顶外型。",,东京巨蛋,"1 Chome-3-61 Kōraku Bunkyō-ku, Tōkyō-to 112-0004 日本","+81 3 58009999",,35.70559999999999689634933019988238811492919921875,139.75200000000000954969436861574649810791015625,3
31,"2018-09-27 22:13:58",10,"2018-09-28 04:26:16","东京巨蛋（东京ドーム，Tokyo Dome）位于日本东京文京区，是一座有55,000个座位的体育馆。同时是日本职棒读卖巨人的主场，也举办篮球与美式足球比赛，还有职业摔角、综合武术、K-1赛事或音乐表演。其蛋形屋顶为具有弹性的薄膜，一般会把巨蛋内的气压控制在比巨蛋外高0.3%以维持蛋顶外型。",,东京巨蛋,"1 Chome-3-61 Kōraku Bunkyō-ku, Tōkyō-to 112-0004 日本","+81 3 58009999",,35.70559999999999689634933019988238811492919921875,139.75200000000000954969436861574649810791015625,3
32,"2018-09-27 22:13:58",10,"2018-09-28 04:26:16","东京巨蛋（东京ドーム，Tokyo Dome）位于日本东京文京区，是一座有55,000个座位的体育馆。同时是日本职棒读卖巨人的主场，也举办篮球与美式足球比赛，还有职业摔角、综合武术、K-1赛事或音乐表演。其蛋形屋顶为具有弹性的薄膜，一般会把巨蛋内的气压控制在比巨蛋外高0.3%以维持蛋顶外型。",,东京巨蛋,"1 Chome-3-61 Kōraku Bunkyō-ku, Tōkyō-to 112-0004 日本","+81 3 58009999",,35.70559999999999689634933019988238811492919921875,139.75200000000000954969436861574649810791015625,3
33,"2018-09-27 22:13:58",11,"2018-09-28 04:26:22","①高浓度碳酸泉：富含碳酸的""高浓度碳酸泉""，其碳酸气的力量，可扩张毛细血管，增加血液流量，促进新陈代谢。 此外，亦具有美肤效果，可滋润肌肤，让肌肤充满光泽与透明感。 ②石板桑拿座椅式岩盘浴：可坐着享受的岩盘浴。 在放松的氛围中，体验各种岩盘浴的功效， 让身体从内""芯""深处舒活起来。 2）跟普通的观光方式有所不同，从海面眺望东京铁塔、东京湾、彩虹桥、大井码头等景点别有一番风味。 3）不管是白天，夕阳或是夜晚，四季变换，乘坐安宅丸都能感受到不一样的乐趣。 4）购买套票还可以欣赏世纪剧团出身的演员为大家表演精彩绝伦的歌舞演出。",,日本东京平和岛温泉,"平和岛1-1-1 Ōta, 东京都 〒143-0006 Japan","+81 3 3768 9121","正常营业时间：24小时 （如因维护等原因会有临时休业）",35.584800000000001318767317570745944976806640625,139.741000000000013869794202037155628204345703125,0
34,"2018-09-27 22:13:58",11,"2018-09-28 04:26:22","①高浓度碳酸泉：富含碳酸的""高浓度碳酸泉""，其碳酸气的力量，可扩张毛细血管，增加血液流量，促进新陈代谢。 此外，亦具有美肤效果，可滋润肌肤，让肌肤充满光泽与透明感。 ②石板桑拿座椅式岩盘浴：可坐着享受的岩盘浴。 在放松的氛围中，体验各种岩盘浴的功效， 让身体从内""芯""深处舒活起来。 2）跟普通的观光方式有所不同，从海面眺望东京铁塔、东京湾、彩虹桥、大井码头等景点别有一番风味。 3）不管是白天，夕阳或是夜晚，四季变换，乘坐安宅丸都能感受到不一样的乐趣。 4）购买套票还可以欣赏世纪剧团出身的演员为大家表演精彩绝伦的歌舞演出。",,日本东京平和岛温泉,"平和岛1-1-1 Ōta, 东京都 〒143-0006 Japan","+81 3 3768 9121","正常营业时间：24小时 （如因维护等原因会有临时休业）",35.584800000000001318767317570745944976806640625,139.741000000000013869794202037155628204345703125,0
35,"2018-09-27 22:13:58",11,"2018-09-28 04:26:22","①高浓度碳酸泉：富含碳酸的""高浓度碳酸泉""，其碳酸气的力量，可扩张毛细血管，增加血液流量，促进新陈代谢。 此外，亦具有美肤效果，可滋润肌肤，让肌肤充满光泽与透明感。 ②石板桑拿座椅式岩盘浴：可坐着享受的岩盘浴。 在放松的氛围中，体验各种岩盘浴的功效， 让身体从内""芯""深处舒活起来。 2）跟普通的观光方式有所不同，从海面眺望东京铁塔、东京湾、彩虹桥、大井码头等景点别有一番风味。 3）不管是白天，夕阳或是夜晚，四季变换，乘坐安宅丸都能感受到不一样的乐趣。 4）购买套票还可以欣赏世纪剧团出身的演员为大家表演精彩绝伦的歌舞演出。",,日本东京平和岛温泉,"平和岛1-1-1 Ōta, 东京都 〒143-0006 Japan","+81 3 3768 9121","正常营业时间：24小时 （如因维护等原因会有临时休业）",35.584800000000001318767317570745944976806640625,139.741000000000013869794202037155628204345703125,0
36,"2018-09-27 22:14:01",12,"2018-09-27 22:14:01",,,暹罗海洋世界,"991 Rama I Rd, Khwaeng Pathum Wan, Khet Pathum Wan, Krung Thep Maha Nakhon 10330泰国","+66 2 6872000",每天10:00-21:00,13.7461000000000002074784788419492542743682861328125,100.534999999999996589394868351519107818603515625,6302
37,"2018-09-27 22:14:01",12,"2018-09-27 22:14:01",,,暹罗海洋世界,"991 Rama I Rd, Khwaeng Pathum Wan, Khet Pathum Wan, Krung Thep Maha Nakhon 10330泰国","+66 2 6872000",每天10:00-21:00,13.7461000000000002074784788419492542743682861328125,100.534999999999996589394868351519107818603515625,6302
38,"2018-09-27 22:14:01",12,"2018-09-27 22:14:01",,,暹罗海洋世界,"991 Rama I Rd, Khwaeng Pathum Wan, Khet Pathum Wan, Krung Thep Maha Nakhon 10330泰国","+66 2 6872000",每天10:00-21:00,13.7461000000000002074784788419492542743682861328125,100.534999999999996589394868351519107818603515625,6302
39,"2018-09-27 22:14:02",13,"2018-09-28 04:30:01","人妖是许多人对泰国的第一印象，Calypso Cabaret人妖秀是曼谷知名的人妖秀之一，每天晚上的两场演出座无虚席，连Lady Gaga来泰国巡演时，都自己买票来看过哦！跟许多其他的人妖秀不一样，这场人妖秀不会总是演唱一些老掉牙的歌，而是更加时尚、国际化！ 演出中可以看到象征各国文化的戏份，泰国人穿着韩国传统服装表演韩国舞，手摇萤光扇子，在黑暗之中化为最美丽的一副图画。除此之外，您也可以看到来自韩国的Wonder Girls，来自英国的辣妹组合等等，以及著名的美国女星玛丽莲·梦露，当然这些都是模仿秀，不是真的大明星哦！ Calypso表演已有二十多年历史，2012年搬到了曼谷新兴娱乐中心Asiatique，舞台有了新突破，灯光设计有创新，整体效果显得更加华丽多彩。从服装到舞蹈，完全的美国百老汇风格，演员都接受过较专业的训练，台上表演力很强，富有激情。 他们的表演有个长长的节目单，可以让你在较短时间内欣赏到多种类型的秀，比如日本舞姬（geisha）、韩国传统舞蹈、好莱坞歌舞剧、滑稽搞笑的反串表演等。这种人妖秀表演其实是老少咸宜的，并不会有少儿不宜的不良成份，您可以当成是一个百老汇的歌舞形式去看，事实上它里面也算得上是歌舞连场，也花了不少心机去铺排。 注意：1、不得对节目进行拍照或录像，剧场不要求存放摄影器材，但是请大家自觉遵守。 2、与人妖合影时需要给小费，一般是50~100铢，如果是两个人妖则需要双份小费；以此类推。如果不想支付小费，请尽量回避、保持一定距离观赏，以免造成不必要纠纷；一旦合影或者触摸了人妖身体，不管是否主动造成，都需要支付小费。 3、排队搭乘免费渡船过渡Aisatique的游客可能会比较多，建议您尽早出发，以免耽误演出观看。 4、Asiatique夜市本身也很好逛，它是仓库改装的曼谷新兴人气夜市，内有许多创意小店以及很多美味的餐厅。 您可以选择傍晚到达夜市，边观赏湄南河日落、边享用美味晚餐后，好好逛一逛夜市再去观看表演哦。 5、克里索普人妖秀的隔壁就是超精彩的泰拳秀哦，您可以选择在观看21:45场次人妖秀前，先去观看一场让人血脉贲张的肌肉猛男秀哟！",,克里普索人妖秀,"2194 Charoenkrung 72-76 Rd., Prayakrai, Bangkorlaem, Bangkok 10120 Thailand, Bangkok 10120, Thailand","+66 2 6881415","周一至周日，每天两场人妖秀 19:30及21:00",13.70400000000000062527760746888816356658935546875,100.5040000000000048885340220294892787933349609375,2726
40,"2018-09-27 22:14:02",13,"2018-09-28 04:30:01","人妖是许多人对泰国的第一印象，Calypso Cabaret人妖秀是曼谷知名的人妖秀之一，每天晚上的两场演出座无虚席，连Lady Gaga来泰国巡演时，都自己买票来看过哦！跟许多其他的人妖秀不一样，这场人妖秀不会总是演唱一些老掉牙的歌，而是更加时尚、国际化！ 演出中可以看到象征各国文化的戏份，泰国人穿着韩国传统服装表演韩国舞，手摇萤光扇子，在黑暗之中化为最美丽的一副图画。除此之外，您也可以看到来自韩国的Wonder Girls，来自英国的辣妹组合等等，以及著名的美国女星玛丽莲·梦露，当然这些都是模仿秀，不是真的大明星哦！ Calypso表演已有二十多年历史，2012年搬到了曼谷新兴娱乐中心Asiatique，舞台有了新突破，灯光设计有创新，整体效果显得更加华丽多彩。从服装到舞蹈，完全的美国百老汇风格，演员都接受过较专业的训练，台上表演力很强，富有激情。 他们的表演有个长长的节目单，可以让你在较短时间内欣赏到多种类型的秀，比如日本舞姬（geisha）、韩国传统舞蹈、好莱坞歌舞剧、滑稽搞笑的反串表演等。这种人妖秀表演其实是老少咸宜的，并不会有少儿不宜的不良成份，您可以当成是一个百老汇的歌舞形式去看，事实上它里面也算得上是歌舞连场，也花了不少心机去铺排。 注意：1、不得对节目进行拍照或录像，剧场不要求存放摄影器材，但是请大家自觉遵守。 2、与人妖合影时需要给小费，一般是50~100铢，如果是两个人妖则需要双份小费；以此类推。如果不想支付小费，请尽量回避、保持一定距离观赏，以免造成不必要纠纷；一旦合影或者触摸了人妖身体，不管是否主动造成，都需要支付小费。 3、排队搭乘免费渡船过渡Aisatique的游客可能会比较多，建议您尽早出发，以免耽误演出观看。 4、Asiatique夜市本身也很好逛，它是仓库改装的曼谷新兴人气夜市，内有许多创意小店以及很多美味的餐厅。 您可以选择傍晚到达夜市，边观赏湄南河日落、边享用美味晚餐后，好好逛一逛夜市再去观看表演哦。 5、克里索普人妖秀的隔壁就是超精彩的泰拳秀哦，您可以选择在观看21:45场次人妖秀前，先去观看一场让人血脉贲张的肌肉猛男秀哟！",,克里普索人妖秀,"2194 Charoenkrung 72-76 Rd., Prayakrai, Bangkorlaem, Bangkok 10120 Thailand, Bangkok 10120, Thailand","+66 2 6881415","周一至周日，每天两场人妖秀 19:30及21:00",13.70400000000000062527760746888816356658935546875,100.5040000000000048885340220294892787933349609375,2726
41,"2018-09-27 22:14:02",14,"2018-09-27 22:14:02",,,曼谷野生动物园,曼谷民武里县Ramintra路99号,"+66 2 914 4100","周一至周五：9:00-16:00； 周六周日9:00-17:00",13.865500000000000824229573481716215610504150390625,100.703000000000002955857780762016773223876953125,769
42,"2018-09-27 22:14:02",14,"2018-09-27 22:14:02",,,曼谷野生动物园,曼谷民武里县Ramintra路99号,"+66 2 914 4100","周一至周五：9:00-16:00； 周六周日9:00-17:00",13.865500000000000824229573481716215610504150390625,100.703000000000002955857780762016773223876953125,769
43,"2018-09-27 22:14:02",14,"2018-09-27 22:14:02",,,曼谷野生动物园,曼谷民武里县Ramintra路99号,"+66 2 914 4100","周一至周五：9:00-16:00； 周六周日9:00-17:00",13.865500000000000824229573481716215610504150390625,100.703000000000002955857780762016773223876953125,769
44,"2018-09-27 22:14:02",15,"2018-09-28 04:30:12","""来自英国的杜莎夫人蜡像馆在不少国家都有分馆，位于Siam Discovery 6楼的这家是全世界第10家，也是东南亚第一家杜莎夫人蜡像馆。在这里参观可以和国际巨星如安吉丽娜·朱莉、约翰尼·普、碧昂斯等人近距离合影，甚至坐上美国总统的位子和奥巴马夫妇一同办公，也有机会认识泰国最受欢迎的影星和名人。今年还新增加了贾斯汀比伯以及周杰伦的蜡像，目前总计94座蜡像。",,曼谷杜莎夫人蜡像馆,"989 Rama 1 Road Khwaeng Pathum Wan, Khet Pathum Wan, Krung Thep Maha Nakhon 10330泰国","+66 2 658 0060","周一-周日 10:00-21:00",13.7463999999999995083044268540106713771820068359375,100.5319999999999964757080306299030780792236328125,392
45,"2018-09-27 22:14:02",15,"2018-09-28 04:30:12","""来自英国的杜莎夫人蜡像馆在不少国家都有分馆，位于Siam Discovery 6楼的这家是全世界第10家，也是东南亚第一家杜莎夫人蜡像馆。在这里参观可以和国际巨星如安吉丽娜·朱莉、约翰尼·普、碧昂斯等人近距离合影，甚至坐上美国总统的位子和奥巴马夫妇一同办公，也有机会认识泰国最受欢迎的影星和名人。今年还新增加了贾斯汀比伯以及周杰伦的蜡像，目前总计94座蜡像。",,曼谷杜莎夫人蜡像馆,"989 Rama 1 Road Khwaeng Pathum Wan, Khet Pathum Wan, Krung Thep Maha Nakhon 10330泰国","+66 2 658 0060","周一-周日 10:00-21:00",13.7463999999999995083044268540106713771820068359375,100.5319999999999964757080306299030780792236328125,392
46,"2018-09-27 22:14:02",15,"2018-09-28 04:30:12","""来自英国的杜莎夫人蜡像馆在不少国家都有分馆，位于Siam Discovery 6楼的这家是全世界第10家，也是东南亚第一家杜莎夫人蜡像馆。在这里参观可以和国际巨星如安吉丽娜·朱莉、约翰尼·普、碧昂斯等人近距离合影，甚至坐上美国总统的位子和奥巴马夫妇一同办公，也有机会认识泰国最受欢迎的影星和名人。今年还新增加了贾斯汀比伯以及周杰伦的蜡像，目前总计94座蜡像。",,曼谷杜莎夫人蜡像馆,"989 Rama 1 Road Khwaeng Pathum Wan, Khet Pathum Wan, Krung Thep Maha Nakhon 10330泰国","+66 2 658 0060","周一-周日 10:00-21:00",13.7463999999999995083044268540106713771820068359375,100.5319999999999964757080306299030780792236328125,392