business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3155378,993977,"2020-09-27 04:06:59","Savidge Farms",http://www.savidgefarms.com,savidgefarms@live.com,"(610) 682-6616","1710 State St",Mertztown,PA,19539,"1710 State St,Mertztown,PA 19539","Farms, Ranches",,,,40.49081,-75.64501,,,,"Tue - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Savidge Farms Autumn Adventure",http://www.savidgefarms.com,"Bike Parking: Yes Parking: Lot",,,,,,,,
3155379,993978,"2020-09-27 04:06:59","Rockin D Ranch",http://rockin-dranch.com,,"(618) 885-5021","27000 Hagen Rd",Jerseyville,IL,62052,"27000 Hagen Rd,Jerseyville,IL 62052","Ranches, Farms",,,,39.05761,-90.29536,,,,,,,,,,http://rockin-dranch.com,,,,,,,,,
3155382,993980,"2020-09-27 04:06:59","Walther Ranch Liability Co",,,"(970) 626-5974","5300 County Road 5",Ridgway,CO,81432,"5300 County Road 5,Ridgway,CO 81432","Ranches, Farms",,,,38.08577,-107.772125,,,,,,,,,,,,,,,,,,,
3155392,993985,"2020-09-27 04:06:59","Rule Sheep",http://www.rulesheep.com,,"(712) 552-2498","4710 Highway 12 Blvd",Hawarden,IA,51023,"4710 Highway 12 Blvd,Hawarden,IA 51023","Farms, Ranches",,,,42.96648,-96.48848,,,,,,,,,,"http://www.rulesheep.com https://rulesheep.com",,,,,,,,,
3155394,993986,"2020-09-27 04:06:59","Rogers Farms",http://rogersfarms.com,info@rogersfarms.com,"(419) 363-2348","2819 Rockford West Rd",Rockford,OH,45882,"2819 Rockford West Rd,Rockford,OH 45882","Farms, Ranches",,,,40.69503,-84.69425,,,,,,,,,,http://rogersfarms.com,,,,,,,,,
3155402,993990,"2020-09-27 04:06:59","Fuller Ranch",,,"(325) 573-9866","1584 Fuller E Ranch Rd",Snyder,TX,79549,"1584 Fuller E Ranch Rd,Snyder,TX 79549","Livestock Dealers, Farms, Livestock Breeders, Ranches",,,,32.90577,-100.87682,,,,,"Phone: (325) 573-0678",,,,,,,,,,,,,,
3155408,993994,"2020-09-27 04:06:59","Nordmeyer Farms",,,"(815) 697-2575","1025 E 3400 North Rd",Chebanse,IL,60922,"1025 E 3400 North Rd,Chebanse,IL 60922","Farms, Ranches",,,,41.00198,-87.93941,,,,,,,,,,,,,,,,,,,
3155412,993996,"2020-09-27 04:06:59","Riverwood Farms",http://www.riverwoodfarms.com,riverwood_farms@msn.com,"(614) 885-6268","1000 Powell Rd",Powell,OH,43065,"1000 Powell Rd,Powell,OH 43065","Farms, Ranches",,,,40.16245,-83.0368,,,,,,,check,,,http://www.riverwoodfarms.com,,,,,,,,,
3155422,994003,"2020-09-27 04:07:05","Gary Henneberg Farm",,,"(320) 394-2149","445 130th Ave SW",Holloway,MN,56249,"445 130th Ave SW,Holloway,MN 56249","Farms, Ranches",,,,45.26446,-95.84542,,,,,,,,,,,,,,,,,,,
3155427,994007,"2020-09-27 04:07:05","Carroll's Foods Inc",,,"(910) 533-2175","1183 Thomson Ave",Turkey,NC,28393,"1183 Thomson Ave,Turkey,NC 28393","Farms, Ranches",,,,35.03616,-78.18072,,,,,,,,,,,,,,,,,,,
3155429,994009,"2020-09-27 04:07:05","Hacienda Don Francisco",,,"(661) 269-9612","4301 Escondido Canyon Rd",Acton,CA,93510,"4301 Escondido Canyon Rd,Acton,CA 93510","Ranches, Farms",,,,34.48019,-118.206314,,,,,,,,,,,,,,,,,,,
3155432,994011,"2020-09-27 04:07:05","Kackmann Brothers",,,"(651) 345-2853","27088 661st St","Lake City",MN,55041,"27088 661st St,Lake City,MN 55041","Ranches, Farms, Livestock Breeders",,,,44.33466,-92.20456,,,,,,,,,,,,,,,,,,,
3155435,994012,"2020-09-27 04:07:05","Evitt Ranch",,,"(605) 739-3531","18824 Us Highway 212",Faith,SD,57626,"18824 Us Highway 212,Faith,SD 57626","Ranches, Farms",,,,45.02303,-102.28344,,,,,,,,,,,,,,,,,,,
3155441,994015,"2020-09-27 04:07:05","Swanke Dairy",,,"(920) 299-6028","N6551 County Road Y",Princeton,WI,54968,"N6551 County Road Y,Princeton,WI 54968","Farms, Ranches",,,,43.86738,-89.15053,,,,,,,,,"Swanke's Diary Farm Swanke's Dairy Farm",,,,,,,,,,
3155443,994016,"2020-09-27 04:07:05","Luttrell Farms",http://www.luttrellfarms.weebly.com,,"(270) 298-7861","5276 Cedar Grove Rd",Olaton,KY,42361,"5276 Cedar Grove Rd,Olaton,KY 42361","Farms, Ranches",,,,37.51249,-86.7785,,,,,,,,,"Luttrell Farms Inc",http://www.luttrellfarms.weebly.com,,,,,,,,,
3155462,994029,"2020-09-27 04:07:05","Robinson Wavell Farm",https://www.afternic.com/forsale/robinsonfarms.com?utm_source=TDFS_DASLNC&utm_medium=DASLNC&utm_campaign=TDFS_DASLNC&traffic_type=TDFS_DASLNC&traffic_id=daslnc&,,"(229) 859-2011","13576 Tallokas Rd",Pavo,GA,31778,"13576 Tallokas Rd,Pavo,GA 31778","Farms, Ranches",,,,31.03009,-83.68997,,,,,"Phone: (229) 859-2043 Fax Number: (229) 859-2043 Fax: (229) 859-2043",,,,"Wavell Robinson Farm",https://www.afternic.com/forsale/robinsonfarms.com?utm_source=TDFS_DASLNC&utm_medium=DASLNC&utm_campaign=TDFS_DASLNC&traffic_type=TDFS_DASLNC&traffic_id=daslnc&,,,,,,,,,
3155473,994038,"2020-09-27 04:07:05","R & G Miller & Sons Inc",,,"(608) 825-0168","1706 County Road V",Columbus,WI,53925,"1706 County Road V,Columbus,WI 53925","Farms, Ranches",,,,43.2698,-89.13466,,,,,"Phone: (608) 837-3792",,,,"Miller R & G & Sons Barn",,,,,,,,,,
3155479,994042,"2020-09-27 04:07:05","Stardell Farms Inc",,,"(563) 237-5989","2644 260th St",Fredericksburg,IA,50630,"2644 260th St,Fredericksburg,IA 50630","Farms, Ranches",,,,42.9791,-92.2304,,,,,,,,,,,,,,,,,,,
3155483,994045,"2020-09-27 04:07:05","Hoosier Pride Farms",,,"(419) 942-4000","7188 N State Line Rd",Bryant,IN,47326,"7188 N State Line Rd,Bryant,IN 47326","Farms, Ranches",,,,40.54559,-84.80271,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 7:00 am - 2:00 pm","Phone: (419) 942-6000 Primary Phone: (419) 942-6005 Primary Phone: (419) 942-6000",,,,"Hoosier Pride Farms Llc",,,,,,,,,,
3155485,994046,"2020-09-27 04:07:05","Smith Francis Farm Inc",,,"(309) 944-5236","29129 E 2000th St",Prophetstown,IL,61277,"29129 E 2000th St,Prophetstown,IL 61277","Farms, Ranches",,,,41.57182,-90.05653,,,,,,,,,"Francis Smith Farm Inc",,,,,,,,,,
3155486,994047,"2020-09-27 04:07:05","Grace Heritage Ranch",http://www.graceheritageranch.com,,"(956) 230-6903","27539 Old Alice Rd",Lyford,TX,78569,"27539 Old Alice Rd,Lyford,TX 78569","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,26.38877,-97.56421,,,"A veteran-owned business, Grace Heritage Ranch was established in 2010 and named after the Christian concept of GodВ’s amazing grace and in memory of our first donkey named GodВ’s Grace. Grace Heritage Ranch offers seasonal events for families, businesses, schools, and anyone who just wants to get away from the city and experience life in the great outdoors surrounded by 160 acres of land, trees, and animals!! We are not open year-round. Our venues are seasonal. Spring - GHR After Dark (campfires, sВ’mores, and movies) Fall - GHR Autumn Adventure (pumpkin patch, hayrides, games) We also host school field trips from February through May and again in October and November. Need a place for a birthday party or corporate event? See more on our website or give us a call. When weВ’re open, and your ready, get your boots В‘n jeans on and come out to EXPERIENCE all that Grace Heritage Ranch has to offer you! YouВ’ll be glad you did!","Sat 10am-1pm","TollFree: (844) 847-4844",,,,,http://www.graceheritageranch.com,,,,,,,,,
3155490,994048,"2020-09-27 04:07:05","Liberty Youth Ranch",http://libertyyouthranch.org,info@libertyyouthranch.org,"(239) 597-7070","24900 Liberty Youth Ranch Way","Bonita Springs",FL,34135,"24900 Liberty Youth Ranch Way,Bonita Springs,FL 34135","Ranches, Farms",,,,26.37542,-81.76462,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (239) 992-1801 Primary Phone: (239) 949-5961 Phone: (239) 498-2564 Phone: (239) 498-2863 TollFree: (866) 359-6884",,"check, mastercard, amex, visa, discover",,"Liberty Youth Ranch Home",http://libertyyouthranch.org,,,,,,,,,
3155495,994051,"2020-09-27 04:07:05","Victory Farms",http://victoryagllc.com,,"(509) 297-4141","13060 Glade North Rd",Eltopia,WA,99330,"13060 Glade North Rd,Eltopia,WA 99330","Farms, Ranches",,,,46.45932,-119.11146,,,,,,,,,"Victory Ag / Victory Farms",http://victoryagllc.com,,,,,,,,,
3155497,994052,"2020-09-27 04:07:05","Winter Berry Farm",http://winterberryfarmwreaths.com,,"(207) 326-9792","232 Southern Bay Rd",Penobscot,ME,04476,"232 Southern Bay Rd,Penobscot,ME 04476","Farms, Ranches",,,,44.45028,-68.70246,,,,,"TollFree: (888) 901-7424",,,,,http://winterberryfarmwreaths.com,,,,,,,,,
3155503,994056,"2020-09-27 04:07:05","Perry Farms",,,"(217) 357-2065","515 S Marion St",Carthage,IL,62321,"515 S Marion St,Carthage,IL 62321","Farms, Ranches",,,,40.4059,-91.13767,,,,,,,,,,,,,,,,,,,
3155507,994059,"2020-09-27 04:07:05","Ferrari Farms",http://www.ferrarifarms.com,jeff@ferrarifarms.com,"(209) 887-3603","5885 Archerdale Rd",Linden,CA,95236,"5885 Archerdale Rd,Linden,CA 95236","Farms, Ranches",,,,38.02918,-121.10619,,,,,"Fax: (209) 887-3820",,,,,"http://www.ferrarifarms.com https://ferrarifarms.com",,,,,,,,,
3155511,994062,"2020-09-27 04:07:05","Boot Jack Ranch",,,"(970) 264-0304","401 E Fork Rd","Pagosa Springs",CO,81147,"401 E Fork Rd,Pagosa Springs,CO 81147","Ranches, Farms, Real Estate Agents",,,,37.37934,-106.89862,,,,,"Phone: (970) 264-1239",,,,"Boot Jack Ranch LLC",,,,,,,,,,
3155516,994064,"2020-09-27 04:07:05","Cranney Farms",,,"(208) 698-3316","3030 N Arbon Valley Rd",Holbrook,ID,83243,"3030 N Arbon Valley Rd,Holbrook,ID 83243","Farms, Ranches",,,,42.21271,-112.59389,,,,,,,,,,,,,,,,,,,
3155519,994066,"2020-09-27 04:07:05","K V T Farms",,,"(509) 783-5113","8417 W 10th Ave",Kennewick,WA,99336,"8417 W 10th Ave,Kennewick,WA 99336","Farms, Ranches",,,,46.20033,-119.23435,,,,,,,,,"K V T Farms Llc",,,,,,,,,,
3155520,994067,"2020-09-27 04:07:05","Gentlesoll Ranch",,,"(903) 965-0512","9440 Us Highway 69",Bells,TX,75414,"9440 Us Highway 69,Bells,TX 75414","Ranches, Farms",,,,33.63785,-96.4248,,,,,,,,,,,,,,,,,,,
3155527,994070,"2020-09-27 04:07:05","Mason Hill Farms",https://www.facebook.com/pages/mason-hill-farms/135149766534650,,"(603) 456-2022","252 Pumpkin Hill Rd",Warner,NH,03278,"252 Pumpkin Hill Rd,Warner,NH 03278","Farms, Ranches",,,,43.29369,-71.80152,,,,,,,,,,https://www.facebook.com/pages/mason-hill-farms/135149766534650,,,,,,,,,
3155533,994074,"2020-09-27 04:07:05","Hammock Farms",,,"(478) 552-7282","1548 Mayview Rd",Sandersville,GA,31082,"1548 Mayview Rd,Sandersville,GA 31082","Farms, Ranches",,,,33.01401,-82.77841,,,,,,,,,,,,,,,,,,,
3155534,994075,"2020-09-27 04:07:05","Hartman Ranch",,,"(209) 505-7148","1137 Merriam Rd",Hickman,CA,95323,"1137 Merriam Rd,Hickman,CA 95323","Ranches, Farms",,,,37.61423,-120.76462,,,,,,,,,,,,,,,,,,,
3155537,994077,"2020-09-27 04:07:05","Sierra Vista Ranchos",,,"(702) 454-4124","6985 Tomiyasu Ln","Las Vegas",NV,89120,"6985 Tomiyasu Ln,Las Vegas,NV 89120","Ranches, Farms",,,,36.0632,-115.10507,,,,,,,,,,,,,,,,,,,
3155542,994081,"2020-09-27 04:07:05","S & J Ranch Shop",,,"(559) 675-1142","10888 Road 40",Madera,CA,93636,"10888 Road 40,Madera,CA 93636","Ranches, Farms",,,,36.91455,-119.82111,,,,"Mon - Sun: 9:00 am - 8:00 pm","Phone: (559) 439-6778",,,,,,,,,,,,,,
3155547,994083,"2020-09-27 04:07:05","Colorado Ranch Company",http://www.coloradoranchcompany.com,nwrsupply@gmail.com,"(970) 724-5900","217 Central Ave",Kremmling,CO,80459,"217 Central Ave,Kremmling,CO 80459","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,40.06001,-106.39325,,,,"Mon - Sun: 8:00 am - 5:00 pm","TollFree: (888) 808-0248",,"all major credit cards",,,"http://www.coloradoranchcompany.com https://www.coloradoranchcompany.com",,,,,,,,,
3155555,994087,"2020-09-27 04:07:05","Swanemyr Ranch",,,"(970) 883-2473","1816 County Road 973",Ignacio,CO,81137,"1816 County Road 973,Ignacio,CO 81137","Ranches, Farms",,,,37.03599,-107.44458,,,,,,,,,"Swanemyr Lynn",,,,,,,,,,
3155562,994093,"2020-09-27 04:07:05","4-D Guest Ranch",http://www.4dgr.com,,"(830) 540-4447","5974 County Road 444",Waelder,TX,78959,"5974 County Road 444,Waelder,TX 78959","Ranches, Farms",,,,29.7444,-97.37653,,,"We are a vacation by owner property with a beautiful lodge with 5 bedrooms and 5 baths, two living areas, large kitchen and swimming pool. We also have a Barn-O-Minium that has 5 bedrooms and three baths, large great room, kitchen and swimming pool. All are on 400 acres of rolling hills, woods, and over 20 different big animal species to watch and photograph!",,,,,,,http://www.4dgr.com,,,,,,,,,
3155567,994096,"2020-09-27 04:07:05","Sound Farm Electronics",,,"(607) 589-4389","106 Brink Rd","Van Etten",NY,14889,"106 Brink Rd,Van Etten,NY 14889","Farms, Ranches",,,,42.26249,-76.57121,,,,,,,,,,,,,,,,,,,
3155569,994097,"2020-09-27 04:07:05","Woodland Farms Inc",http://woodlandfarms.com,,"(515) 733-2992","12342 Hillcrest Dr","Story City",IA,50248,"12342 Hillcrest Dr,Story City,IA 50248","Farms, Ranches",,,,42.17496,-93.58625,,,,,,,,,,"http://woodlandfarms.com http://wtg.net",,,,,,,,,
3155571,994099,"2020-09-27 04:07:05","F Korbel & Brothers",,,"(707) 544-5999","1081 Irwin Ln","Santa Rosa",CA,95401,"1081 Irwin Ln,Santa Rosa,CA 95401","Ranches, Farms",,,,38.4137,-122.79263,,,,,"Phone: (707) 824-7000 Phone: (707) 544-5817",,,,,,,,,,,,,,
3155578,994101,"2020-09-27 04:07:05","Lenseigne Farms",,,"(509) 452-8064","9111 Postma Rd",Moxee,WA,98936,"9111 Postma Rd,Moxee,WA 98936","Farms, Ranches",,,,46.56257,-120.3781,,,,,,,,,,,,,,,,,,,
3155580,994103,"2020-09-27 04:07:05","Elk Run Ranch",,,"(406) 733-6391","100 Elk Run Ln",Highwood,MT,59450,"100 Elk Run Ln,Highwood,MT 59450","Ranches, Farms",,,,47.48994,-110.6665,,,,,,,,,,,,,,,,,,,
3155588,994108,"2020-09-27 04:07:05","Wood Farm",,,"(828) 321-5032","Po Box 340",Andrews,NC,28901,"Po Box 340,Andrews,NC 28901","Farms, Ranches",,,,35.19595,-83.82284,,,,,,,,,,,,,,,,,,,
3155592,994111,"2020-09-27 04:07:05","Mountaire Farms Of Delmarva",https://mountaire.com,,"(302) 988-6200","55 Hosier St",Selbyville,DE,19975,"55 Hosier St,Selbyville,DE 19975","Farms, Ranches",,,,38.45948,-75.22778,,,"Mountaire Farms of Delmarva is a vertically integrated poultry processor that serves customers throughout the United States, as well as abroad. It is one of three companies Mountaire Farms of North Carolina and Mountaire Farms of Delaware are the others that together form Mountaire Corporation, a network of breeder facilities, hatcheries, feed mills and processing plants. They produce a variety of chicken products for the retail, wholesale and export markets. Mountaire Farms of Delmarva has headquarters in Selbyville, Del. Originally named H&H Poultry, the company was acquired in 1977 by Mountaire Corporation and renamed Mountaire Farms of Delmarva. Its products are provided by contract growers throughout Delaware s Delmarva Peninsula.","Mon - Fri: 6:00 am - 12:00 am","Primary Phone: (302) 436-8427 Phone: (302) 436-8241 Phone: (302) 436-7830 Phone: (302) 436-0115 Primary Phone: (302) 436-0115 Fax: (302) 436-4397 TollFree: (800) 441-8263 TollFree: (877) 887-1490",,,,"Mountaire of Delmarva Mountaire Poultry Mountaire Of Delmarva Inc Mountaire Farms Inc",https://mountaire.com,,,,,,,,,
3155601,994117,"2020-09-27 04:07:05","Gibson Chris Farm",,,"(309) 659-7977","1510 Main St",Erie,IL,61250,"1510 Main St,Erie,IL 61250","Farms, Ranches",,,,41.66167,-90.0737,,,,,,,,,"Chris Gibson Farm",,,,,,,,,,
3155605,994119,"2020-09-27 04:07:05","Dickason Farm",,,"(541) 444-2572","1400 NW James Franks Ave",Siletz,OR,97380,"1400 NW James Franks Ave,Siletz,OR 97380","Farms, Ranches",,,,44.72572,-123.93465,,,,,,,,,,,,,,,,,,,
3155610,994123,"2020-09-27 04:07:05","Ranch Rental",,,"(406) 322-5725","PO Box 141",Columbus,MT,59019,"PO Box 141,Columbus,MT 59019","Ranches, Farms",,,,45.62617,-109.257126,,,,,,,,,,,,,,,,,,,
3155618,994127,"2020-09-27 04:07:05","Beaty Farm",http://www.beatyfarms.com,,"(940) 365-2443","2400 W Blackjack Rd",Aubrey,TX,76227,"2400 W Blackjack Rd,Aubrey,TX 76227","Livestock Breeders, Farms, Livestock Dealers, Ranches",,,,33.31635,-97.01961,,,,,,,,,,http://www.beatyfarms.com,,,,,,,,,
3155621,994129,"2020-09-27 04:07:05","Niese Farms",,,"(419) 859-2006","11281 County Road 26",Findlay,OH,45840,"11281 County Road 26,Findlay,OH 45840","Farms, Ranches",,,,40.93573,-83.664,,,,,,,,,,,,,,,,,,,
