photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,image_slug.iamge_title,hotel_meeting.id,hotel_meeting.ts,hotel_meeting.description,hotel_meeting.hotel,hotel_meeting.style,hotel_meeting.star_1,hotel_meeting.star_2,hotel_meeting.district,hotel_meeting.address,hotel_meeting.meet_room_count,hotel_meeting.meet_room_area,hotel_meeting.meet_room_capability,hotel_meeting.room_count,hotel_meeting.open_time,hotel_meeting.score_overall,hotel_meeting.group_price_from,hotel_meeting.long_price_from,hotel_meeting.meeting_price_from,hotel_meeting.recommendation_scale,hotel_meeting.comment_count,hotel_meeting.renovation,hotel_meeting.telephone
1,"2019-03-28 01:44:02",image/jpeg,ef9164395f9790159ac6c67d53c4bd0cd4beb1d9,26335,/ef/91/64/39/ef9164395f9790159ac6c67d53c4bd0cd4beb1d9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/ef/91/64/39/ef9164395f9790159ac6c67d53c4bd0cd4beb1d9.jpg,1,"2019-03-25 03:31:33",外观,1,"2019-03-25 03:31:34",　　,林口楠山明珠宾馆,国家旅游局评定为三星级,ico_star03,3钻,,邮电路中段南山公园东侧,,--,--,82间,2012年,3.7,220,233,,93%,62,,0453-3585600
2,"2019-03-28 01:44:20",image/jpeg,8751cefab0de55ce18a0c14237c2d8a86e45bc2e,26810,/87/51/ce/fa/8751cefab0de55ce18a0c14237c2d8a86e45bc2e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/87/51/ce/fa/8751cefab0de55ce18a0c14237c2d8a86e45bc2e.jpg,2,"2019-03-25 03:31:33",外观,1,"2019-03-25 03:31:34",　　,林口楠山明珠宾馆,国家旅游局评定为三星级,ico_star03,3钻,,邮电路中段南山公园东侧,,--,--,82间,2012年,3.7,220,233,,93%,62,,0453-3585600
3,"2019-03-28 01:44:31",image/jpeg,8daa5a191b276730257420d62dfcef745e5b9467,23126,/8d/aa/5a/19/8daa5a191b276730257420d62dfcef745e5b9467.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/8d/aa/5a/19/8daa5a191b276730257420d62dfcef745e5b9467.jpg,3,"2019-03-25 03:31:33",公共区域,1,"2019-03-25 03:31:34",　　,林口楠山明珠宾馆,国家旅游局评定为三星级,ico_star03,3钻,,邮电路中段南山公园东侧,,--,--,82间,2012年,3.7,220,233,,93%,62,,0453-3585600
4,"2019-03-28 01:44:44",image/jpeg,48aeb97eb51607da3f5692a6995a98f435dc9655,27138,/48/ae/b9/7e/48aeb97eb51607da3f5692a6995a98f435dc9655.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/48/ae/b9/7e/48aeb97eb51607da3f5692a6995a98f435dc9655.jpg,4,"2019-03-25 03:31:33",公共区域,1,"2019-03-25 03:31:34",　　,林口楠山明珠宾馆,国家旅游局评定为三星级,ico_star03,3钻,,邮电路中段南山公园东侧,,--,--,82间,2012年,3.7,220,233,,93%,62,,0453-3585600
5,"2019-03-28 01:44:49",image/jpeg,579da0488ae47c3daf9b2b9e585a4617a2b16abe,28103,/57/9d/a0/48/579da0488ae47c3daf9b2b9e585a4617a2b16abe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/57/9d/a0/48/579da0488ae47c3daf9b2b9e585a4617a2b16abe.jpg,5,"2019-03-25 03:31:33",公共区域,1,"2019-03-25 03:31:34",　　,林口楠山明珠宾馆,国家旅游局评定为三星级,ico_star03,3钻,,邮电路中段南山公园东侧,,--,--,82间,2012年,3.7,220,233,,93%,62,,0453-3585600
6,"2019-03-28 01:44:57",image/jpeg,38d79fb47b6661c4ce19ad8e0dc00c29843dc89b,19762,/38/d7/9f/b4/38d79fb47b6661c4ce19ad8e0dc00c29843dc89b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/38/d7/9f/b4/38d79fb47b6661c4ce19ad8e0dc00c29843dc89b.jpg,6,"2019-03-25 03:31:33",标准房,1,"2019-03-25 03:31:34",　　,林口楠山明珠宾馆,国家旅游局评定为三星级,ico_star03,3钻,,邮电路中段南山公园东侧,,--,--,82间,2012年,3.7,220,233,,93%,62,,0453-3585600
7,"2019-03-28 01:45:09",image/jpeg,fcc791ef485ace8ee99bd4f7478c900505364478,16783,/fc/c7/91/ef/fcc791ef485ace8ee99bd4f7478c900505364478.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/fc/c7/91/ef/fcc791ef485ace8ee99bd4f7478c900505364478.jpg,7,"2019-03-25 03:31:33",大床房,1,"2019-03-25 03:31:34",　　,林口楠山明珠宾馆,国家旅游局评定为三星级,ico_star03,3钻,,邮电路中段南山公园东侧,,--,--,82间,2012年,3.7,220,233,,93%,62,,0453-3585600
8,"2019-03-28 01:45:18",image/jpeg,07c38e12e23d359814f0f2445eb90d6aa7ddff0e,19318,/07/c3/8e/12/07c38e12e23d359814f0f2445eb90d6aa7ddff0e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/07/c3/8e/12/07c38e12e23d359814f0f2445eb90d6aa7ddff0e.jpg,8,"2019-03-25 03:31:33",普通套房,1,"2019-03-25 03:31:34",　　,林口楠山明珠宾馆,国家旅游局评定为三星级,ico_star03,3钻,,邮电路中段南山公园东侧,,--,--,82间,2012年,3.7,220,233,,93%,62,,0453-3585600
9,"2019-03-28 01:46:28",image/jpeg,44ee9211917ca2cba9f1a5b8e06606ba913a2653,20799,/44/ee/92/11/44ee9211917ca2cba9f1a5b8e06606ba913a2653.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/44/ee/92/11/44ee9211917ca2cba9f1a5b8e06606ba913a2653.jpg,9,"2019-03-25 03:31:33",娱乐标准房,1,"2019-03-25 03:31:34",　　,林口楠山明珠宾馆,国家旅游局评定为三星级,ico_star03,3钻,,邮电路中段南山公园东侧,,--,--,82间,2012年,3.7,220,233,,93%,62,,0453-3585600
10,"2019-03-28 01:48:37",image/jpeg,97c6cf528fbca6a091f0bbc05a4783f444896c37,38373,/97/c6/cf/52/97c6cf528fbca6a091f0bbc05a4783f444896c37.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/97/c6/cf/52/97c6cf528fbca6a091f0bbc05a4783f444896c37.jpg,10,"2019-03-25 03:32:31",外观,2,"2019-03-25 03:32:31",　　,互助彩虹部落吐谷浑度假酒店,高档型,hotel_halfdiamond05,4.5钻,,威远镇天佑德振兴大道,,--,--,63间,2012年,,2127,2249,,,,2017,17797028885
11,"2019-03-28 01:48:44",image/jpeg,6c116e5f99c0aa6a1d5b07eb05ea44e7721bf540,25204,/6c/11/6e/5f/6c116e5f99c0aa6a1d5b07eb05ea44e7721bf540.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/6c/11/6e/5f/6c116e5f99c0aa6a1d5b07eb05ea44e7721bf540.jpg,11,"2019-03-25 03:32:31",外观,2,"2019-03-25 03:32:31",　　,互助彩虹部落吐谷浑度假酒店,高档型,hotel_halfdiamond05,4.5钻,,威远镇天佑德振兴大道,,--,--,63间,2012年,,2127,2249,,,,2017,17797028885
12,"2019-03-28 01:48:58",image/jpeg,10980e4f2688acde4213ea04cc9a3e5ef4685c19,30201,/10/98/0e/4f/10980e4f2688acde4213ea04cc9a3e5ef4685c19.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/10/98/0e/4f/10980e4f2688acde4213ea04cc9a3e5ef4685c19.jpg,12,"2019-03-25 03:32:31",餐厅,2,"2019-03-25 03:32:31",　　,互助彩虹部落吐谷浑度假酒店,高档型,hotel_halfdiamond05,4.5钻,,威远镇天佑德振兴大道,,--,--,63间,2012年,,2127,2249,,,,2017,17797028885
13,"2019-03-28 01:49:02",image/jpeg,36c82e3c0f4aa4b689535e40c88d0746068438bd,24745,/36/c8/2e/3c/36c82e3c0f4aa4b689535e40c88d0746068438bd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/36/c8/2e/3c/36c82e3c0f4aa4b689535e40c88d0746068438bd.jpg,13,"2019-03-25 03:32:31",外观,2,"2019-03-25 03:32:31",　　,互助彩虹部落吐谷浑度假酒店,高档型,hotel_halfdiamond05,4.5钻,,威远镇天佑德振兴大道,,--,--,63间,2012年,,2127,2249,,,,2017,17797028885
14,"2019-03-28 01:49:09",image/jpeg,dcae186643ea11c1c7042ac67173088c66c3c396,35809,/dc/ae/18/66/dcae186643ea11c1c7042ac67173088c66c3c396.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/dc/ae/18/66/dcae186643ea11c1c7042ac67173088c66c3c396.jpg,14,"2019-03-25 03:32:31",外观,2,"2019-03-25 03:32:31",　　,互助彩虹部落吐谷浑度假酒店,高档型,hotel_halfdiamond05,4.5钻,,威远镇天佑德振兴大道,,--,--,63间,2012年,,2127,2249,,,,2017,17797028885
15,"2019-03-28 01:49:17",image/jpeg,1ce67355823b2cadbccc19d4b47fb3b75139069d,24213,/1c/e6/73/55/1ce67355823b2cadbccc19d4b47fb3b75139069d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/1c/e6/73/55/1ce67355823b2cadbccc19d4b47fb3b75139069d.jpg,15,"2019-03-25 03:32:31",别墅(三卧),2,"2019-03-25 03:32:31",　　,互助彩虹部落吐谷浑度假酒店,高档型,hotel_halfdiamond05,4.5钻,,威远镇天佑德振兴大道,,--,--,63间,2012年,,2127,2249,,,,2017,17797028885
16,"2019-03-28 01:49:20",image/jpeg,1fec6a437fda2808d195bd0b826bc395b3af4c65,24841,/1f/ec/6a/43/1fec6a437fda2808d195bd0b826bc395b3af4c65.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/1f/ec/6a/43/1fec6a437fda2808d195bd0b826bc395b3af4c65.jpg,16,"2019-03-25 03:32:31",别墅(四卧),2,"2019-03-25 03:32:31",　　,互助彩虹部落吐谷浑度假酒店,高档型,hotel_halfdiamond05,4.5钻,,威远镇天佑德振兴大道,,--,--,63间,2012年,,2127,2249,,,,2017,17797028885
17,"2019-03-28 01:49:32",image/jpeg,40f2e744f8b417d75d053546067a088bcb84029c,25306,/40/f2/e7/44/40f2e744f8b417d75d053546067a088bcb84029c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/40/f2/e7/44/40f2e744f8b417d75d053546067a088bcb84029c.jpg,17,"2019-03-25 03:32:31",别墅(六卧),2,"2019-03-25 03:32:31",　　,互助彩虹部落吐谷浑度假酒店,高档型,hotel_halfdiamond05,4.5钻,,威远镇天佑德振兴大道,,--,--,63间,2012年,,2127,2249,,,,2017,17797028885
18,"2019-03-28 01:49:37",image/jpeg,472afd9c2b31963ddacf2d8d4a3036b4c39a5a41,24885,/47/2a/fd/9c/472afd9c2b31963ddacf2d8d4a3036b4c39a5a41.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/47/2a/fd/9c/472afd9c2b31963ddacf2d8d4a3036b4c39a5a41.jpg,18,"2019-03-25 03:32:31",温泉大床房,2,"2019-03-25 03:32:31",　　,互助彩虹部落吐谷浑度假酒店,高档型,hotel_halfdiamond05,4.5钻,,威远镇天佑德振兴大道,,--,--,63间,2012年,,2127,2249,,,,2017,17797028885
19,"2019-03-28 01:49:41",image/jpeg,d93cfd9af096e6dd5c8901e321c24ecbf3482042,19190,/d9/3c/fd/9a/d93cfd9af096e6dd5c8901e321c24ecbf3482042.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/d9/3c/fd/9a/d93cfd9af096e6dd5c8901e321c24ecbf3482042.jpg,19,"2019-03-25 03:32:41",外观,3,"2019-03-25 03:32:41",　　,互助高峰大厦,舒适型,hotel_halfdiamond03,2.5钻,,威远镇振兴大道8号附20号,,--,--,88间,2017年,4.3,178,188,,93%,33,,0972-8384444
20,"2019-03-28 01:49:48",image/jpeg,d99e0cc4b9483de10c567196361cd01b2ae93acd,31171,/d9/9e/0c/c4/d99e0cc4b9483de10c567196361cd01b2ae93acd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/d9/9e/0c/c4/d99e0cc4b9483de10c567196361cd01b2ae93acd.jpg,20,"2019-03-25 03:32:41",外观,3,"2019-03-25 03:32:41",　　,互助高峰大厦,舒适型,hotel_halfdiamond03,2.5钻,,威远镇振兴大道8号附20号,,--,--,88间,2017年,4.3,178,188,,93%,33,,0972-8384444
21,"2019-03-28 01:50:32",image/jpeg,d8f1d141963aeec078d730250ef568af898a2dae,30902,/d8/f1/d1/41/d8f1d141963aeec078d730250ef568af898a2dae.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/d8/f1/d1/41/d8f1d141963aeec078d730250ef568af898a2dae.jpg,21,"2019-03-25 03:32:41",外观,3,"2019-03-25 03:32:41",　　,互助高峰大厦,舒适型,hotel_halfdiamond03,2.5钻,,威远镇振兴大道8号附20号,,--,--,88间,2017年,4.3,178,188,,93%,33,,0972-8384444
22,"2019-03-28 01:52:33",image/jpeg,3ef99864851bedf8dcc0da1c33d931914a006506,40383,/3e/f9/98/64/3ef99864851bedf8dcc0da1c33d931914a006506.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/3e/f9/98/64/3ef99864851bedf8dcc0da1c33d931914a006506.jpg,22,"2019-03-25 03:32:41",外观,3,"2019-03-25 03:32:41",　　,互助高峰大厦,舒适型,hotel_halfdiamond03,2.5钻,,威远镇振兴大道8号附20号,,--,--,88间,2017年,4.3,178,188,,93%,33,,0972-8384444
23,"2019-03-28 01:52:50",image/jpeg,7b772d2102a2f7de0075b8904bb8004d8fc42fea,27009,/7b/77/2d/21/7b772d2102a2f7de0075b8904bb8004d8fc42fea.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/7b/77/2d/21/7b772d2102a2f7de0075b8904bb8004d8fc42fea.jpg,23,"2019-03-25 03:32:41",公共区域,3,"2019-03-25 03:32:41",　　,互助高峰大厦,舒适型,hotel_halfdiamond03,2.5钻,,威远镇振兴大道8号附20号,,--,--,88间,2017年,4.3,178,188,,93%,33,,0972-8384444
24,"2019-03-28 01:52:56",image/jpeg,529cecca8340987f44b98477ad4ebe48c35f111a,23448,/52/9c/ec/ca/529cecca8340987f44b98477ad4ebe48c35f111a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/52/9c/ec/ca/529cecca8340987f44b98477ad4ebe48c35f111a.jpg,24,"2019-03-25 03:32:41",豪华套房,3,"2019-03-25 03:32:41",　　,互助高峰大厦,舒适型,hotel_halfdiamond03,2.5钻,,威远镇振兴大道8号附20号,,--,--,88间,2017年,4.3,178,188,,93%,33,,0972-8384444
25,"2019-03-28 01:53:08",image/jpeg,17d10c864a65badfb366a50d3d45ffceeea9fa03,26297,/17/d1/0c/86/17d10c864a65badfb366a50d3d45ffceeea9fa03.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/17/d1/0c/86/17d10c864a65badfb366a50d3d45ffceeea9fa03.jpg,25,"2019-03-25 03:32:41","总 统 套 房",3,"2019-03-25 03:32:41",　　,互助高峰大厦,舒适型,hotel_halfdiamond03,2.5钻,,威远镇振兴大道8号附20号,,--,--,88间,2017年,4.3,178,188,,93%,33,,0972-8384444
26,"2019-03-28 01:53:19",image/jpeg,a4424d6c37fc35a82efd3a8cdc3215db92ad0e25,23248,/a4/42/4d/6c/a4424d6c37fc35a82efd3a8cdc3215db92ad0e25.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/a4/42/4d/6c/a4424d6c37fc35a82efd3a8cdc3215db92ad0e25.jpg,26,"2019-03-25 03:32:41",标准单人间,3,"2019-03-25 03:32:41",　　,互助高峰大厦,舒适型,hotel_halfdiamond03,2.5钻,,威远镇振兴大道8号附20号,,--,--,88间,2017年,4.3,178,188,,93%,33,,0972-8384444
27,"2019-03-28 01:54:49",image/jpeg,581762b66b571a41290d13f8c838f0164b07a18a,23429,/58/17/62/b6/581762b66b571a41290d13f8c838f0164b07a18a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/58/17/62/b6/581762b66b571a41290d13f8c838f0164b07a18a.jpg,27,"2019-03-25 03:32:41",标准双人间,3,"2019-03-25 03:32:41",　　,互助高峰大厦,舒适型,hotel_halfdiamond03,2.5钻,,威远镇振兴大道8号附20号,,--,--,88间,2017年,4.3,178,188,,93%,33,,0972-8384444
28,"2019-03-28 01:55:00",image/jpeg,c6b8204ad0d7ba98bf92df2332dc9d5e4b83210e,31603,/c6/b8/20/4a/c6b8204ad0d7ba98bf92df2332dc9d5e4b83210e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/c6/b8/20/4a/c6b8204ad0d7ba98bf92df2332dc9d5e4b83210e.jpg,28,"2019-03-25 03:32:52",外观,4,"2019-03-25 03:32:52",　　,互助天佑德大酒店,舒适型,hotel_halfdiamond03,2.5钻,,威远镇天佑德大道,,--,--,106间,1996年,4.5,183,193,,96%,26,2009,0972-8323379
29,"2019-03-28 01:55:09",image/jpeg,dc04dda16d647baaf7962a2cbe4c9c9691307881,34150,/dc/04/dd/a1/dc04dda16d647baaf7962a2cbe4c9c9691307881.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/dc/04/dd/a1/dc04dda16d647baaf7962a2cbe4c9c9691307881.jpg,29,"2019-03-25 03:32:52",外观,4,"2019-03-25 03:32:52",　　,互助天佑德大酒店,舒适型,hotel_halfdiamond03,2.5钻,,威远镇天佑德大道,,--,--,106间,1996年,4.5,183,193,,96%,26,2009,0972-8323379
30,"2019-03-28 01:55:13",image/jpeg,52550bd756cd7ed2b4722fefe5657815cb1c697a,30341,/52/55/0b/d7/52550bd756cd7ed2b4722fefe5657815cb1c697a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/52/55/0b/d7/52550bd756cd7ed2b4722fefe5657815cb1c697a.jpg,30,"2019-03-25 03:32:52",外观,4,"2019-03-25 03:32:52",　　,互助天佑德大酒店,舒适型,hotel_halfdiamond03,2.5钻,,威远镇天佑德大道,,--,--,106间,1996年,4.5,183,193,,96%,26,2009,0972-8323379
31,"2019-03-28 01:56:24",image/jpeg,b811e2dd18a516363d6224554c28a0c8f592438f,30667,/b8/11/e2/dd/b811e2dd18a516363d6224554c28a0c8f592438f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/b8/11/e2/dd/b811e2dd18a516363d6224554c28a0c8f592438f.jpg,31,"2019-03-25 03:32:52",外观,4,"2019-03-25 03:32:52",　　,互助天佑德大酒店,舒适型,hotel_halfdiamond03,2.5钻,,威远镇天佑德大道,,--,--,106间,1996年,4.5,183,193,,96%,26,2009,0972-8323379
32,"2019-03-28 01:56:35",image/jpeg,bfa4fd9711a53324b1366493562334239c1f1b8b,32948,/bf/a4/fd/97/bfa4fd9711a53324b1366493562334239c1f1b8b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/bf/a4/fd/97/bfa4fd9711a53324b1366493562334239c1f1b8b.jpg,32,"2019-03-25 03:32:52",外观,4,"2019-03-25 03:32:52",　　,互助天佑德大酒店,舒适型,hotel_halfdiamond03,2.5钻,,威远镇天佑德大道,,--,--,106间,1996年,4.5,183,193,,96%,26,2009,0972-8323379
33,"2019-03-28 01:57:40",image/jpeg,b4916198641ff28eb5fee19f044a84c7cced8e0f,17526,/b4/91/61/98/b4916198641ff28eb5fee19f044a84c7cced8e0f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/b4/91/61/98/b4916198641ff28eb5fee19f044a84c7cced8e0f.jpg,33,"2019-03-25 03:32:52",标准间,4,"2019-03-25 03:32:52",　　,互助天佑德大酒店,舒适型,hotel_halfdiamond03,2.5钻,,威远镇天佑德大道,,--,--,106间,1996年,4.5,183,193,,96%,26,2009,0972-8323379
34,"2019-03-28 01:57:50",image/jpeg,674bc3b601179bea1450b61f632ea6f68fc0311c,20733,/67/4b/c3/b6/674bc3b601179bea1450b61f632ea6f68fc0311c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/67/4b/c3/b6/674bc3b601179bea1450b61f632ea6f68fc0311c.jpg,34,"2019-03-25 03:32:52",套房,4,"2019-03-25 03:32:52",　　,互助天佑德大酒店,舒适型,hotel_halfdiamond03,2.5钻,,威远镇天佑德大道,,--,--,106间,1996年,4.5,183,193,,96%,26,2009,0972-8323379
35,"2019-03-28 01:58:02",image/jpeg,936b5155eadda4b4f7f6d2daf16d150ea661e1a5,16536,/93/6b/51/55/936b5155eadda4b4f7f6d2daf16d150ea661e1a5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/93/6b/51/55/936b5155eadda4b4f7f6d2daf16d150ea661e1a5.jpg,35,"2019-03-25 03:32:52",套房,4,"2019-03-25 03:32:52",　　,互助天佑德大酒店,舒适型,hotel_halfdiamond03,2.5钻,,威远镇天佑德大道,,--,--,106间,1996年,4.5,183,193,,96%,26,2009,0972-8323379
36,"2019-03-28 01:58:12",image/jpeg,6fc8c356147a5d0fff53e4adad9d9389afdd5a4c,18918,/6f/c8/c3/56/6fc8c356147a5d0fff53e4adad9d9389afdd5a4c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/6f/c8/c3/56/6fc8c356147a5d0fff53e4adad9d9389afdd5a4c.jpg,36,"2019-03-25 03:32:52",标准间,4,"2019-03-25 03:32:52",　　,互助天佑德大酒店,舒适型,hotel_halfdiamond03,2.5钻,,威远镇天佑德大道,,--,--,106间,1996年,4.5,183,193,,96%,26,2009,0972-8323379
37,"2019-03-28 01:58:14",image/jpeg,ad476634028a744e98eaf90713e46e5e164f9521,33985,/ad/47/66/34/ad476634028a744e98eaf90713e46e5e164f9521.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/ad/47/66/34/ad476634028a744e98eaf90713e46e5e164f9521.jpg,37,"2019-03-25 03:32:54",公共区域,20001,"2019-03-25 03:32:54",　　,北京傲龙山庄,舒适型,hotel_halfdiamond03,2.5钻,延庆区,延庆镇祁家堡村86号,,--,--,84间,2017年,4.2,,,,88%,35,,010-60168189
38,"2019-03-28 01:58:23",image/jpeg,be44737dee2dc3a39b979c14b0b396f545729370,29513,/be/44/73/7d/be44737dee2dc3a39b979c14b0b396f545729370.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/be/44/73/7d/be44737dee2dc3a39b979c14b0b396f545729370.jpg,38,"2019-03-25 03:32:54",公共区域,20001,"2019-03-25 03:32:54",　　,北京傲龙山庄,舒适型,hotel_halfdiamond03,2.5钻,延庆区,延庆镇祁家堡村86号,,--,--,84间,2017年,4.2,,,,88%,35,,010-60168189
39,"2019-03-28 01:58:26",image/jpeg,de5f03b8b147a78a346d92e02f2a48786bc8220b,21401,/de/5f/03/b8/de5f03b8b147a78a346d92e02f2a48786bc8220b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/de/5f/03/b8/de5f03b8b147a78a346d92e02f2a48786bc8220b.jpg,39,"2019-03-25 03:32:54",公共区域,20001,"2019-03-25 03:32:54",　　,北京傲龙山庄,舒适型,hotel_halfdiamond03,2.5钻,延庆区,延庆镇祁家堡村86号,,--,--,84间,2017年,4.2,,,,88%,35,,010-60168189
40,"2019-03-28 01:58:30",image/jpeg,0c3aa499860c158bafe7f2cbd13f6340036d18dc,29787,/0c/3a/a4/99/0c3aa499860c158bafe7f2cbd13f6340036d18dc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/0c/3a/a4/99/0c3aa499860c158bafe7f2cbd13f6340036d18dc.jpg,40,"2019-03-25 03:32:54",会议室,20001,"2019-03-25 03:32:54",　　,北京傲龙山庄,舒适型,hotel_halfdiamond03,2.5钻,延庆区,延庆镇祁家堡村86号,,--,--,84间,2017年,4.2,,,,88%,35,,010-60168189
41,"2019-03-28 01:58:37",image/jpeg,427f1a7cc1e6e566b5ded71c7a9ebf50ec3e6a17,27207,/42/7f/1a/7c/427f1a7cc1e6e566b5ded71c7a9ebf50ec3e6a17.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/42/7f/1a/7c/427f1a7cc1e6e566b5ded71c7a9ebf50ec3e6a17.jpg,41,"2019-03-25 03:32:54",会议室,20001,"2019-03-25 03:32:54",　　,北京傲龙山庄,舒适型,hotel_halfdiamond03,2.5钻,延庆区,延庆镇祁家堡村86号,,--,--,84间,2017年,4.2,,,,88%,35,,010-60168189
42,"2019-03-28 01:58:42",image/jpeg,914aa8bfbaad851b9ba80d784436cdd376391bdc,25715,/91/4a/a8/bf/914aa8bfbaad851b9ba80d784436cdd376391bdc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/91/4a/a8/bf/914aa8bfbaad851b9ba80d784436cdd376391bdc.jpg,42,"2019-03-25 03:32:54",商务大床房,20001,"2019-03-25 03:32:54",　　,北京傲龙山庄,舒适型,hotel_halfdiamond03,2.5钻,延庆区,延庆镇祁家堡村86号,,--,--,84间,2017年,4.2,,,,88%,35,,010-60168189
43,"2019-03-28 01:58:48",image/jpeg,a3e3a40a2e605b6ce799be33efa64232b6eac1e1,22715,/a3/e3/a4/0a/a3e3a40a2e605b6ce799be33efa64232b6eac1e1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/a3/e3/a4/0a/a3e3a40a2e605b6ce799be33efa64232b6eac1e1.jpg,43,"2019-03-25 03:32:54",麻将套房,20001,"2019-03-25 03:32:54",　　,北京傲龙山庄,舒适型,hotel_halfdiamond03,2.5钻,延庆区,延庆镇祁家堡村86号,,--,--,84间,2017年,4.2,,,,88%,35,,010-60168189
44,"2019-03-28 01:58:54",image/jpeg,51092f90f894edec442198765e9d7a514eb0de95,19383,/51/09/2f/90/51092f90f894edec442198765e9d7a514eb0de95.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/51/09/2f/90/51092f90f894edec442198765e9d7a514eb0de95.jpg,44,"2019-03-25 03:32:54",欧式套房,20001,"2019-03-25 03:32:54",　　,北京傲龙山庄,舒适型,hotel_halfdiamond03,2.5钻,延庆区,延庆镇祁家堡村86号,,--,--,84间,2017年,4.2,,,,88%,35,,010-60168189
45,"2019-03-28 01:59:03",image/jpeg,95d4f7a44e21a4b7a61dc129159c6c7cb8e92dfd,18879,/95/d4/f7/a4/95d4f7a44e21a4b7a61dc129159c6c7cb8e92dfd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/95/d4/f7/a4/95d4f7a44e21a4b7a61dc129159c6c7cb8e92dfd.jpg,45,"2019-03-25 03:32:54",榻榻米套房,20001,"2019-03-25 03:32:54",　　,北京傲龙山庄,舒适型,hotel_halfdiamond03,2.5钻,延庆区,延庆镇祁家堡村86号,,--,--,84间,2017年,4.2,,,,88%,35,,010-60168189
46,"2019-03-28 01:59:09",image/jpeg,b7b3900a220dcd2492f0bcc5ec8fe43b9404d0ef,56591,/b7/b3/90/0a/b7b3900a220dcd2492f0bcc5ec8fe43b9404d0ef.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/b7/b3/90/0a/b7b3900a220dcd2492f0bcc5ec8fe43b9404d0ef.jpg,46,"2019-03-25 03:33:05",外观,20002,"2019-03-25 03:33:05",　　,北京OTAKU宅院,舒适型,hotel_diamond03,3钻,朝阳区,金盏乡森林公园一号路715西院,,--,--,3间,2017年,4.7,,,,96%,56,2018,13552601317
47,"2019-03-28 01:59:21",image/jpeg,3935b1e70295f85a60adb7428dc4d9d7559cc6e2,57473,/39/35/b1/e7/3935b1e70295f85a60adb7428dc4d9d7559cc6e2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/39/35/b1/e7/3935b1e70295f85a60adb7428dc4d9d7559cc6e2.jpg,47,"2019-03-25 03:33:05",外观,20002,"2019-03-25 03:33:05",　　,北京OTAKU宅院,舒适型,hotel_diamond03,3钻,朝阳区,金盏乡森林公园一号路715西院,,--,--,3间,2017年,4.7,,,,96%,56,2018,13552601317
48,"2019-03-28 01:59:31",image/jpeg,a0fdd0cca9629b23545d24746fc5105c93a5680c,56716,/a0/fd/d0/cc/a0fdd0cca9629b23545d24746fc5105c93a5680c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/a0/fd/d0/cc/a0fdd0cca9629b23545d24746fc5105c93a5680c.jpg,48,"2019-03-25 03:33:05",外观,20002,"2019-03-25 03:33:05",　　,北京OTAKU宅院,舒适型,hotel_diamond03,3钻,朝阳区,金盏乡森林公园一号路715西院,,--,--,3间,2017年,4.7,,,,96%,56,2018,13552601317
49,"2019-03-28 01:59:42",image/jpeg,8976d45d02e53898f90f377224d7d4e7123ff7fa,48887,/89/76/d4/5d/8976d45d02e53898f90f377224d7d4e7123ff7fa.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/hotel_meeting_information_1/by_table/photo_image_access/89/76/d4/5d/8976d45d02e53898f90f377224d7d4e7123ff7fa.jpg,49,"2019-03-25 03:33:05",外观,20002,"2019-03-25 03:33:05",　　,北京OTAKU宅院,舒适型,hotel_diamond03,3钻,朝阳区,金盏乡森林公园一号路715西院,,--,--,3间,2017年,4.7,,,,96%,56,2018,13552601317