business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28681,11970,"2020-09-27 02:31:18","T's Bridging the Gap, LLC",https://tsbridgingthegap.wixsite.com/tbtg,tsbridgingthegap@gmail.com,"(763) 657-9121",,,,,,"Psychics & Mediums, Genealogists, Pet Sitting & Exercising Services",,,,,,,"Opening doors, hearts, and minds, in order to bring comfort, peace, and closure to everyone who chooses to entrust in me.",,,,,,,,https://tsbridgingthegap.wixsite.com/tbtg,,,,,,,,,
34740,15258,"2020-09-27 02:31:31","Heal with Angels",http://www.healwithangels.com,alinanunez@healwithangels.com,"(305) 807-8998","438 Ferry Rd",Saco,ME,04072,"438 Ferry Rd,Saco,ME 04072","Health & Wellness Products, Pet Sitting & Exercising Services, Pet Specialty Services, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,43.47835,-70.39716,https://i2.ypcdn.com/blob/42dc3212a44ba01c7a8c82322bc4b1dc65d55900_100x100_crop.jpg?f9d23e1,"Healing is my Business!","Heal with Angels is a full service Holistic Medicine & Spiritual Services Business including: Natural Health & Nutritional Consultations, Nutritional Plans, Massage Therapy, Reiki (Hands-on Healing), Angel Readings, Guided Meditations, Private Yoga & Pilate classes. Energy Clearing in Home or Business. Pet Communication & Pet Healing","Mon - Fri: 8:00 am - 7:00 pm",,,"paypal, no credit cards, check",,,http://www.healwithangels.com,,,,,,,,,
95471,41095,"2020-09-27 02:33:43",Somaniya,,sweetsilversdelights@yahoo.com,"(404) 391-4748",,,,,,"Hair Braiding, Dance Companies, Department Stores, Language Schools, Pet Sitting & Exercising Services",,,,,,,"Kpta omenala ama na wa enu az""Bringing cultural awareness to a modern world""",,"Mon - Sun: Open 24 Hours","contact me by phone or email: (404) 391-4748",,"check, paypal, cash",,,,,,,,,,,,
169324,57538,"2020-09-27 02:35:14","SCR Cash Advance",http://scrcashadvance.com,hydy2446@yahoo.com,"(818) 308-6962","10645 1/2 Burbank Blvd","North Hollywood",CA,91601,"10645 1/2 Burbank Blvd,North Hollywood,CA 91601","Payday Loans, Check Cashing Service, Drinking Fountains, Gold, Silver & Platinum Buyers & Dealers, Pet Sitting & Exercising Services, Title Loans, Transportation Providers",,,,34.16867,-118.37128,https://i1.ypcdn.com/blob/31f1b365d4728e9e8cb3cfb827b2274ba50b33ca_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 11:30 am - 5:30 pm Sun Closed",,,"discover, visa, mastercard, all major credit cards, check, debit, amex",,,http://scrcashadvance.com,,,,,,,,,
219214,73591,"2020-09-27 02:36:44","Kristen Raneri's Cleaning & Domestic Servies",,Krcleans4u@gmail.com,"(352) 512-4932",,,,,,"Moving Services-Labor & Materials, House Cleaning, Pet Sitting & Exercising Services, Tailors",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
618562,220044,"2020-09-27 02:51:34","Bizzy Bee Errands & Concierge Service",,,"(727) 643-9333",,Clearwater,FL,33759,"Clearwater,FL 33759","Personal Shopping Service, Courier & Delivery Service, House Cleaning, Lawn Maintenance, Personal Services & Assistants, Pet Sitting & Exercising Services",5,"1 Review",,,,https://i4.ypcdn.com/blob/bb2848c3d2db7b43021dc4503e38eeda391f5b23_100x100_crop.jpg?41e4770,"""let us do your bizzy work for you""",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,amex,,,,,"Vivian S.",06/06/2015,five,"Very excellent and prompt",,,,
621537,220801,"2020-09-27 02:51:35","BEC N CALL Business & Personal Services, Inc.",http://www.becncall.com,cal@becncall.com,"(972) 727-5574","1406 Ambrose Dr",Allen,TX,75002,"1406 Ambrose Dr,Allen,TX 75002","Process Servers, Courier & Delivery Service, Notaries Public, Pet Sitting & Exercising Services, Transportation Services",,,,33.11859,-96.6486,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.becncall.com,,,,,,,,,
624598,221575,"2020-09-27 02:51:42","Portsmouth Dog Walks",http://www.portsmouthdogwalks.com,info@portsmouthdogwalks.com,"(603) 531-1551","Po Box 21917",Portsmouth,NH,03802,"Po Box 21917,Portsmouth,NH 03802","Pet Services, Courier & Delivery Service, Pet Sitting & Exercising Services",,,,43.0774,-70.7563,,,,,,,"check, cash",,,"Portsmouth Dog Walks",,,,,,,,,
626461,222063,"2020-09-27 02:51:43","Everyone Needs A Nadine!",http://www.everybodyneedsanadine.com,,"(240) 838-6407","305 Rivermont Dr",Waldorf,MD,20602,"305 Rivermont Dr,Waldorf,MD 20602","Concierge Services, Cleaning Contractors, Courier & Delivery Service, Movers, Pet Sitting & Exercising Services",,,,38.60683,-76.91059,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,,http://www.everybodyneedsanadine.com,,,,,,,,,
633195,223699,"2020-09-27 02:51:48","Kevin & Deanna Services",,cowboyforever83@yahoo.com,"(321) 549-1831",,Melbourne,FL,32935,"Melbourne,FL 32935","Delivery Service, Cleaning Contractors, Courier & Delivery Service, Driving Service, Gardeners, Horse Rentals, Household Fans, Landscaping & Lawn Services, Lighting Fixtures, Maid & Butler Services, Moving Services-Labor & Materials, Organizing Services-Household & Business, Personal Services & Assistants, Personal Shopping Service, Pet Sitting & Exercising Services, Senior Citizens Services & Organizations, Toilet Seats, Trucking-Light Hauling",,,,,,,"Honest Dependable Great Rates and Referrences","Painting Lawn Mainteance Garden Cleanouts Moving Locally Call Us First! Cleanouts Organizing Closets, Garages Etc Pickup and Delivery TV's Furniture Lawnmowers Apartment Moving Horse & Carriage Rental/Rides Pick up groceries Select and gift wrap a present Write thank you notes Plan a party Organize your house Set up a yard sale Errand Running Grocery Shopping Household helper Peace-of-mind visits and reports (personal, email, or phone) to family members Assist with basic household needs Grocery shopping, with home delivery and re-stocking Hot meal delivery Coordinate home cleaning and repairs Organizing Services Home and office organization De-cluttering Garage sale organizing, promotion and assistance Personal Shopping Shop and purchase gifts Shop and purchase clothing or household items Household Helper Services Arrange for home cleaning Personal grocery shopping Organize garage sales Organize, schedule lawn services (mowing, weeding, planting, pruning, seeding, fertilizing, etc. Organize, schedule small home repairs Gutter cleaning Holiday decorating and undecorating Meal delivery Coordinate home cleaning and home repairs Furniture and appliance deliveries Home maintenance/repair workers Party deliveries Vacation Services Home safety check, including turning lights on and off Water lawn and house plants Bring in mail and newspapers Take trash to curb for pick-up and bring trash cans back to designated place House sitting Pet sitting, pet walking, feeding, playing",,,,"cash only",,,,"Parking: Self",,,,,,,,
636208,224410,"2020-09-27 02:51:57","GoFetch4U LLC Concierge",http://www.gofetch4u.com,Ali@gofetch4u.com,"(206) 769-5335","3005 NW Market St",Seattle,WA,98107,"3005 NW Market St,Seattle,WA 98107","Concierge Services, Consultants Referral Service, Courier & Delivery Service, Personal Services & Assistants, Personal Shopping Service, Pet Sitting & Exercising Services, Relocation Service",,,,47.66836,-122.39591,,"""You need it, we'll get it.""","GoFetch4U is a personal concierge service that offers personal assistance, errands, house-sitting pet care and so much more!",,"Phone: (206) 947-1875",,"visa, master card, check",,,http://www.gofetch4u.com,,,,,,,,,
642401,225996,"2020-09-27 02:52:03","Blazer Errands & Notary",,,"(949) 701-7233","29115 Fox Run Blvd",Spring,TX,77386,"29115 Fox Run Blvd,Spring,TX 77386","Notaries Public, Courier & Delivery Service, Personal Shopping Service, Pet Sitting & Exercising Services",,,,30.11281,-95.39397,,,,,,,"paypal, visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
642713,226071,"2020-09-27 02:52:13","Midlothian Errands",http://www.midloerrands.com,midloerrands@gmail.com,"(804) 512-7323",,Midlothian,VA,23112,"Midlothian,VA 23112","Dry Cleaners & Laundries, Courier & Delivery Service, House Cleaning, Personal Services & Assistants, Pet Sitting & Exercising Services",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 9:00 am - 3:00 pm","MobilePhone: (804) 512-7323",,"paypal, debit, check, cash, all major credit cards",,,Dominey,,,,,,,,,
645835,226846,"2020-09-27 02:52:14","Just Ask Concierge",http://www.justaskconcierge.net,justaskconcierge@comcast.net,"(772) 562-7368",,,,,,"Concierge Services, Courier & Delivery Service, Delivery Service, Kennels, Personal Services & Assistants, Pet Services, Pet Sitting & Exercising Services, Property Maintenance",,,,,,,"Celebrating Over 20 Years in Service!","Personal Assistant / Property Management / Pet Sitting",,,,"check, cash",,"Pet Pleasers of Indian River","Personal Concierge &amp.amp.amp. Pet Sitting",,,,,,,,,
646378,226989,"2020-09-27 02:52:14","Vital Consults",,vitalconsults@gmail.com,"(202) 500-8865","11708 S Laurel Dr",Laurel,MD,20708,"11708 S Laurel Dr,Laurel,MD 20708","Filing Equipment, Systems & Supplies, Courier & Delivery Service, Organizing Services-Household & Business, Personal Services & Assistants, Pet Sitting & Exercising Services",,,,39.05053,-76.83765,,"Your very own personal assistant","Wouldn't it be great to have a personal assistant to help with time and daily management, scheduling of meetings, correspondence, and note taking? We are all aware of the obstacles that we run into on a daily basis and often wish that we could clone ourselves to be at more places than one. This is where VitalConsults would step in with managing one???В‚В¬?В„?s personal and/or business life and assist with a variety of life management tasks, including running errands, arrange travel (e.g., travel agent services such as purchasing airline tickets, reserving hotel rooms and rental cars, arranging activities, as well as handling more localized services such as recommending a different route to work based on road or travel conditions), finance (paying bills, buying and selling stocks), shopping (meal planning, remembering special occasions like birthdays and anniversaries and purchasing gifts) and fitness (exercise monitoring and motivation, as a personal trainer may do). Regardless of your request, We provide access to many services. Our clients depend on us as our roles vary. When you work with VitalConsults, you get a personal experience, and familiarity with all of your needs. Why not give VitalConsults a call today!","Mon - Sun: 9:00 am - 9:00 pm","MobilePhone: (202) 500-8865",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
646732,227077,"2020-09-27 02:52:18","Roundabout Bend Errand Services",http://roundaboutbenderrands.com,info@roundaboutbenderrands.com,"(949) 702-2270",,Bend,OR,97701,"Bend,OR 97701","Notaries Public, Courier & Delivery Service, Home Managing Services, Pet Sitting & Exercising Services",,,,,,,,,,,,"mastercard, all major credit cards, amex, visa, discover",,,http://roundaboutbenderrands.com,,,,,,,,,
651153,228232,"2020-09-27 02:52:29","PS - Assistant Services",http://www.ps-assistant.webs.com,Prium.social@gmail.com,"(432) 269-9060","3700 Gulf Ave",Midland,TX,79707,"3700 Gulf Ave,Midland,TX 79707","Personal Shopping Service, Courier & Delivery Service, Personal Services & Assistants, Pet Sitting & Exercising Services",,,,32.00851,-102.13313,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, paypal, cash, all major credit cards",,,http://www.ps-assistant.webs.com,,,,,,,,,
651820,228397,"2020-09-27 02:52:29","Consider It Done - Personal Concierge & Errand Service",,cid.errands@gmail.com,"(760) 972-4290","52965 Eisenhower Dr","La Quinta",CA,92253,"52965 Eisenhower Dr,La Quinta,CA 92253","Personal Shopping Service, Courier & Delivery Service, Personal Services & Assistants, Pet Sitting & Exercising Services",,,,33.6637,-116.30834,,""" When You Need To Run.......Consider It Done!""","Consider It Done is a service specializing in making life easier for those who need an extra hand. Whether it be grocery shopping, courier services, assistance with your travel plans, or looking after your home while you are away. We strive to provide quality, individualized service, no matter how small or large the task.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
655081,229250,"2020-09-27 02:52:31","Free Your Day",http://freeyourday.com,lora@freeyourday.com,"(919) 667-5801",,Raleigh,NC,27617,"Raleigh,NC 27617","Airport Transportation, Concierge Services, Courier & Delivery Service, Personal Services & Assistants, Pet Sitting & Exercising Services","4,5","3 Reviews",,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, paypal, check, cash",,,http://freeyourday.com,"Wheelchair Accessible: Yes","Jessica S.",03/03/2014,five,"What a sanity saver! I used Free Your Day when I had a big event to speak for. Lora took care of the directions, drove me, made sure I had everything I needed to present myself and my business well and even helped me with all the follow up. She was fun, funny, and kept me light and focused. It was sooo much more rewarding than stressing myself out trying to do it all myself. I highly recommend and will use again!","Kelly M.",03/01/2014,five,"Real personal service! Free Your Day is a true concierge service. I travel weekly and Lora is punctual and brings me a coffee for the road. I love the personal attention I get from Free Your Day! I recommend you try this service."
669042,232891,"2020-09-27 02:52:43","Personal Errands & Assistance Runner Concierge Service",,info@pear4hire.com,"(469) 296-8427","PO Box 118021",Carrollton,TX,75011,"PO Box 118021,Carrollton,TX 75011","Concierge Services, Courier & Delivery Service, Personal Services & Assistants, Personal Shopping Service, Pet Sitting & Exercising Services",,,,32.95361,-96.89,,,"A PEAR is a personal assistant or errand runner whose main focus is to assist in balancing tasks & time. PEARs will customize a service plan that will help reduce stress and free up time to enjoy lifes many pleasures. You will receive great personalized service from your personal assistant or errand runner. You can rest assure that services rendered will be to your satisfaction. Your health matters, so enjoy the opportunities of being able to rest, spend time with loved ones, workout, enjoy hobbies, travel or simply do nothing at all. Day to Day Errands Grocery Shopping Dry Cleaning drop/pick up Gift Wrapping* Library drop/pick up Meal Preparations Movie rental drop/pick up' Personal Shopping Pharmacy drop/pick up Postal Services Pet Services Dog Grooming Dog Walking Pet Store (Food & Toys) Veterinarian Visits House Sitting Check on house Wait on Deliveries Wait on Service Providers (cable/utilities/internet etc) Auto Services Auto Repair & Services drop/pick up (brakes/oil change/tune up) Auto Detailing Administrative Services Schedule appointments Manage phone calls Manage schedules Set alerts and reminders Pay bills Travel/Vacation Arrangements Make travel arrangements Book hotels reservations Car rental reservations Prepare itineraries Personal driver Transportation Services Airport drop/pick up Event drop/pick up (concerts/ sporting events/ etc.)","Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 5:00 pm",,,"visa, mastercard, discover, amex",,,,,,,,,,,,
669447,233000,"2020-09-27 02:52:43","Prime Possessions Texas",,primepossessions@yahoo.com,"(254) 313-7585","292 County Road 3590","China Spring",TX,76633,"292 County Road 3590,China Spring,TX 76633","Shuttle Service, Courier & Delivery Service, Livestock Hauling, Pet Sitting & Exercising Services, Transportation Services",,,,31.7295,-97.33018,https://i3.ypcdn.com/blob/d2c1f9f4459cf309487cc810105fa97a7c2c0056_100x100_crop.jpg?d9a04b5,"""Your Needs Are Our Prime Concern""",,"Mon - Sun: 12:00 am - 11:59 pm","answered 24 hours daily: (254) 313-7585",,,,,,,,,,,,,,
672489,233792,"2020-09-27 02:52:49","We Gopher It Concierge Services",http://www.wegopher.com,,"(603) 851-2087","400 Bedford St",Manchester,NH,03101,"400 Bedford St,Manchester,NH 03101","Concierge Services, Consultants Referral Service, Courier & Delivery Service, Delivery Service, Personal Services & Assistants, Personal Shopping Service, Pet Services, Pet Sitting & Exercising Services, Wedding Planning & Consultants",,,,42.9924,-71.4668,https://i4.ypcdn.com/blob/a1b5ffe7546813293e2dadea0483dccba1fbc319_100x100_crop.jpg?41e4770,"We gopher it so, that YOU dont have to!.","We Gopher It is your personal assistant concierge service specializing in on demand assistance! Whether you need something in a hurry or you are planning a wedding or need help coordinating a move. We Gopher It will help you with the big stuff and also the little things that make your day long and painful. We Gopher It will help you when you forget it at home or the office! We are there to make sure that your day does not skip a beat. You can call us to handle your dry cleaning, document delivery/pick up or just hire us for some simple grocery shopping. You name it and we have the ability to make any situation easier. You can get scheduled on demand access to our network. We Gopher It has been building a list of professional associates that with one Call you can get a whole list of problems solved!","Mon - Sat: 9:00 am - 5:00 pm",,,"cash, visa, master card, debit, check, paypal, mastercard, amex, discover, all major credit cards",,,"Concierge Services",,,,,,,,,
673087,233948,"2020-09-27 02:52:49","Suncoast Errand Services, LLC",,suncoasterrandservices@yahoo.com,"(941) 807-6288","10408 Spoonbill Rd W",Bradenton,FL,34209,"10408 Spoonbill Rd W,Bradenton,FL 34209","Concierge Services, Cleaning Contractors, Courier & Delivery Service, House Cleaning, Pet Sitting & Exercising Services",,,,27.49322,-82.66626,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 9:30 pm",,,"visa, master card, discover, debit, check, cash",,,,,,,,,,,,
673243,233991,"2020-09-27 02:52:49","Purple Pelican Concierge LLC",http://www.purplepelicanconcierge.com,info@purplepelicanconcierge.com,"(866) 972-4111","707 E Cervantes St",Pensacola,FL,32501,"707 E Cervantes St,Pensacola,FL 32501","Concierge Services, Courier & Delivery Service, Pet Sitting & Exercising Services, Research Services, Transportation Services",,,,30.42247,-87.20854,,"""We are at Your Serivce with the Gift of Time""","At Purple Pelican Concierge our family is serving your family. We provide the same care for you, your business, and your pets that we would provide for our own. Your time is precious and we help you make the most of it. If need assistance with research, courier service or general errands for your business so you can attend to other matters, we are there for you. If a family member personalized transportation due to a permanent or temporary disability, we are at your service. If your family pet needs transportation, walking, or non medical care, just give us a call. We are available to pick you up at the airport or pick up and deliver your car to the airport. Let us handle your personal errands so you can attend to the more important things (and people) in your life. Ask about package pricing and gift certificates.","Mon - Sun: 6:00 am - 6:00 pm","Toll Free: (866) 972-4111",,"check, debit, master card, visa",,,"Visit our website",,,,,,,,,
674749,234360,"2020-09-27 02:52:54","Ark O' Noah Pet Sitting",http://www.arkonoahpetsitting.com,arkonoahpetsitting@gmail.com,"(409) 300-9948","620 N Circuit Dr",Beaumont,TX,77706,"620 N Circuit Dr,Beaumont,TX 77706","Pet Services, Animal Transportation, Courier & Delivery Service, Dog Day Care, Pet Sitting & Exercising Services",5,"2 Reviews",,30.08982,-94.15449,https://i3.ypcdn.com/blob/ced9d9b9ea3d5aa6754d92dd0bca0bc42d3b1697_100x100_crop.jpg?d9a04b5,"Love 'em & leave 'em.........with us!!!","Ark O' Noah Pet Sittingprovides a professional alternative to caring for your pets while you are away. We are licenses, bonded and insured for your protection.Ark O' Noah Pet Sitting has 25 years of experience in animal care so you will feel confident that your pets are in the best care possible when you simply can't be at home.We will sit with your beloved pet at your home on an hourly basis or slumber with your furry friends overnight.We also provide limited boarding at our facility which includes a huge 25' x 10' indoorair conditioned and heated privatedormitory, 600 ftcable run and free range of a quarter acre,tropical garden and manicured yard.Ark O' Noahoffers affordable courier service such as:pet transportation, dailyerrands and 24 hr Delivery Service.We delivery Ice Cream, Candy, Cigarettes, Batteries, Medicine -- you need it, we bring it....cash only upon receipt. Legal items only.Our home careincludesgarbage take out and bring in,mailpickup,lightsandblindsmonitoredforhousesecurity, andgarage organization for those of us who can't bare another day of storage chaos.We will even preform asudsy carwash with non abrasive sponges and towelswhile you are out of town.Just our way of making you excited about returning home.--each service individually priced.","Mon - Sun: 7:00 am - 8:00 pm","24 hr line: (602) 616-9837",,"check, cash, no credit cards, travelers checks",,,http://www.arkonoahpetsitting.com,,"Amanda M.","Edited: 10/12/2016",five,"We at Ark O' Noah Pet Sitting go above and beyond to try and accommodate all clients! Please give us a call today at (409) 300-9948 to book your pet sit! We do in-home visits, kennel-free boarding, overnight stays & more!","Crystal S.",08/24/2016,five,"Amanda is very professional and helped me out when NO ONE ELSE would! She has gone out of her way to assist me in taking care and fostering a dog that was to be put down at our local shelter, she stepped up when NO ONE ELSE DID! I would recommend her for pet sitting or boarding your animals, when you are going to be away from home and need someone who is loving and really cares about your animal's!! Thank you so much Amanda for doing all that you do! God Bless You. Sincerely, Crystal"
682131,236368,"2020-09-27 02:53:05","Multitasking Mama",,samantha.church@outlook.com,"(443) 282-4506","125 Snyder Ln",Chestertown,MD,21620,"125 Snyder Ln,Chestertown,MD 21620","Pet Services, Courier & Delivery Service, House Cleaning, Pet Sitting & Exercising Services, Transportation Services",,,,39.23862,-75.98198,,"Taking care of your every day needs!","I provides services that help to ease your day to day life. So that you may have more time to spend with family, friends, or your significant other. Or, if preferred, you can have more you time.","Mon - Fri: 6:00 am - 10:00 pm Sat - Sun: 6:00 am - 6:00 pm",,,"master card, discover, debit, check, paypal, cash, visa",,,,,,,,,,,,