job_detail.id,job_detail.ts,job_detail.foreign_language,job_detail.description,job_detail.email,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time
1,"2018-02-26 20:43:43",不限,岗位职责：<br>1.工业废水处理项目的工艺设计、设备选型、图纸设计；<br>2.工程项目现场试验、施工安装及调试验收阶段的技术指导及协调；<br>3.非标水处理设备的设计及加工现场技术指导；<br><br>任职要求：??<br>1、本科以上学历，环境工程及相关专业优先；<br>2、两年以上工作经验，优秀社团工作经历者可适当放宽；<br>3、有驾照，能适应出差；<br>4、独立承担过工业废水项目的设计、施工管理及调试者优先；<br>5、精通某类工业水处理技术者优先（如高级氧化、生化、膜技术等）；<br>6、具有优秀的组织协调能力、执行能力和团队精神；<br>福利津贴：<br>1、五险一金、团队商业保险、探亲补贴、节日福利、带薪年假、绩效奖金；<br>2、主题分享交流、系统培训、集体活动（锻炼&旅游）；,hr@szzqhb.com,1,"2018-02-26 00:37:21",水处理工程师,6,10,万元,,一年,江苏-苏州市,本科,22-35岁,不限,3,2018-02-26
2,"2018-02-26 20:43:56",不限,岗位职责：<br>1.工业废水处理技术及工艺的研发与优化；<br>2.制定和实施研发项目实验方案和总结报告；<br>3.指导现场完成中试、大试并对技术人员进行培训；<br>4.核心技术产品的设计、优化及加工技术指导；<br><br>任职要求：??<br>1、硕士以上学历，环境工程及相关专业优先；<br>2、优秀社团工作经历者可适当放宽；<br>3、有驾照，能适应出差；<br>4、独立承担过工业水处理技术研发项目者优先；<br>5、具有优秀的组织协调能力、执行能力和团队精神；<br><br>福利津贴：<br>1、五险一金、团队商业保险、探亲补贴、节日福利、带薪年假、绩效奖金；<br>2、主题分享交流、系统培训、集体活动（锻炼&旅游）；,hr@szzqhb.com,2,"2018-02-26 00:37:21",研发工程师（水处理工程师）,6,10,万元,,不限,江苏-苏州市,硕士,不限,不限,3,2018-02-26
3,"2018-11-07 04:49:17",不限,岗位职责：参与设计污水处理设施（负责与设计院技术对接）；污水处理设施的调试；污水设施的运营管理；参与公司的新技术开发。<br>任职要求：在环保公司或设计院从事过上述工作，有一定的工作经验。精通活性炭吸附法处理污水和铁碳微电解工艺的优先考虑。<br>职位月薪：6000-8000元<br>,,3,"2018-02-26 00:37:21",污水处理工程师,7,9,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26
4,"2018-11-07 04:49:17",不限,岗位职责：负责污水项目生化设施的调试；污水生化设施（AA0，氧化沟）的运行管理；参与公司的新技术开发。<br>任职要求：<br>精通污水处理生化工艺，特别是氧化沟（AAO）工艺，能够解决生化工艺出现的各种问题。熟悉或了解膜生物反应器技术的优先考虑。<br>学历及专业：大专以上学历，生物化学及相关专业。<br>职位月薪：6000-8000元,,4,"2018-02-26 00:37:21",污水处理工程师(生化),,,,面议,三年,河北-沧州市,大专,不限,不限,若干,2018-02-26
5,"2018-11-07 04:49:17",不限,岗位职责：<br>1、负责完成水处理项目的需求调查及方案编写；<br>2、协助商务人员进行水处理项目的技术交流与谈判，配合其他部门进行技术支持工作；<br>3、负责编制水处理工艺的投标文件的编写（包括计算书、设备清单的制作），平面布置图、PID图纸的绘制。<br>任职要求：<br>1、水处理、环境工程、应用化学、给排水等相关专业本科以上学历。<br>2、熟悉污水处理工艺、给水处理工艺；<br>3、有扎实的专业技术基础，能够熟练使用AutoCAD，Office等计算机软件，可独立编制技术文件及工程施工图纸设计；<br>4、有责任心吃苦耐劳，具有较强的沟通、协调和语言表达能力，良好的团队合作精神，工作态度严谨，具有较好的分析能力、问题解决能力、学习能力、有创新意识；<br>5、中级及以上技术职称者优先。<br>工作时间：8:30-17:30,,5,"2018-02-26 00:37:21",水处理工程师,9,10,万元,,五年,北京-北京市,本科,30-45岁,男,若干,2018-02-26
6,"2018-11-07 04:49:17",不限,1、能独立编写废水、废气环保施工方案；??<br>2、熟悉废水、废气、噪声等处理流程，能独立进行方案设计、出图、施工、竣工资料整理等；?<br>3、负责环保工程设计、施工管理；?<br>4、熟悉CAD绘图及Office办公软件；?<br>5、熟悉废水处理及废气处理的各项处理技术工艺原理?；<br>6、环保方案编写，施工现场技术指导。<br>任职要求：<br>1、大专以上学历，环境科学、给排水、专环境工程相关专业；?<br>2、有河涌治理工作经验者、有环保相关经验者优先；??<br>3、2年以上环保现场施工、环保设计方案编写经验。,,8,"2018-02-26 00:37:21",水处理工程师,5,8,万元,,二年,广东-中山市,大专,24-50岁,男,若干,2018-02-26
7,"2018-11-07 04:49:17",不限,岗位职责（工作内容和主要职责）：<br>1、配合销售做好售前产品技术交流、使用方案编写等工作；<br>2、配合销售做好售中产品使用指导工作、项目总结编写等工作；<br>3、负责所服务区域新客户的产品使用跟踪及客户现场使用产品情况的反馈<br>4、整理和汇总现场服务客户的现场信息，出具现场的加药方案，操作建议，使用总结等<br>5、协助销售人员做好老客户维护，深挖新机会<br>6、完成销售经理及技术总监交付的其他工作<br>岗位要求：<br>1、大专及以上学历，环境工程、生物工程、机械工程、化学工程类相关工科专业；<br>2、有污水现场工作经验优先。最好是有在大中型国有企业或者有一定污水规模的股份制（私营）企业污水现场工作经验为好。有污水管理经验或者现场调试经验的退休人员更佳；<br>3、熟悉各种废气、废水的处理工艺，有实际项目的调试经验者优先；<br>4、熟练使用办公软件；<br>5、工作积极上进，做事有计划有原则，具有良好的团队合作精神，具有良好的纪律性<br>6、能适应在山东区域的出差。<br>,,9,"2018-02-26 00:37:21",水处理工程师（江浙沪）,20,30,万元,,一年,上海-上海市,本科,不限,不限,若干,2018-02-26
8,"2018-11-07 04:49:17",不限,岗位职责（工作内容和主要职责）：<br>1、配合销售做好售前产品技术交流、使用方案编写等工作；<br>2、配合销售做好售中产品使用指导工作、项目总结编写等工作；<br>3、负责所服务区域新客户的产品使用跟踪及客户现场使用产品情况的反馈<br>4、整理和汇总现场服务客户的现场信息，出具现场的加药方案，操作建议，使用总结等<br>5、协助销售人员做好老客户维护，深挖新机会<br>6、完成销售经理及技术总监交付的其他工作<br>岗位要求：<br>1、大专及以上学历，环境工程、生物工程、机械工程、化学工程类相关工科专业；<br>2、有污水现场工作经验优先。最好是有在大中型国有企业或者有一定污水规模的股份制（私营）企业污水现场工作经验为好。有污水管理经验或者现场调试经验的退休人员更佳；<br>3、熟悉各种废气、废水的处理工艺，有实际项目的调试经验者优先；<br>4、熟练使用办公软件；<br>5、工作积极上进，做事有计划有原则，具有良好的团队合作精神，具有良好的纪律性<br>6、能适应在山东区域的出差。<br>,,10,"2018-02-26 00:37:21",水处理工程师（西北）,20,30,万元,,一年,陕西-西安市,本科,不限,不限,若干,2018-02-26
9,"2018-11-07 04:49:17",不限,岗位职责（工作内容和主要职责）：<br>1、配合销售做好售前产品技术交流、使用方案编写等工作；<br>2、配合销售做好售中产品使用指导工作、项目总结编写等工作；<br>3、负责所服务区域新客户的产品使用跟踪及客户现场使用产品情况的反馈<br>4、整理和汇总现场服务客户的现场信息，出具现场的加药方案，操作建议，使用总结等<br>5、协助销售人员做好老客户维护，深挖新机会<br>6、完成销售经理及技术总监交付的其他工作<br>岗位要求：<br>1、大专及以上学历，环境工程、生物工程、机械工程、化学工程类相关工科专业；<br>2、有污水现场工作经验优先。最好是有在大中型国有企业或者有一定污水规模的股份制（私营）企业污水现场工作经验为好。有污水管理经验或者现场调试经验的退休人员更佳；<br>3、熟悉各种废气、废水的处理工艺，有实际项目的调试经验者优先；<br>4、熟练使用办公软件；<br>5、工作积极上进，做事有计划有原则，具有良好的团队合作精神，具有良好的纪律性<br>6、能适应在山东区域的出差。<br>,,11,"2018-02-26 00:37:21",水处理工程师（华中）,20,30,万元,,一年,湖北-武汉市,本科,不限,不限,若干,2018-02-26
10,"2018-11-07 04:49:17",不限,岗位职责（工作内容和主要职责）：<br>1、配合销售做好售前产品技术交流、使用方案编写等工作；<br>2、配合销售做好售中产品使用指导工作、项目总结编写等工作；<br>3、负责所服务区域新客户的产品使用跟踪及客户现场使用产品情况的反馈<br>4、整理和汇总现场服务客户的现场信息，出具现场的加药方案，操作建议，使用总结等<br>5、协助销售人员做好老客户维护，深挖新机会<br>6、完成销售经理及技术总监交付的其他工作<br>岗位要求：<br>1、大专及以上学历，环境工程、生物工程、机械工程、化学工程类相关工科专业；<br>2、有污水现场工作经验优先。最好是有在大中型国有企业或者有一定污水规模的股份制（私营）企业污水现场工作经验为好。有污水管理经验或者现场调试经验的退休人员更佳；<br>3、熟悉各种废气、废水的处理工艺，有实际项目的调试经验者优先；<br>4、熟练使用办公软件；<br>5、工作积极上进，做事有计划有原则，具有良好的团队合作精神，具有良好的纪律性<br>6、能适应在山东区域的出差。<br>,,12,"2018-02-26 00:37:21",水处理工程师,20,30,万元,,一年,四川-宜宾市,本科,不限,不限,若干,2018-02-26
11,"2018-11-07 04:49:17",不限,岗位职责：<br>1、根据公司技术需要或市场开拓需要，承担或参与各类污水处理新工艺、新设备研发课题。<br>2、参与工程项目技术难题的科技攻关。<br>3、参与外部课题的申报与实施，参与公司其他科技创新相关工作。<br>4、为公司其他部门提供必要的技术支持。<br><br>任职资格：<br>1、环境工程/科学/市政工程，微生物学/生物工程，高分子材料/化工/化学三大类，硕士、博士及博士后均可考虑。<br>2、有过水处理研发工作经历者优先，可考虑优秀应届生。<br>3、熟悉水处理工艺并具备较强的科研能力和创新能力。<br>4、做事严谨，团队协作意识强，创新意识强。<br>5、能适应出差。,,13,"2018-02-26 00:37:21",水处理工程师,9,15,万元,,不限,上海,硕士,不限,不限,若干,2018-02-26
12,"2018-11-07 04:49:17",不限,岗位职责：<br>1、根据公司技术需要或市场开拓需要，承担或参与各类污水处理新工艺、新设备研发课题。<br>2、参与工程项目技术难题的科技攻关。<br>3、参与外部课题的申报与实施，参与公司其他科技创新相关工作。<br>4、为公司其他部门提供必要的技术支持。<br><br>任职资格：<br>1、环境工程/科学/市政工程，微生物学/生物工程，高分子材料/化工/化学三大类，硕士、博士及博士后均可考虑。<br>2、有过水处理研发工作经历者优先，可考虑优秀应届生。<br>3、熟悉水处理工艺并具备较强的科研能力和创新能力。<br>4、做事严谨，团队协作意识强，创新意识强。<br>5、能适应出差。,,14,"2018-02-26 00:37:21",水处理工程师,9,15,万元,,不限,广东-广州市,硕士,不限,不限,若干,2018-02-26
13,"2018-11-07 04:49:17",英语-普通,"1. 环境工程、电厂化学、化工工艺等相关专业本科及以上学历.<br>2. 掌握水处理系统的基础知识.<br>3. 英语良好，计算机水平熟练，精通AUTOCAD、OFFICE等办公软件.<br>4. 工作积极主动，能独立或在指导下完成水处理工艺方案及施工图纸设计.<br>5. 具备团队合作精神，有较好的语言表达和沟通能力.<br>6. 适应经常出差，能承受一定工作压力.<br>",,15,"2018-02-26 00:37:21",废水处理工程师,8,12,万元,,一年,江苏-无锡市,本科,不限,不限,2,2018-02-26
14,"2018-11-07 04:49:17",不限,"职位描述：<br>1、负责水处理工程项目的方案设计及图纸绘制；<br>2、向客户提供完整的系统方案设计、产品配置及报价；<br>3、负责编制施工组织方案、调试方案和计划、人员培训方案；<br>4、跟踪项目施工进展，负责项目全部阶段的文件资料对接，解决项目运行中出现的技术问题；<br>5、负责配合投标准备、投标方案设计、投标书编制。<br>任职要求：<br>1、大专及以上学历，环境工程相关专业；<br>2、2年以上独立设计废水处理项目和施工管理经验；<br>3、具有较深厚的专业理论基础和技术知识，熟悉本专业施工规范和作业流程，能有效控制施工质量；<br>4、具有良好的水处理专业技能，能够独立完成不同行业的废水、污水工艺设计，纯水工艺设计；<br>5、熟练使用AutoCAD及Office等办公软件； <br>6、勤奋、踏实、有责任心、敢于负责、能承受工作压力；<br>7、有创新精神，做事严谨，有独立处理问题的能力和团队精神，能吃苦耐劳，能够适应中短期出差。<br>",,16,"2018-02-26 00:37:21",污水处理工程师,8,10,万元,,二年,浙江-宁波市,大专,不限,不限,2,2018-02-26
15,"2018-02-26 20:56:36",普通话-不限,"1、全面负责水处理工程项目的方案设计及图纸绘制；<br>2、向客户提供完整的系统方案设计、产品配置及报价；<br>3、负责编制施工组织方案、调试方案和计划、人员培训方案；<br>4、跟踪项目施工进展，负责项目全部阶段的文件资料对接，解决项目运行中出现的技术问题；<br>5、负责配合投标准备、投标方案设计、投标书编制。<br>任职资格：1、大专及以上学历，环境工程相关专业；2、2年以上独立设计废水处理项目和施工管理经验；3、具有较深厚的专业理论基础和技术知识，熟悉本专业施工规范和作业流程，能有效控制施工质量；4、具有良好的水处理专业技能，能够独立完成不同行业的废水、污水工艺设计，纯水工艺设计；5、熟练使用AutoCAD及Office等办公软件； 6、勤奋、踏实、有责任心、敢于负责、能承受工作压力；7、有创新精神，做事严谨，有独立处理问题的能力和团队精神，能吃苦耐劳，能够适应中短期出差。<br><br>",732382945@qq.com,17,"2018-02-26 00:37:21",污水处理工程师,10,80,万元,,五年,河北-衡水市,大专,35-45岁,男,5,2018-02-26
16,"2018-11-07 04:49:17",英语-不限,"任职条件：<br>1、本科及以上学历，环境工程、化学工程、给排水等相关专业毕业。<br>2、从事5年以上污水\污泥处理相关工程项目技术管理经验，能适应项目现场工作，具有注册环保工程师和一级建造师执业资格者优先考虑。<br>3、具备良好的时间、成本、质量及风险管理意识。<br><br>岗位职责<br>1、对水处理技术和产业发展有较全面了解；了解国内外新技术动向。<br>2、能组织进行项目可行性研究、承担工程建设的技术全面支持。<br>3、负责现场工程实施、调试以及技术支持；<br>4、监督环境工程管理项目实施的整个过程中包括项目设计，采购，设备安装，跟踪项目的进度，确保工程按时完成;<br>5、项目资料搜集归档工作。<br>",,18,"2018-02-26 00:37:21",水处理工程师,14,16,万元,,五年,上海,本科,27-45岁,男,2,2018-02-26
17,"2018-11-07 04:49:17",不限,工作内容：<br>1、水处理设计及调试工程师<br>2、具有良好的表达和沟通能力<br>3、项目前期工作（方案、技术路线、招投标等）；<br>4、设污水处理工艺、熟练使用CAD软件计；<br>5、项目管理；<br>6、解决工程的技术问题；<br>7、现场项目指导和管理；<br>8、其他工作<br>要求：<br>1、环境工程、化学工程及相关专业；<br>2、工作经验0-3年及以上，有工作经验者优先?；<br>3、硕士及以上学历<br>,,19,"2018-02-26 00:37:21",水处理工程师,8,12,万元,,一年,北京-北京市,硕士,不限,不限,1,2018-02-26
18,"2018-11-07 04:49:17",不限,"岗位职责<br>1、负责专业内投标、方案、交流及施工图等工作。负责落实项目的设计计划、大纲，提资、初设、会审、定稿等全过程工作；<br>2、负责按公司及院体系文件要求完成图纸目录、出图计划、审核单，校审单，交付审核单，交付记录，归档记录等全过程文件；<br>3、负责组织落实内部项目和委外项目的设计工作计划确定、方案会审、图纸校审、产品审定等工作；<br>4、负责协助市场部进行技术推广、技术收资、技术协议起草谈判、技术交底等工作；<br>5、完成院领导及部门安排的其他工作<br>6、协助设备采购工作，审核设备参数及报价； <br>7、施工过程中，负责工艺的优化、调试，解决施工中出现的专业技术问题； 9、督办相应各项工程资料，并对资料进行审核。<br>任职资格：<br>1、大学本科及以上学历；<br>2、优先条件：具备水处理环保项目的规划设计能力、计算能力、审核能力。具有较好的领导和沟通能力。<br>3、作为技术负责人，主持过多项大型项目的设计；中级或以上职称。<br>",,21,"2018-02-26 00:39:17",水处理设计总监（暖通、给排水）,12,18,万元,,八年,河南,本科,不限,不限,1,2018-02-26
19,"2018-11-07 04:49:17",不限,"岗位职责：<br> 1.负责指导现场安装、调试相关工作；<br> 2.负责公司污水处理项目的工艺方案设计、设备选型相关工作；<br> 3.负责项目图纸的绘制；<br> 4.协助公司市场部人员进行技术洽谈及沟通相关事宜；<br> 任职要求：<br> 1.环境工程、给排水专业——专科或以上学历毕业，三年以上生活污水、工业废水处理工作经验；<br> 2.具有扎实的理论基础，较好的设计理念和丰富的设计经验，能独立完成水处理方案；<br> 3.CAD制图熟练，熟悉废水的处理工艺及设计规范......适应出差；<br><br>",,22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26
20,"2018-11-07 04:49:17",不限,"1.国家统招全日制本科及以上<br>2.能独立根据设计任务书要求进行方案设计书（或投标文件）的编制、总图设计、工艺施工图设计等工作；<br>3.担任项目负责人，组织、协调整个项目设计工作，协调项目建筑、结构、电气等各专业的设计衔接工作； <br>4.对工程成本估算、国内外主流环保设备等有一定的了解，能进行设备选型及项目投资估算工作； <br>5.能对施工现场项目调试进行技术指导，对污水处理系统进行指导安装、调试等工作",,24,"2018-02-26 00:39:17",水处理设计师,6,8,万元,,一年,山东-泰安市,本科,不限,不限,6,2018-02-26
21,"2018-11-07 04:49:17",不限,应聘要求：<br>1、参与或负责项目的前期工作，能够完成方案、可研、初设、施工图的设计；<br>2、结合设计要求对项目现场进行调查<br>3、熟悉项目设计程序，能进行工艺设计计算，配合其他部门完成技术支持工作；<br>4、负责公司工程项目的水处理设备配套技术支持工作；<br>5、能够独立完成污水处理/回用水处理设计方案。精通相关图纸设计：工艺流程图（PID）、平面布置图、管道配管图及设备制造条件图等；<br><br>薪酬待遇：<br>1、包吃、包住。<br>2、试用期三个月，通过公司考核合格后（签订劳动合同，购买社保，工资标准每年通过考核后可逐级晋升）。<br>3、考核通过后，成绩、能力优秀者可提拔为组长或者储备干部。<br>4、持证上岗（职称证、资格证）的，每月有持证补贴。<br>5、试用转正后，享受公司对应的岗位项目奖金制度，外出培训学习制度。<br>6、享受公司中秋、春节等节日补贴；每年至少一次的旅游奖励。<br>7、转正年满三年，老员工可享受工龄工资福利。<br>8、有单独操作项目经验者，待遇另提。,,25,"2018-02-26 00:39:17",环保污水处理设计工程师,10,12,万元,,三年,广东-韶关市,不限,不限,不限,若干,2018-02-26
22,"2018-11-07 04:49:17",英语-四级,"在北排装备公司承接项目中，以项目功能目标及设计规范为准则，进行工程项目的工艺路线选择、系统配置、初设图纸、施工图纸编制、投资估算及概预算编制等工作，负责与设计院技术人员对接，与甲方单位的概算审核人员及合同管理人员沟通，协助部门领导依据中标文件或审核后的概算起草并签订设计咨询合同。完成领导布置的各项临时任务。<br>一、工作职责<br>1. 研发阶段：参与研发课题的经济评价；<br>2. 可行性研究及方案设计阶段：负责分解和确定各专业限额指标，对设计方案进行经济比选；完成工程投资估算及财务评价；<br>3．初步设计及施工图设计阶段：负责编制设计概算书；根据需要编制工程量清单或施工图预算， 测算工程投资，分解造价指标，定出施工图限额指标，评估限额设计执行结果；<br>4、合同执行阶段：负责与甲方单位的概算审核人员及合同管理人员沟通，负责起草设计咨询合同及合同的归档管理，并协助部门领导及时完成设计咨询费用的催收工作。<br>5.完成领导交办的其他任务。<br>二、专业要求：给排水、环境工程、工程概预算<br>三、工作经验：具有五年以上概预算工作经历，熟悉北京市市政工程概预算标准；熟练掌握CAD绘图软件及广联达概预算软件；具有工程造价现场管理经验；取得本岗位要求的专业助理职称；<br>四、知识条件<br>1、全面地掌握本专业必备的基础理论及专业技术知识<br>2、熟悉MBR、超滤、反渗透等污水处理工艺者优先；<br>3、熟悉分解及分派任务、时间管理、监督与指导工作；熟悉团队间建立合作伙伴关系的方式与方法；<br>4、熟悉相关工程实施的工作步骤，可独立完成工程概预算制作及说明；<br>5、具备工程概预决算和工程管理的专业知识；<br>6、掌握新技术，了解新材料和国内工程造价动态；<br>五、技能条件<br>1、熟悉合同管理及工程造价等相关专业的知识和技能, 掌握北京市造价相关规定及文件并能熟练应用<br>2、可以熟练使用Office及常用绘图软件。<br>3、能够处理工程概预算相关工作中的问题，完成相关技术数据调整等工作。<br>4、参加过(科技、设计、管理、施工、运行与培训)一项大型(或两型中型)以上工程或项目<br>六、素质要求<br>责任心强，具有团队合作精神，能够很好地与甲方或集团内部相关部门沟通。<br>七、同等情况下优先录用条件：取得本岗位要求的专业中级职称以上及注册造价师或建造师者优先。<br>",,29,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,本科,25-38岁,不限,1,2018-02-26
23,"2018-11-07 04:49:17",不限,热爱环保事业，做事认真负责，有相关证书和有经验者优先,,30,"2018-02-26 00:39:17",污水处理设计工程师,,,,面议,不限,山东-青岛市,不限,不限,不限,3,2018-02-26
24,"2018-11-07 04:49:17",不限,"工作职责：<br>1、负责水处理项目的主要设计工作，设计文件、图纸的审核校验； <br>2、精通水处理主要工艺流程，熟悉设计规范及标准，<br>3、能独立完成工艺方案编制和相关设计；<br>4、能解决现场本专业的相关技术问题。<br>任职要求：<br>1、环境工程或给排水专业硕士及以上同等学历，2-3年以上工作经历； <br>2、有2年以上污水处理工艺或设计经验，制定技术方案；<br>3、熟练使用AUTOCAD等专业软件和office办公软件；<br>4、能够独立完成水处理工艺或工程设计者优先考虑；<br>5、具有强的沟通能力和语言、书面表达能力强优先。<br><br>福利待遇：<br>优厚的薪资+五险一金+餐补+交通补助+带薪培训等",,31,"2018-02-26 00:39:17",污水处理设计师,,,,面议,五年,北京-北京市,硕士,34-46岁,男,若干,2018-02-26
25,"2018-11-07 04:49:17",不限,"工作职责：<br>1、负责水处理项目的主要设计工作，设计文件、图纸的审核校验； <br>2、精通水处理主要工艺流程，熟悉设计规范及标准，<br>3、能独立完成工艺方案编制和相关设计；<br>4、能解决现场本专业的相关技术问题。<br> <br>任职要求：<br>1、环境工程或给排水专业硕士及以上同等学历，2-3年以上工作经历； <br>2、有2年以上污水处理工艺或设计经验，制定技术方案；<br>3、熟练使用AUTOCAD等专业软件和office办公软件；<br>4、能够独立完成水处理工艺或工程设计者优先考虑；<br>5、具有强的沟通能力和语言、书面表达能力强优先。<br><br>福利待遇：<br>优厚的薪资+五险一金+餐补+交通补助+带薪培训等",,32,"2018-02-26 00:39:17",水处理设计师,8,10,万元,,三年,北京-北京市,硕士,34-43岁,男,3,2018-02-26
26,"2018-11-07 04:49:17",不限,"工作职责：<br>1、负责水处理项目的主要设计工作，设计文件、图纸的审核校验； <br>2、精通水处理主要工艺流程，熟悉设计规范及标准，能独立完成工艺方案编制和相关设计；<br>3、能解决现场本专业的相关技术问题。 <br><br>任职要求：<br>1、环境工程或给排水专业本科以上学历，3年以上工作经历； <br>2、有2年以上污水处理工艺或设计经验，制定技术方案；<br>3、熟练使用AUTOCAD等专业软件和office办公软件；<br>4、能够独立完成水处理工艺或工程设计者优先考虑；<br>5、具有强的沟通能力和语言、书面表达能力强优先。",,33,"2018-02-26 00:39:17",水处理设计师,,,,面议,四年,北京-北京市,博士,33-40岁,不限,2,2018-02-26
27,"2018-11-07 04:49:17",不限,"工作职责：<br>1、负责水处理项目的主要设计工作，设计文件、图纸的审核校验； <br>2、精通水处理主要工艺流程，熟悉设计规范及标准，<br>3、能独立完成工艺方案编制和相关设计；<br>4、能解决现场本专业的相关技术问题。<br> <br>任职要求：<br>1、环境工程或给排水专业硕士及以上同等学历，2-3年以上工作经历； <br>2、有3年以上污水处理工艺或设计经验，制定技术方案；<br>3、熟练使用AUTOCAD等专业软件和office办公软件；<br>4、能够独立完成水处理工艺或工程设计者优先考虑；<br>5、具有强的沟通能力和语言、书面表达能力强优先。<br>福利待遇：<br>优厚的薪资+五险一金+餐补+交通补助+带薪培训等",,34,"2018-02-26 00:39:17",高级污水处理设计师,12,15,万元,,四年,北京-北京市,硕士,26-40岁,不限,3,2018-02-26
28,"2018-11-07 04:49:17",不限,"工作职责：<br>1、负责水处理项目的主要设计工作，设计文件、图纸的审核校验； <br>2、精通水处理主要工艺流程，熟悉设计规范及标准，能独立完成工艺方案编制和相关设计；能解决现场本专业的相关技术问题。<br> <br>任职要求：<br>1、环境工程或给排水专业本科以上学历，3年以上工作经历； <br>2、有2年以上污水处理工艺或设计经验，制定技术方案；<br>3、熟练使用AUTOCAD等专业软件和office办公软件；<br>4、能够独立完成水处理工艺或工程设计者优先考虑；<br>5、具有强的沟通能力和语言、书面表达能力强优先。<br><br>工作地点：北京市海淀区西四环北路158号慧科大厦6层BCD号",,35,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,大专,30-40岁,男,3,2018-02-26
29,"2018-11-07 04:49:17",不限,"工作职责：<br>1、负责水处理项目的主要设计工作，设计文件、图纸的审核校验； <br>2、精通水处理主要工艺流程，熟悉设计规范及标准，能独立完成工艺方案编制和相关设计；能解决现场本专业的相关技术问题。<br> <br>任职要求：<br>1、环境工程或给排水专业本科以上学历，3年以上工作经历； <br>2、有2年以上污水处理工艺或设计经验，制定技术方案；<br>3、熟练使用AUTOCAD等专业软件和office办公软件；<br>4、能够独立完成水处理工艺或工程设计者优先考虑；<br>5、具有强的沟通能力和语言、书面表达能力强优先。",,36,"2018-02-26 00:39:17",水处理设计师,,,,面议,三年,北京-北京市,本科,不限,不限,3,2018-02-26
30,"2018-11-07 04:49:17",不限,"工作职责：<br>1、负责水处理项目的主要设计工作，设计文件、图纸的审核校验； <br>2、精通水处理主要工艺流程，熟悉设计规范及标准，能独立完成工艺方案编制和相关设计；能解决现场本专业的相关技术问题。<br> <br>任职要求：<br>1、环境工程或给排水专业本科以上学历，3年以上工作经历； <br>2、有2年以上污水处理工艺或设计经验，制定技术方案；<br>3、熟练使用AUTOCAD等专业软件和office办公软件；<br>4、能够独立完成水处理工艺或工程设计者优先考虑；<br>5、具有强的沟通能力和语言、书面表达能力强优先。",,37,"2018-02-26 00:39:17",水处理设计师,,,,面议,不限,北京-北京市,本科,不限,不限,3,2018-02-26
31,"2018-11-07 04:49:17",不限,"招聘要求：<div>1. 大学本科学历，环境工程或给排水、化工专业；",,38,"2018-02-26 00:39:17",工程师（水处理设计类）,,,,面议,不限,江苏-扬州市,本科,不限,不限,2,2018-02-25
32,"2018-02-26 21:00:32",普通话-精通,"岗位职责<br>1) 水处理工程项目的工艺方案编制；<br>2） 水处理工程工艺设计计算；<br>3） 编写投标文件；<br>4） 参与确定设备清单、工程量，参与工程成本和报价决策；<br>5） 水处理和海绵城市、黑臭水体治理工程施工过程中的设计协调、技术支持 和现场施工技术交底指导；<br>6） 绘制相关图纸，包括初步设计和施工图设计；<br>7） 水处理技术研发。<br>任职条件<br>1） 大学本科（含）及硕士以上学历，具备给排水或环境工程及相关专业教育背景；<br>2） 熟悉水处理相关流程， 熟悉设计规范和标准；能独立完成工艺方案编制和相关设计，文笔较好；<br>3) 3年以上生活污水、工业废水、市政污水处理工程经验，具有海绵城市或河道治理技术基础；<br>4） 能够熟练使用AutoCAD、 office等相关软件；<br>5） 具有较强的沟通和语言表达能力及良好的团队合作和敬业精神；<br>6） 具有（高级）工程师职称或具有注册环保工程师资格或具有注册公用设备 （给排水）工程师资格者优先考虑，能力优秀者条件可适当放宽；<br>7） 能适应中短期出差。<br>",scqy-hr@qingyuanwater.com,40,"2018-02-26 00:39:34",水处理工艺工程师,12,18,万元,,三年,北京-北京市,本科,不限,不限,2,2018-02-26
33,"2018-11-07 04:49:17",不限,岗位职责：<br>1、熟悉水处理工艺技术，正确选择工艺流程并确定工艺设计参数；<br>2、独立完成污水和水处理工程的方案设计；<br>3、熟悉水处理工程设计规范、标准，完成污水和水处理工程的初步设计和施工图设计及相关的设计管理工作；<br>4、负责对市场、设备采购及工程施工等工作提供技术支持。<br>岗位要求：<br>1、环境工程、给排水或化学工程专业，熟悉水处理工艺技术；<br>2、可独立或指导下完成技术方案和标书文件的制作;<br>3、本科以上学历，水处理行业2年以上工作经验;<br>4、熟练使用AUTOCAD制图软件及办公软件；<br>5、观察能力、沟通能力、协调能力、综合处理事务能力强；<br>6、可适应经常加班；<br>7、具有市政、食品、石油石化行业污水处理工程设计经验者优先；<br>8、语言表达能力强，独立工作能力强者优先；<br>9、有三年以上设计经验者优先。<br>,,41,"2018-02-26 00:39:34",污水处理工艺工程师,7,12,万元,,五年,北京-北京市,本科,27-45岁,不限,若干,2018-02-26
34,"2018-11-07 04:49:17",英语-四级,岗位职责：<br>1、负责水处理项目的方案设计和施工图设计；<br>2、负责设备选型和工艺优化；<br>3、参与市场开发相关的技术支持工作。<br>任职要求：<br>1、专业：给排水、环境工程等相关专业。统招本科含以上学历；　<br>2、外语技能：英语四级或以上；<br>3、工作经验：<br>（1）熟悉水处理工艺技术，合理正确地选择工艺流程并确定工艺参数；<br>（2）熟悉水处理工艺技术，合理正确地选择工艺流程并确定工艺参数，绘制流程图和平面图，协助其他部门完成投标文件的制作；<br>（3）能够自主完成土建条件提资及全套施工图设计，能够给电气专业提交电气和自控要求；<br>（4）能够完成设备和材料的选型和数量统计。<br>（5）有设计院工作背景和相关经验者优先；<br>4、计算机技能：<br>精通AUTOCAD画图、OFFICE软件，有专业规范的绘图能力，能够自主完成全套施工图设计，识别流程图和平面图，独立完成设计变更的出图，熟练运用三维建模软件进行工程设计者优先<br>5、素质要求：<br>形象良好，具备较强的沟通能力和协调能力，有较强团队意识和责任感。积极主动，讲究原则。提高组织计划能力、分析判断能力和较强的承压能力。,,42,"2018-02-26 00:39:34",水处理工艺设计师,8,15,万元,,三年,上海-上海市,本科,不限,不限,1,2018-02-26
35,"2018-11-07 04:49:17",英语-四级,岗位职责：<br>1、负责水处理项目的方案设计和施工图设计；<br>2、负责设备选型和工艺优化；<br>3、参与市场开发相关的技术支持工作。<br>任职要求：<br>1、专业：给排水、环境工程等相关专业。统招本科含以上学历；　<br>2、外语技能：英语四级或以上；<br>3、工作经验：<br>（1）熟悉水处理工艺技术，合理正确地选择工艺流程并确定工艺参数；<br>（2）熟悉水处理工艺技术，合理正确地选择工艺流程并确定工艺参数，绘制流程图和平面图，协助其他部门完成投标文件的制作；<br>（3）能够自主完成土建条件提资及全套施工图设计，能够给电气专业提交电气和自控要求；<br>（4）能够完成设备和材料的选型和数量统计。<br>（5）有设计院工作背景和相关经验者优先；<br>4、计算机技能：<br>精通AUTOCAD画图、OFFICE软件，有专业规范的绘图能力，能够自主完成全套施工图设计，识别流程图和平面图，独立完成设计变更的出图，熟练运用三维建模软件进行工程设计者优先<br>5、素质要求：<br>形象良好，具备较强的沟通能力和协调能力，有较强团队意识和责任感。积极主动，讲究原则。提高组织计划能力、分析判断能力和较强的承压能力。<br>工作地址：北京、成都,,44,"2018-02-26 00:39:34",水处理工艺设计师,10,13,万元,,三年,北京-北京市,本科,不限,不限,2,2018-02-26
36,"2018-02-26 21:01:09",不限,岗位职责：<br>1、项目前期对商务及研发进行技术指导；<br>2、针对项目提出工艺路线、制定工艺方案；<br>3、协助项目设计经理，完成工艺图设计；<br>4、负责工艺专业产品选型、技术协议编制和验收；<br>5、负责本专业技术交流，协助业主，设计院等单位之间的技术要求；<br>6、负责本专业设计交底和现场指导。<br>任职资格：<br>1、本科及以上学历，环境工程、给水与排水工程、化工等相关专业。<br>2、具有正规大型化工、给排水设计院工作经验，具备丰富的水处理施工图设计经验，熟悉国家设计规范及相关技术规范者优先；<br>3、能独立承担大、中型给排水、环保项目的设计，对专业业务知识有较强的钻研精神者优先；<br>4、熟练掌握CAD及其他相关制图软件，熟练使用各种通用办公软件；<br>5、能组织协调本专业的图纸设计，同时协调好与其他专业的配合，对商务和现场实施出现的问题进行分析和指导；<br>6、敬业踏实，认真负责，细心严谨，有良好的职业素质和团队精神及沟通协调能力；<br>7、能接受短期出差。,juneng@zjjuneng.net,45,"2018-02-26 00:39:34",水处理工艺设计工程师,7,15,万元,,二年,浙江-嘉兴市,本科,24-45岁,不限,2,2018-02-26
37,"2018-11-07 04:49:17",不限,"一、任职资格： <br>1、环境工程、给排水相关专业，本科以上学历，三年以上相关工作经历；<br>2、熟悉自来水水厂工艺及相关设备；<br>3、能够独立进行污水方案设计，能进行施工图设计者优先；<br>4、能熟练使用CAD、OFFICE、EXCEL、PPT等软件；<br>5、具有良好的服务意识、责任心、沟通能力和团队合作精神。<br><br>二、岗位职责： <br>1、负责水厂工艺项目相关工艺方案设计；<br>2、负责水厂工艺相关工艺图纸设计及工程指导实施；<br>3、分析项目建设过程中出现的工艺及设备技术问题；<br>4、指导、培训、现场检查项目工艺管道、设备施工；<br>5、与设计院配合，进行施工图设计；<br><br>公司福利：<br>1、单双周制，7.5小时工作制；<br>2、免费提供中餐；<br>3、签定劳动合同，为员工购买五险一金,特殊岗位购买商业保险;<br>4、享受国家规定的法定假期；<br>5、根据员工表现，提供完善的内训、外训的机会；<br>6、良好的企业文化、合理的薪酬制度（每6个月有一次调薪的机会）和公平的竞争机制;<br>7、工作环境舒适现代。<br><br> 2015年7月7日，九通水务在新三板挂牌上市，股票代码：832702<br>来吧，快加入九通大家庭，我们招聘的不是员工，而是事业伙伴！<br><br>公司地址：珠海市香洲区梅华东路338号水务集团东门5楼。市内可乘13、16、17、55、68、99路公交车到国资委或大镜山巴士站下车即到。<br>网址:www.9tone.com, <br>联系人： 李小姐 <br>邮箱：hr2@9tone.com<br>电话:0756-2269199,0756-2269599,0756-2269355<br><br>温馨提示：<br> 为增加您对公司的了解提高面试成功率，您可百度以下关键字：<br>1.水平管沉淀分离技术；<br>2.《全国城镇供水设施改造与建设十二五规划及2020远景目标》，《中华人民共和国国民经济和社会发展第十三个五年规划纲要》；<br>3.类似上市公司：北京碧水源；<br>4.标杆企业也是竞争伙伴：法国得利满公司（世界500强）；<br>5.九通。查看公司网站： www.9tone.com，观看公司视频。加强对公司的了解，便于提高双方的认识以便进一步交流。",,46,"2018-02-26 00:39:34",污水处理工艺工程师,6,8,万元,,三年,广东-珠海市,不限,不限,不限,2,2018-02-26
38,"2018-11-07 04:49:17",不限,岗位职责：<br>1、负责水处理项目尤其是工业给水除盐水的工艺技术方案编制、初步设计和施工图设计；<br>2、参与项目前期、施工阶段和运营阶段的技术支持；<br>3、上级领导安排的其他工作。<br>任职要求：<br>1、本科以上学历，环境工程、给排水等相关专业，三年以上水处理工艺方案、设计相关工作经验；<br>2、独立完成或负责过脱盐水、循环水等水处理项目工艺设计；<br>3、具有中、高级职称或相关专业注册证书者优先考虑；<br>4、熟练使用CAD/MS等相关专业软件；<br>5、能胜任经常出差，负责现场的设备安装、调试和运营的指导和协调工作。,,47,"2018-02-26 00:39:34",水处理工艺工程师,10,15,万元,,三年,北京-北京市,本科,不限,不限,若干,2018-02-26
39,"2018-11-07 04:49:17",不限,"1、熟悉废水\废气处理工作原理和方法以及工艺流程，熟悉设计规范及标准；<br>负责完成项目的需求调查；能独立完成工艺方案编制和设计工作；<br>2、协助商务人员进行项目的技术交流与谈判，参与各类设计招投标事宜、制作标书、参与投标；<br>3、负责编制工艺处理的指导手册，完成工艺技术研发资料、工程交底资料、图纸的编制和审核；配合其他部门进行技术支持工作；<br>4、负责工艺技术设计方案的制定及施工图的绘制；负责方案施工图设计管理工作，组织设计评审和图纸会审，确保设计成果质量。<br>5、确定工艺施工主要设备的选型和报价等；依据制定的方案、图纸，对工程项目的设备管道安装提供管件数量核算和控制；指导工程设备的现场安装、调试，解决技术难题；负责项目施工现场的配合工作并同步更新图纸，完成最终竣工图。<br>6、对项目处理所用的药剂进行现场技术指导；熟练使用基础实验测试仪器及AutoCAD，Office等计算机软件，应熟悉工程施工图纸设计及技术规范；<br>7、主持工艺调试，编写工艺运行报告、工艺调试报告；<br><br>资格：<br>1.本科及以上学历，环保、环境工程类专业；<br>2.熟悉环保相关标准、规范及环保行业最新工艺发展动态；<br>3、有各类型生活污水及工业污水、工业废气处理工程设计/运营管理（调试）工作经验，熟悉相关处理工艺；<br>4.有五年以上水处理工程技术咨询和服务、能独立完成调研、设计工程处理方案，熟悉工艺相关设备。<br>5、能熟练操作CAD，精通Ansys、CFD等流体动力学相关计算软件.思维严谨。抗压性强，适应出差；",,48,"2018-02-26 00:39:34",水处理工艺工程师,12,14,万元,,五年,湖北-武汉市,大专,30-50岁,男,4,2018-02-26
40,"2018-11-07 04:49:17",英语-不限,"1、 协助设计完成各类水处理项目的工艺方案编写，设备选型，招投标文件制作及答疑，施工图的设计，技术交底，项目资料配合等；<br>2、 负责绘制工程项目的工艺流程图、平面布置图及管路施工图；<br>3、 针对具体项目配合采购部门进行技术支持，完成设备采购技术协议编制；<br>4、 协助定期完成产品的工艺部分标准化工作和技术资料（图纸、说明书、产品样本）的归档和分类整理；<br>",,49,"2018-02-26 00:39:34",水处理工艺设计工程师（纯水/废水/废气方面）,8,12,万元,,五年,江苏-苏州市,大专,28-35岁,男,2,2018-02-26
41,"2018-11-07 04:49:17",英语-不限,"1. 主导纯水/废水/废气方面的工艺设计；熟悉至少2项工艺；<br>2. 主导项目工艺设计方案及施工图设计等事宜，负责对内技术支持和对外技术咨询服务；<br>3. 精通绘图工具，独立绘制工艺流程图、平面布置图及管路施工图，负责设备选型、材料统计、成本预算等事宜；<br>4. 参与指导现场施工、设备安装和调试，保持与客户良好的沟通；<br>5. 完成部门经理交办的事宜；<br>",,50,"2018-02-26 00:39:34",水处理工艺设计主管（纯水/废水/废气方面）,12,15,万元,,六年,江苏-苏州市,大专,28-40岁,男,2,2018-02-26
42,"2018-11-07 04:49:17",不限,1、熟悉CAD制图，负责完成污水处理、零排放项目投标、施工图设计等阶段技术工作。<br>2、负责工程方案、图纸的审核，并结合新技术，对设计进行优化。<br>3、配合采购工程师完成设计过程中的设备选型、采购等相关技术环节的把关。<br>4、配合相关专业，保证互提资料的正确、完整、及时。<br>5、协助各部门解决工程中的技术问题,,51,"2018-02-26 00:39:34",水处理工艺工程师,8,10,万元,,三年,河北-石家庄市,大专,不限,不限,2,2018-02-26
43,"2018-11-07 04:49:17",不限,"<br>岗位职责：<br>1、负责水处理项目工艺技术方案编制、工程项目初步设计及施工图设计；<br>2、参与项目的标书、可行性研究的编写及其他与市场开发相关的技术支持工作；<br>3、参与外部课题的申报与实施，参与公司其他科技创新相关工作；<br>4、上级领导安排的其他工作。 <br><br>任职要求：<br>1、环境工程或相关专业，本科及以上学历；<br>2、两年以上水处理技术工作经验、具有国际水务工程工作经验者优先考虑（可考虑优秀应届硕士）；<br>3、熟悉各种污水处理工艺，有污水处理设计实践经验；<br>4、精通CAD/MS等软件应用；<br>5、较强的独立分析问题和解决问题的能力；<br>6、具有良好的沟通能力和团队合作精神。<br>",,52,"2018-02-26 00:39:34",水处理工艺设计工程师,7,18,万元,,三年,北京,本科,26岁以上,男,5,2018-02-26
44,"2018-11-07 04:49:17",不限,"职位描述：<br>1负责完成水处理项目的需求调查及方案编写，编制投标文件；<br>2依据制定的水处理方案，对水处理工程项目的实施进行管理和控制；指导水处理工程设备的现场安装、调试，解决技术难题；<br>3负责编制水处理工艺的指导手册，配合其他部门进行技术支持工作；协助商务人员进行水处理项目的技术交流与谈判。 <br>4熟悉水处理工艺设计和设计规范，优先考虑中水回用、脱硫废水零排放废水处理等项目设计经验者；<br>5具备良好的团队沟通能力，和合作精神，有良好的表达能力；<br>6能适应短期出差。<br>职位要求：<br>1. 从事水处理设计相关工作3年以上。<br>2． 要求AUTOCAD画图熟练，能胜任绘图的工作。<br>3． 给排水、环境工程等相关专业（本科及以上）。<br>4． 有较强的组织协调能力，良好的沟通能力.<br>5． 有相关经历者优先。",,53,"2018-02-26 00:39:34",水处理工艺工程师（中水回用及脱硫废水处理方向）,12,14,万元,,五年,陕西-西安市,不限,不限,不限,2,2018-02-26
45,"2018-11-07 04:49:17",不限,"任职要求：<br>1、大专及以上学历，环境工程、给排水、机电及相关专业优先。<br>2、熟练掌握水处理的工艺流程和原理，有环保水处理设备设计经验者优先。<br>3、熟练使用AUTOCAD、SOLIDWORKS等电脑辅助设计软件来进行设计、制作设备的三维图、平面图等。<br>4、熟练运用Microsoft?Office系列各种办公软件（如Word,Excel等）进行日常办公，需要经常编制设计方案、投标文件等。<br>5、拥有良好的沟通能力，能独立完成与客户的技术交流。<br>6、适应不定期的外地出差、现场勘查。<br>7、具有驾照者优先。<br>8、具有吃苦耐劳精神，能够完成公司安排的临时、紧急任务。<br>9、工作地点：浙江杭州、绍兴",,54,"2018-02-26 00:39:34",水处理工艺工程师,8,12,万元,,五年,浙江,大专,不限,不限,若干,2018-02-26
46,"2018-11-07 04:49:17",不限,"岗位职责：<br>1、负责水处理项目工艺技术方案编制、工程项目初步设计及施工图设计；<br>2、参与项目的标书、可行性研究的编写及其他与市场开发相关的技术支持工作；<br>3、参与外部课题的申报与实施，参与公司其他科技创新相关工作；<br>4、上级领导安排的其他工作。 <br> <br>任职要求：<br>1、环境工程或相关专业，本科及以上学历；<br>2、五年以上水处理技术工作经验、具有国际水务工程工作经验者优先考虑；<br>3、熟悉各种污水处理工艺，有污水处理设计实践经验；<br>4、精通CAD/MS等软件应用；<br>5、较强的独立分析问题和解决问题的能力;<br>6、具有良好的沟通能力和团队合作精神；<br>7、能适应出差。<br>",,55,"2018-02-26 00:39:34",高级水处理工艺设计工程师,14,16,万元,,五年,北京-北京市,本科,不限,不限,若干,2018-02-26
47,"2018-11-07 04:49:17",不限,"岗位职责： <br>1、负责水处理项目工艺技术方案编制、工程项目初步设计及施工图设计； <br>2、参与项目的标书、可行性研究的编写及其他与市场开发相关的技术支持工作； <br>3、参与外部课题的申报与实施，参与公司其他科技创新相关工作； <br>4、上级领导安排的其他工作。<br><br>任职资格： <br>1、环境工程或相关专业，本科及以上学历； <br>2、有水处理技术工作经验、具有国际水务工程工作经验者优先考虑（可考虑优秀应届硕士）。 <br>3、熟悉各种污水处理工艺，有污水处理设计实践经验； <br>4、精通CAD/MS等软件应用； <br>5、较强的独立分析问题和解决问题的能力; <br>6、具有良好的沟通能力和团队合作精神； <br>7、能适应出差。",,56,"2018-02-26 00:39:34",水处理工艺设计工程师（应届生）,6,8,万元,,应届毕业生,北京-北京市,本科,不限,不限,若干,2018-02-26
48,"2018-11-07 04:49:17",不限,"岗位职责：<br>1、完成市政污水、农村生活污水、工业废水等污废水处理处理项目工艺全流程方案设计及技术交流；<br>2、工艺方案与施工图设计；水处理设备加工图纸设计；协助投标； <br>3、所设计项目的安装、调试指导。<br>4、完成领导交办的其他工作。<br>任职要求：<br>1、环境工程及相关专业大专或以上学历，有3~5年相关工作经历；承担过大型市政污水或工业废水全流程设计者优先；<br>2、有机械设备加工设计经验、熟悉电气控制者优先考虑；<br>3、熟悉AutoCAD及Office等办公软件；<br>4、具有良好的敬业精神和团队合作精神；<br>5、具有良好的文字表达和沟通协调组织能力；<br>6、愿与公司一起发展，能适应不定期出差。<br>",,57,"2018-02-26 00:39:34",污水处理工艺设计师,9,11,万元,,三年,广东-广州市,不限,不限,不限,3,2018-02-26
49,"2018-11-07 04:49:17",不限,"岗位职责：<br>1、完成市政污水、农村生活污水、工业废水等污废水处理处理项目工艺全流程方案设计及技术交流；<br>2、工艺方案与施工图设计及审核；水处理设备加工图纸设计及审核；负责投标； <br>3、所设计项目的安装、调试指导。<br>4、安排组员完成相关设计工作；<br>5、完成领导交办的其他工作。<br>任职要求：<br>1、环境工程及相关专业本科或以上学历，有5~10年相关工作经历；承担过大型市政污水或工业废水全流程设计者优先；<br>2、有机械设备加工设计经验、熟悉电气控制者优先考虑；<br>3、熟悉AutoCAD及Office等办公软件；<br>4、具有良好的敬业精神和团队合作精神；<br>5、具有良好的文字表达和沟通协调组织能力；<br>6、能独立完成工程的设计及项目管理工作者优先；<br>7、愿与公司一起发展，能适应不定期出差。<br>",,58,"2018-02-26 00:39:34",污水处理工艺设计主管,12,16,万元,,八年,广东-广州市,本科,不限,不限,1,2018-02-26
50,"2018-11-07 04:49:17",不限,一、岗位职责<br>1、熟悉公司主要业务方向和项目类型；<br>2、配合市场部与客户单位做好技术交流，客户考察及接待工作；<br>3、根据与客户单位沟通结果，确定项目方案细节，制作项目所需的文件资料；<br>4、完成项目方案及框架协议书的编写；完成标书的制作；<br>5、参加公司召开的销售会议或组织的培训，按公司要求定期做工作汇报，执行市场管理有关规定；<br>6、完成上级领导交办的其他临时性工作。<br><br>二、任职要求：<br>1、环境工程、给排水工程相关专业，本科及以上学历；<br>2、有环保行业售前技术支持相关工作经验2年以上；<br>3、熟练运用office软件进行办公，可进行CAD制图；<br>4、能编制和解说技术方案，有良好的文字和口头表达、沟通能力；<br>5、热爱环保事业，能承受一定的工作压力，适应经常出差；<br>6、坦诚自信，乐观进取，注重团队合作，有较强的责任心和高度的工作热情；<br>7、有一定的属地人脉资源优先。<br>,,60,"2018-02-26 00:39:56",水处理技术支持工程师,5,12,万元,,三年,宁夏-银川市,本科,25-50岁,不限,若干,2018-02-26