business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31314420,6576207,"2020-09-27 13:17:15","Buesing Insurance Agency",http://www.buesinginsurance.com,russell@buesinginsurance.com,"(361) 485-0131","1811 Sam Houston Dr",Victoria,TX,77901,"1811 Sam Houston Dr,Victoria,TX 77901","Flood Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance",5,"1 Review",,28.83074,-96.98387,https://i2.ypcdn.com/blob/c26829139a15d4c6bfacb047e013612cf14d385a_100x100_crop.jpg?1df84fe,"The only name you need to remember is the only insurance agent you will ever need.",,"Mon - Fri: 9:00 am - 5:30 pm","Fax: (866) 831-3788",,"check, visa, mastercard, debit",,,"http://www.buesinginsurance.com http://www.farmers.com",,"Russell B.",02/08/2013,five,,,,,
31314559,6576234,"2020-09-27 13:17:15","Gulf Coast Commercial Insurance",,,"(813) 633-7705","815 Cypress Village Blvd",Ruskin,FL,33573,"815 Cypress Village Blvd,Ruskin,FL 33573","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,27.71773,-82.3771,https://i2.ypcdn.com/blob/bbda958333be46c9b2e5a1ed56d5e5b2dacb65c2_100x100_crop.jpg?1df84fe,,"Gulf Coast Commercial Insurance takes pride in providing our commercial insurance customers with excellent coverage and great service.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
31314745,6576262,"2020-09-27 13:17:15","Cuave Insurance Agency",http://www.cuaveins.com,neville@cuaveins.com,"(318) 435-5643","6744 Kinloch St",Winnsboro,LA,71295,"6744 Kinloch St,Winnsboro,LA 71295","Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Property & Casualty Insurance",5,"1 Review",,32.16706,-91.72096,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, discover, amex, master card, visa",,,http://www.cuaveins.com,"Parking: Lot Specialties: Farms, Medical, Health","Rebecca L.",02/07/2018,five,"I'm still with them. My family of generations has alllways done business with them and will continue to do so. Great business and wonderful staff.",,,,
31315536,6576430,"2020-09-27 13:17:15","Rockingham Insurance",http://ncinsquote.com,grobertson@ncinsquote.com,"(336) 298-2418","202 N Van Buren Rd Ste D",Eden,NC,27288,"202 N Van Buren Rd Ste D,Eden,NC 27288","Homeowners Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Insurance, Property & Casualty Insurance",5,"1 Review",A+,36.50406,-79.74347,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (336) 623-7000",,"all major credit cards",,,http://ncinsquote.com,,"George R.",10/09/2015,five,"A Trusted Choice partner focused on providing quotes with multiple carriers for the best price. Wonderful staff and community oriented.",,,,
31317393,6576808,"2020-09-27 13:17:15","Hemphill Insurance Agency",http://www.hemphillinsurance.com/,thollon@hemphillinsurance.com,"(817) 768-5938","3121 Hemphill St","Fort Worth",TX,76110,"3121 Hemphill St,Fort Worth,TX 76110","Homeowners Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance",,,A+,32.70507,-97.33126,https://i4.ypcdn.com/blob/ad938757c4aaf36e38fa64d194e3a6f8ae23e519_100x100_crop.jpg?f9d23e1,"Quality Affordable Insurance for your Auto, Home and Business.? Serving North Texas since 1998.? Member Independent Insurance Agents of Texas.","We are an independent agency with the customer in mind. We have relationships with dozens of insurance companies, allowing you to get the right price with the right service. Whether you have the ideal history, preferred companies desire, or a not so perfect history, we find the right coverage, with the best company, at the best price for you. As an independent insurance agent we can offer the right coverages with the personal touch you would expect from your neighborhood insurance agent.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"discover, visa, mastercard",,,http://www.hemphillinsurance.com,,,,,,,,,
31318894,6577090,"2020-09-27 13:17:19","Blackmore Rowe Insurance",http://www.blackmorerowe.com,shellyhorkey@blackmorerowe.com,"(810) 720-8244","6235 Corunna Rd Ste H",Flint,MI,48532,"6235 Corunna Rd Ste H,Flint,MI 48532","Motorcycle Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Financial Planners, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,43.00112,-83.80122,https://i2.ypcdn.com/blob/7ca2fc6a74958b0a2c9a5bbd710125fa271febd2_100x100_crop.jpg?e66d351,,"Our team of knowledgeable insurance professionals is experienced in creating personal, such as Home and Auto. and commercial insurance such as Beekeepers Insurance, policies designed to fit your needs. With Blackmore Rowe Insurance, our friendly staff work with you on a one-on-one basis to develop not only the perfect policy, but a lasting relationship. When you work with Blackmore Rowe Insurance, you ll experience the exceptional service and attention to detail that you can only find with an insurance agency.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:30 pm",,,,,"Blackmore & Rowe Insurance","http://www.blackmorerowe.com http://www.progressiveagent.com/agents/michigan/flint/blackmore-rowe-insurance-48532 https://www.progressive.com/agent/local-agent/michigan/flint/blackmore-rowe-insurance-48532",,,,,,,,,
31319227,6577149,"2020-09-27 13:17:19","Beacon Insurance Service Inc",http://2beaconinsuranceservices.net,,"(228) 374-0067","1009 Howard Ave",Biloxi,MS,39530,"1009 Howard Ave,Biloxi,MS 39530","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Motorcycle Insurance, Property & Casualty Insurance",,,,30.39792,-88.89857,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 374-0067",,"all major credit cards, cash, check, debit, financing available, insurance, travelers checks, visa",,,"http://2beaconinsuranceservices.net http://beaconinsuranceservices.net http://progressive.com","Specialties: Insurance Law, Business, Boating, Workers Compensation, Contractors, Auto Accidents, Life, Payment Plans",,,,,,,,
31319806,6577264,"2020-09-27 13:17:19","Insurance Services Agency",http://www.isamcktx.com,isamail@isamck.com,"(214) 945-2100","600 N Mcdonald St",Mckinney,TX,75069,"600 N Mcdonald St,Mckinney,TX 75069","Business & Commercial Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Fire Insurance, Flood Insurance, Group Insurance, Health Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Truck Insurance, Workers Compensation & Disability Insurance",,,,33.20244,-96.61166,,"Let Us Serve You!","We supply our customers with the best benefits with competitive rates. Our agency takes pride in giving the best personal care for each customerВ’s individual insurance needs.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, amex, discover, mastercard, visa",,,"http://www.isamcktx.com http://www.2isamck.com http://insuranceservicesagency.com",,,,,,,,,
31319980,6577298,"2020-09-27 13:17:19","Coastwide Insurance",,,"(732) 722-5530","2517 Highway 35",Manasquan,NJ,08736,"2517 Highway 35,Manasquan,NJ 08736","Homeowners Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Insurance, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,40.12079,-74.07199,,,"Coastwide Insurance has been providing the Jersey Shore with exceptional service for over 35 years. We take pride in our services, and most importantly, our clients. Come explore just some of what Coastwide Insurance has to offer.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
31320361,6577370,"2020-09-27 13:17:19","Riteway Insurance",http://www.ritewayinsurance.net,riteway@fdn.com,"(561) 338-6222","475 N Federal Hwy","Boca Raton",FL,33432,"475 N Federal Hwy,Boca Raton,FL 33432","Homeowners Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,26.3548,-80.08665,https://i2.ypcdn.com/blob/837161cd96f8040c3d6264f54386f3ba25aaa54e_100x100_crop.jpg?e66d351,"Boca Raton Insurance Coverage","AA Riteway Insurance provides a vast network of auto insurance protection. We provide a free and fast Quote for car insurance coverage. We have over 35 insurance companies to shop your rate including Progressive Auto Insurance, Travelers Insurance, Mercury Insurance and many more to choose from.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, debit",,,http://www.ritewayinsurance.net,,,,,,,,,
31320450,6577388,"2020-09-27 13:17:19","Nesbitt Assoc Inc",,bill@braceyins.com,"(205) 942-4400","106 Oxmoor Rd",Birmingham,AL,35209,"106 Oxmoor Rd,Birmingham,AL 35209","Flood Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance, Truck Insurance",,,,33.45123,-86.84074,,,"If you don't have insurance with us. then you are paying too much. Auto Insurance, Home Insurance, Business Insurance, Life Insurance.","Mon - Fri: 9:00 am - 5:30 pm",,,amex,,"Bracey and Bracey Insurance",,,,,,,,,,
31320508,6577403,"2020-09-27 13:17:19","Commercial Associates Insurance",http://www.caiinsurance.com,Jennifer@caiinsurance.com,"(714) 524-4949","4226 E La Palma Ave",Anaheim,CA,92807,"4226 E La Palma Ave,Anaheim,CA 92807","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,33.85894,-117.82497,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Commerical Associates Insurance",http://www.caiinsurance.com,,,,,,,,,
31320577,6577417,"2020-09-27 13:17:19","Keith Insurance",https://keithinsurance.net,ian@keithinsurance.net,"(239) 482-3040","8931 Conference Dr Ste 4","Fort Myers",FL,33919,"8931 Conference Dr Ste 4,Fort Myers,FL 33919","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Property & Casualty Insurance",,,,26.55489,-81.9028,,"Over 37 Years of Insurance Expertise","Keith Insurance is an independent insurance agency offering auto insurance, homeowners insurance, business insurance, motorcycle insurance, boat insurance, RV insurance, worker's compensation insurance, and life insurance. Our agency has been family owned and operated in Lee County since 1982, taking pride in providing each customer with the customer service they deserve. We represent over 20 different insurance companies, enabling us to shop your insurance to find you the best coverage for the most affordable price.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (239) 482-8366",,"discover, master card, money order, amex, cash, check, debit, visa",,,https://keithinsurance.net,,,,,,,,,
31321285,6577550,"2020-09-27 13:17:19","Lunser Insurance Agency",http://www.lunser.com,info@lunser.com,"(585) 687-2437","417 Quaker Rd","East Aurora",NY,14052,"417 Quaker Rd,East Aurora,NY 14052","Homeowners Insurance, Agricultural Consultants, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance",,,,42.76162,-78.64011,,,"Lunser Insurance Agency is located just outside the Village of East Aurora on Route 20A. We welcome you to stop in to meet your own personal service representative. We can handle your insurance questions which makes it easy for you to make an informed decision. Personalized service allows you to talk to your own sales and support person every single time. We welcome your business and thank you for the opportunity to service your insurance needs.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (716) 652-2800 TollFree: (800) 320-7915",,"check, financing available, cash",,,http://www.lunser.com,,,,,,,,,
31321477,6577584,"2020-09-27 13:17:19","Best Buy Insurance",,,"(915) 757-1995","7580 Alameda Ave","El Paso",TX,79915,"7580 Alameda Ave,El Paso,TX 79915","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Life Insurance, Property & Casualty Insurance",,,,31.73686,-106.37273,,"CALL FOR QUOTE TODAY!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (915) 772-7766",,"check, debit, discover, master card, visa",,,,,,,,,,,,
31321952,6577680,"2020-09-27 13:17:19","Insurance Management Service",http://www.imsinsuranceagency.com,ims@imsinsuranceagency.com,"(269) 932-9162","501 Main St","Saint Joseph",MI,49085,"501 Main St,Saint Joseph,MI 49085","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Property & Casualty Insurance",,,,42.10702,-86.48178,,"Insuring Our Community Since 1853","When you need insurance for you or your business, you want the most value for the price. Finding the right combination of coverages and premium rate can take a lot of your time. So at Insurance Management Service we do the research for you. We re an independent insurance agency so we don t narrow our search to one carrier. And because we are the largest insurance agency in Southwestern Michigan we can compare the coverage options, discounts and rates of numerous partner insurance companies.The companies we represent are among the most financially solid, customer-focused insurance carriers. Our licensed agents know which fit you best, and what new coverages and premium savings are available. They also live and work in Southwestern Michigan, so they understand what s important to include in your policy for your auto, home, recreational toys, health, life or business.","Hours Appointment Only Hours Mon - Fri 12:00 pm - 1:00 pm Sat - Sun Closed Regular Hours Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check",,,http://www.imsinsuranceagency.com,,,,,,,,,
31495396,6697234,"2020-09-27 13:28:52","Allstate Insurance Agent: B. Jason Perry",http://www.allstate.com,bjasonperry@allstate.com,"(949) 487-2900","27601 Forbes Rd Ste 54","Laguna Niguel",CA,92677,"27601 Forbes Rd Ste 54,Laguna Niguel,CA 92677","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Chiropractors & Chiropractic Services, Financial Planning Consultants, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Personal Care Homes, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,33.56193,-117.67595,https://i2.ypcdn.com/blob/5d5592c9ce2deb4b7a1a425612bad254c6516a94_100x100_crop.jpg?8297822,"Contact my Agency to get a Quick, Personalized Insurance Quote Today! A great rate is just a call or click away.","As a Personal Financial Representative living in South Orange County for six years with my wife and child I know many local families. My knowledge and understanding of the people in this community help me provide over 800 customers with an outstanding level of service. I look forward to helping families like yours protect the things that are important - your family, home, car and more. I'm also here to help you prepare a strategy to achieve your financial goals. One of the things I like best about working with Allstate is the variety of products and services I can offer my customers. More than insurance, I can offer a variety of solutions to address their financial needs - such as saving for a child's education or retirement. As a small business owner, I understand the importance of building a solid foundation for the future and developing long-lasting customer relationships. That's why I'm committed to offering you the same level of service I'd expect from my own business dealings. When you leave my office, I hope you'll feel confident, informed, assured and satisfied in your choices. The way you should feel.","Mon - Fri: 9:00 am - 6:00 pm","Fax: (949) 487-2903",,"amex, discover, master card, visa, all major credit cards",,,"http://www.allstate.com https://agents.allstate.com/entrada-premier-ins-ctr-laguna-niguel-ca1.html http://agents.allstate.com",,,,,,,,,
31512023,6704021,"2020-09-27 13:29:34","Christy Insurance",http://www.christyinsuranceagency.com,factscarey@aol.com,"(419) 423-7061","1230 E Sandusky St",Findlay,OH,45840,"1230 E Sandusky St,Findlay,OH 45840","Insurance, Agriculture Insurance, Auto Insurance, Bookkeeping, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance, Renters Insurance, Tax Return Preparation, Tax Return Preparation-Business",,,A+,41.03709,-83.62601,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (419) 423-7571 Fax: (419) 423-7571 TollFree: (800) 352-2760",,,,"Christy Insurance Agency Christy Insurance Agency (F.A.C.T.S.)",http://www.christyinsuranceagency.com,,,,,,,,,
31516217,6705381,"2020-09-27 13:29:43","Office Malvern",http://www.statefarm.com,,"(484) 318-8170","72 Lancaster Ave",Malvern,PA,19355,"72 Lancaster Ave,Malvern,PA 19355","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Bookkeeping, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, State Government, Workers Compensation & Disability Insurance",,,,40.04325,-75.51397,,,,,,,,,"Commonwealth of Pennsylvania County Office State Farm Insurance Malvern Office",http://www.statefarm.com,,,,,,,,,
31519578,6706460,"2020-09-27 13:29:48","Transamerica Financial Advisors",,frangrance.chen@tfaconnect.com,"(646) 773-6682","59 E Broadway","New York",NY,10002,"59 E Broadway,New York,NY 10002","Bookkeeping, Agriculture Insurance, Aircraft Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Employee Benefits Insurance, Financial Planners, Financial Planning Consultants, Financial Services, Fire Insurance, Flood Insurance, Group Insurance, Health Insurance, Homeowners Insurance, Insurance, Insurance Adjusters, Insurance Agents Resumes, Insurance Attorneys, Insurance Consultants & Analysts, Insurance Medical Examinations, Insurance Referral & Information Service, Insurance Schools, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Pet Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Title & Mortgage Insurance, Travel Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,40.71351,-73.99528,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
31526769,6708801,"2020-09-27 13:30:10","Hardin County Bank Insurance",http://www.hardincountybank.com,hcsb@hardincsb.com,"(731) 926-1200","445 Pickwick St",Savannah,TN,38372,"445 Pickwick St,Savannah,TN 38372","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Bookkeeping, Business & Commercial Insurance, Commercial & Savings Banks, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,35.22093,-88.24605,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (731) 925-8261 Phone: (731) 925-7171 Phone: (731) 925-4963 Primary Phone: (731) 925-4966 Primary Phone: (731) 925-7171 Phone: (731) 925-4966 Phone: (731) 925-7181 Fax Number: (731) 689-5904 Fax: (731) 925-7181",,,,"The Hardin County Bank Hardin County Bank Ins Agency Hardin County Bank Insurance Agency","http://www.hardincountybank.com https://www.hardincountybank.bank https://hcbinsurance.com",,,,,,,,,
31537295,6712212,"2020-09-27 13:30:34","Selarom Insurance",http://selarominsurance.com,,"(713) 694-5267","9230 Jensen Dr Ste C",Houston,TX,77093,"9230 Jensen Dr Ste C,Houston,TX 77093","Insurance, Auto Insurance, Boat & Marine Insurance, Bookkeeping, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,29.846,-95.34244,,,,,"Phone: (832) 834-7407 Primary Phone: (832) 834-7407 Fax: (281) 442-0018",,,,,http://selarominsurance.com,,,,,,,,,
31544602,6714611,"2020-09-27 13:30:52","Insurance Office Of America",http://www.ioausa.com,mike.shea@ioausa.com,"(904) 596-2851","2700 University Blvd W # B",Jacksonville,FL,32217,"2700 University Blvd W # B,Jacksonville,FL 32217","Insurance, Auto Insurance, Boat & Marine Insurance, Bookkeeping, Business & Commercial Insurance, Dental Insurance, Employee Benefits Insurance, Flood Insurance, Health Insurance, Liability & Malpractice Insurance, Life Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,30.26029,-81.63149,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (904) 448-9777 Phone: (904) 596-2839 Fax: (904) 448-9788 TollFree: (800) 243-6899",,,,"Payroll Office Of America",http://www.ioausa.com,,,,,,,,,