business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25748,10830,"2020-09-27 02:31:17",JerryEller.com,http://www.jerryeller.com,Jerry@JerryEller.com,"(719) 201-6276",,,,,,"Credit Reporting Agencies, Books-Wholesale & Manufacturers, Business Coaches & Consultants, Credit Repair Service, Political Organizations",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, travelers checks",,,"Author of ""Liberty for None and Injustice for All""",,,,,,,,,
227184,76037,"2020-09-27 02:36:53","The Ramana Gallery",,,"(413) 717-4030","1840 N Main St",Sheffield,MA,01257,"1840 N Main St,Sheffield,MA 01257","Political Organizations, Art Galleries, Dealers & Consultants, Arts Organizations & Information, Fine Art Artists, Jewelers, Jewelry Buyers",,,,42.15568,-73.36389,,,"In the pursuit of artistic fulfillment, The Ramana Gallery was founded by three artists as a partnership in 2011. Our mission is to advance public interest in the Arts. to identify and showcase the work of both under-represented and established artists alike and to connect with the local community through a wide range of programs. The walls and the essence of the gallery are geared to the cultivation of artistic expression. Expression that often offers a blend of spiritual, environmentally friendly and socially relevant art, sympathetic to the world that surrounds us. With time and effort we hope that the galleryВ’s visual and spiritual resonance expands beyond the gallery walls and into the lives of those who come and visit.","Mon - Tue Closed Wed - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"debit, discover, master card, paypal, visa",,,,,,,,,,,,
367382,121740,"2020-09-27 02:42:13","Vibrational Resonance",http://www.vibrationalresonance.com,,"(917) 288-6162","230 Golden Pond Dr",Lexington,SC,29073,"230 Golden Pond Dr,Lexington,SC 29073","Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Massage Schools, Political Organizations, Yoga Instruction",,,,33.98989,-81.13744,,,,,,,,,,http://www.vibrationalresonance.com,,,,,,,,,
444241,153098,"2020-09-27 02:45:16","Greater Philadelphia Condominium Managers Assoc",http://www.gpcmacondopros.com,,"(610) 664-1208","20 Conshohocken State Rd","Bala Cynwyd",PA,19004,"20 Conshohocken State Rd,Bala Cynwyd,PA 19004","Condominium Management, Condominiums, Political Organizations, Property Maintenance, Real Estate Management",,,,40.00245,-75.2281,,"Condominiums matter","Founded in 1985, Greater Philadelphia Condominium Managers Association (GPCMA) is an advocate for condominium communities. GPCMA contributes significantly to the well-being of the residents they serve, through open circulation of information and ideas, sharing solutions to common concerns, focusing on economic, social and political issues, and monitoring and responding to legislative proposals. Association boards count on GPCMA and its members to keep them up to date on breaking issues affecting them. A key mission of GPCMA is to continue to educate city officials and agencies about the important role condominium and cooperative homeowners play in the revitalization of Philadelphia and surrounding suburban communities. Largely through GPCMA?В€В™s efforts in 2001 and 2002, the City Council unanimously voted to approve municipal trash pickup for condominium and cooperative homeowners, a major victory for homeowners who were previously denied trash service. Through their significant tax base (more taxes per square foot of land than for a single family home), strict control over property maintenance, and an enormous contribution to commerce, GPCMA?В€В™s message is, ?В€?condominiums matter?В€?.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (610) 664-9803",,check,,,"Professional Association of Proactive Condominium Property Managers",,,,,,,,,
996844,322213,"2020-09-27 03:02:00",Zehabesha.com,http://www.zehabesha.com,aatebeje@gmail.com,"(612) 986-0557","15420 Founders Ln Apt 407","Saint Paul",MN,55124,"15420 Founders Ln Apt 407,Saint Paul,MN 55124","Community Organizations, Cultured Marble, Entertainment & Sports Law Attorneys, Political Organizations, Sports & Entertainment Centers",,,,44.72561,-93.206,,,,"Mon - Sun: Open 24 Hours","6129860557: (612) 986-0557",,"all major credit cards",,,"Zehabesha - Latest Ethiopian News Provider",,,,,,,,,
1085221,343721,"2020-09-27 03:04:02","Cory Whorton Consulting",,,"(479) 283-2643","864 Madison 4145",Elkins,AR,72727,"864 Madison 4145,Elkins,AR 72727","Communication Consultants, Lobbyists, Marketing Consultants, Notaries Public, Political Organizations",,,,35.84443,-93.89925,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, check",,,,,,,,,,,,
1829526,552919,"2020-09-27 03:25:08","Budget Flag & Banner",http://www.budgetflag.com,sales@budgetflag.com,"(405) 495-9283","310 N Rockwell Ave","Oklahoma City",OK,73127,"310 N Rockwell Ave,Oklahoma City,OK 73127","Fraternal Organizations, Advertising-Promotional Products, Associations, Banners, Flags & Pennants, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Political Organizations, Signs, Sports Clubs & Organizations, Veterans & Military Organizations",5,"1 Review",,35.46919,-97.6365,https://i3.ypcdn.com/blob/b13b310ac2397375602ac91bbc04347456cb303d_100x100_crop.jpg?f9d23e1,,"* Please Visit Our Website for More Information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, all major credit cards, check",,,http://www.budgetflag.com,,"Adam G.",05/22/2013,five,"This place is great, fast friendly service.",,,,
1857838,566328,"2020-09-27 03:26:19","Friends of Barbara",http://www.votefreiberg.com,barbara.freiberg@gmail.com,"(225) 766-1711",,,,,,"Associations, Political Organizations",,,,,,,,,,,,,,,http://www.votefreiberg.com,,,,,,,,,
1868408,571376,"2020-09-27 03:26:50","AMERICAN VOICE FOR FREEDOM, INC.",http://www.americanvoiceforfreedom.org,administration@americanvoiceforfreedom.org,"(978) 235-1629","435 Lancaster St. Suite #326",Leominster,MA,01453,"435 Lancaster St. Suite #326,Leominster,MA 01453","Charities, Associations, Lobbyists, Political Organizations, Production Companies-Film, TV, Radio, Etc",,,,42.51295,-71.74382,,,"American Voice for Freedom, Inc. is an independent and unaffiliated Massachusetts based non-profit organization. All net earnings are devoted exclusively to charitable purposes. We may lobby for legislation, and may also participate in political campaigns and elections. Our mission includes, but is not limited to: (1) developing and advocating for legislation, litigation, regulations, and government programs to protect natural human rights, promote civic responsibility, increase government accountability, and stimulate the American economy and (2) conducting research and publicizing the positions of elected officials concerning these issues.",,,,,,,http://www.americanvoiceforfreedom.org,,,,,,,,,
2369907,753496,"2020-09-27 03:44:17","Summit Graphics",http://www.canopygraphics.com,summit@canopygraphics.com,"(901) 372-2005","4210 Altruria Rd Ste 126",Memphis,TN,38135,"4210 Altruria Rd Ste 126,Memphis,TN 38135","Signs, Advertising Specialties, Automobile Racing & Sports Cars, Banners, Flags & Pennants, Church Supplies & Services, Elementary Schools, Fire Departments, Fraternal Organizations, Graphic Designers, High Schools, Middle Schools, Police Departments, Political Organizations, Real Estate Agents, Sports Cards & Memorabilia, Sports Clubs & Organizations",,,,35.24034,-89.84364,https://i1.ypcdn.com/blob/35647d6f0307f9235685bf1f97507e46b92ea7da_100x100_crop.jpg?adceb05,"Summit Graphics - The Highest Attainable Level","With Summit Graphics, advertising and branding for your business or sports team is easy with customized promotional canopy pop up tents, vehicle magnets or targeted color banners. We offer custom trade show displays, table covers, personalized director's chairs, printed sky flags, vinyl displays and endless accessories are also available from our experienced graphic design and production team. For personal or professional needs, rely on Summit Graphics to deliver.We offer a 1 year warranty on our custom printing for canopies and other fabric printed items. We will provide a proof of your custom canopy at no charge within 24 hours of receiving your artwork during normal business hours.","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, check, paypal, debit, visa, discover, mastercard",,,http://www.canopygraphics.com,"Parking: Lot",,,,,,,,
2936231,903732,"2020-09-27 03:58:37","All West Surface Prep",http://www.allwestsurfaceprep.com,info@allwestsurfaceprep.com,"(303) 573-7737","6620 E 56th Ave","Commerce City",CO,80022,"6620 E 56th Ave,Commerce City,CO 80022","Police Departments, Aircraft Washing & Polishing, Buffing & Polishing Equipment & Supplies, Car Washing & Polishing Equipment & Supplies, Floor Waxing, Polishing & Cleaning, Police Equipment, Polishes, Political Organizations",,,A+,39.79807,-104.91146,,,"From large industrial applications to standard commercial projects, we have the equipment and expertise to handle most any concrete project. We specialize in professional workmanship with the latest available technology. All West specializes in concrete floor polishing. We also can scrape, grind, blast, level, mitigate, and coat any concrete floor. Our work has included large industrial sites, new construction and remodeling projects of various sizes.",,"Primary Phone: (303) 862-9797",,"all major credit cards",,,http://www.allwestsurfaceprep.com,,,,,,,,,
5622290,1681153,"2020-09-27 05:14:06","The Point Betsie Internetwork",http://www.shocktheweb.com,alanp@shocktheweb.com,"(231) 383-1092","615 Main St",Frankfort,MI,49635,"615 Main St,Frankfort,MI 49635","Internet Consultants, Internet Marketing & Advertising, Political Organizations, Web Site Design & Services, Web Site Hosting",,,,44.63282,-86.23518,,,,,"Phone: (231) 352-0082 TollFree: (888) 885-0189",,"check, paypal, all major credit cards",,,"Online business and political strategies.",,,,,,,,,
5627322,1682848,"2020-09-27 05:14:16","Forma Center",http://formagroup.net,,"(915) 533-3655","301 E San Antonio Ave","El Paso",TX,79901,"301 E San Antonio Ave,El Paso,TX 79901","Political Organizations, Communication Consultants, Graphic Designers, Marketing Consultants, Production Companies-Film, TV, Radio, Etc, Web Site Design & Services",,,,31.75868,-106.48658,,,,,,,,,,http://formagroup.net,,,,,,,,,
5637622,1686271,"2020-09-27 05:14:40","The Rivas Group",http://www.rivasgroup.com,,"(512) 445-4474",,Austin,TX,78704,"Austin,TX 78704","Political Organizations, Management Consultants, Market Research & Analysis, Research Services, Web Site Design & Services",,,,,,,"Strategy. Media. Messaging.","The Rivas Group provides comprehensive political strategies, coalition building, grassroots mobilization, website development and social media solutions.","Mon - Fri: 9:30 am - 5:00 pm",,,"check, paypal, financing available",,,"Company Website",,,,,,,,,
5654310,1691786,"2020-09-27 05:15:13","The Rickshaw Agency",,,"(303) 997-8668","3801 E Florida Ave",Denver,CO,80210,"3801 E Florida Ave,Denver,CO 80210","Internet Marketing & Advertising, Business Coaches & Consultants, Political Organizations, Public Relations Counselors, Web Site Design & Services",,,,39.69009,-104.94249,,"Get in ... Let's go",,,"Jon Tabitha Lucia: (720) 829-3154",,"visa, mastercard, all major credit cards, paypal",,,,,,,,,,,,
5669112,1696679,"2020-09-27 05:15:28","Cecil Calvert's Political Web Design and Strategy",,,"(443) 528-5626",,"Falling Waters",WV,25419,"Falling Waters,WV 25419","Political Organizations, Web Site Design & Services",,,,,,,,"I specialize in creating Politcal Web Sites and Campaign Structures while enhancing your Political Strategies","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
5681976,1700965,"2020-09-27 05:15:53","Blue Revolt Consulting",,bluerevoltconsulting@gmail.com,"(330) 974-5625",,Akron,OH,44308,"Akron,OH 44308","Print Advertising, Business Coaches & Consultants, Legislative Consulting & Services, Political Organizations, Web Site Design & Services",,,,,,,"We can do it, on your budget!","Blue Revolt Consulting is a full service business and political campaign consulting service. We specialize in budget websites, business cards, graphic design, logos, electronic business cards (a unique product and sure to pay for itself many times over) personalized email, vinyls, vehicle graphics, print ad designs, whatever your business may want we can do it on your budget. We pride ourselves on having the absolute lowest prices in the world for our print media specialties. We are always willing to work with your prefered print shop (if you have one) to save you money by designing at a cost much lower than their own design service fee.",,,,"discover, check, debit, master card, visa",,,,,,,,,,,,
5714718,1711816,"2020-09-27 05:17:11","The Andrews Agency",http://www.theandrewsagency.net,tiffany@theandrewsagency.net,"(843) 236-8214","4489 Bradford Cir","Myrtle Beach",SC,29588,"4489 Bradford Cir,Myrtle Beach,SC 29588","Marketing Programs & Services, Advertising Specialties, Graphic Designers, Marketing Consultants, Political Organizations, Web Site Design & Services",,,,33.74075,-79.02442,,,,"Mon - Fri: 8:00 am - 8:00 pm","Phone: (843) 236-8643 MobilePhone: (843) 385-1523",,check,,,http://www.theandrewsagency.net,,,,,,,,,
16965290,2366711,"2020-09-27 06:20:31","Bernie Sanders Campaign Headquarters",,,"(323) 906-7012","5508 Hollywood Blvd","Los Angeles",CA,90028,"5508 Hollywood Blvd,Los Angeles,CA 90028","Political Organizations, Office Buildings & Parks",,,,34.10163,-118.30985,https://i4.ypcdn.com/blob/12400d49844f95421558161aeb9578ea74a5e410_100x100_crop.jpg?41e4770,"Bernie Sanders for President 2016",,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,,,,,,,,,,
17032053,2384173,"2020-09-27 06:22:32","Tony Booth 4 Senator Headquarters",,tonybooth4senator@outlook.com,"(509) 684-1119","164 S Main St",Colville,WA,99114,"164 S Main St,Colville,WA 99114","Community Organizations, Headquarters, Legislators, Office Buildings & Parks, Political Organizations",,,,48.54375,-117.90597,,,,"Mon - Fri: 11:00 am - 3:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
18809627,2727055,"2020-09-27 06:56:29","Liberty Campaign Solutions, LLC",,info@libertycampaignsolutions.com,"(310) 359-8131","PO Box 631",Torrance,CA,90508,"PO Box 631,Torrance,CA 90508","Marketing Programs & Services, Advertising Agencies, Political Organizations, Printing Services, Public Relations Counselors",,,,33.8339,-118.3145,,,,,"Cell Phone: (310) 367-3347",,,,"Liberty Campaign Solutions",,,,,,,,,,
18856977,2733370,"2020-09-27 06:56:48","Faith Graphix Printing You Can Trust",http://www.faithgraphix.com,info@faithgraphix.com,"(262) 997-4815",,"Pleasant Prairie",WI,53158,"Pleasant Prairie,WI 53158","Printing Services, Advertising-Promotional Products, Digital Printing & Imaging, Embroidery, Graphic Designers, Political Organizations, Product Design, Development & Marketing, Screen Printing, Trade Shows, Expositions & Fairs",,,,,,https://i1.ypcdn.com/blob/c5ef32a45b6aa14a56ad1a4f25f3bcf0d4a24122_100x100_crop.jpg?8ad0f92,"Superb Quality, Remarkable Pricing!","We Are Your Complete Nationwide Design, Printing, Marketing & Promotional Agency Superior & Reliable Printing...Done Right, Every Time!","Mon - Fri: 9:00 am - 6:00 pm",,,"discover, mastercard, all major credit cards, amex, visa",,,http://www.faithgraphix.com,,,,,,,,,
22525203,3769311,"2020-09-27 08:39:19","Bumblebee Society",http://realtalkkwitheli.wixsite.com/realtalkk,bumblebeesocietymemphis@gmail.com,"(901) 424-5431","2308 Scaper St",Memphis,TN,38114,"2308 Scaper St,Memphis,TN 38114","Youth Organizations & Centers, Make-Up Artists, Meeting & Event Planning Services, Party & Event Planners, Political Organizations, Real Estate Developers, Real Estate Exchange, Real Estate Inspection Service, Real Estate Schools, Sales Training, Skin Care, Youth Camps",,,,35.08229,-89.96819,https://i3.ypcdn.com/blob/fb34577ac5bef83525b8c64b66271218e4fd4b3f_100x100_crop.jpg?63f80dd,,,"Hours Appointment Only Hours Mon - Wed 10:00 am - 2:00 pm Thu - Sun Closed Regular Hours Mon: 10:00 am - 2:00 pm Tue - Thu Closed Fri: 5:00 pm - 9:00 pm Sat: 5:00 pm - 11:00 pm Sun Closed",,,"all major credit cards, cash, check, financing available, invoicing available, company card",,"MTW Properties Bird Dog Real Estate Beez and Hornetz Pssst","Primary Website Menu Order",,,,,,,,,
24449100,4248259,"2020-09-27 09:27:05","American Trafficking Institute",,,"(702) 488-1127","3395 S Jones Blvd","Las Vegas",NV,89146,"3395 S Jones Blvd,Las Vegas,NV 89146","Counseling Services, Educational Consultants, Legal Consultants-Medical, Paralegals, Political Organizations",,,,36.12726,-115.22513,,,,,,,,,,,,,,,,,,,
24503666,4270797,"2020-09-27 09:29:01","Mike Taylor for Congress",,,"(832) 483-5900",,Houston,TX,77055,"Houston,TX 77055","Educational Research, Economic Development Authorities, Commissions, Councils, Etc, Federal Government, Political Organizations, Repossessing Service",,,,,,,,,,,,"amex, check, debit, discover, master card, paypal, visa",,,,,,,,,,,,
24511306,4273951,"2020-09-27 09:29:16","Enterprising Educators",,info@educationindustry.org,"(800) 252-3280",,Rockville,MD,20852,"Rockville,MD 20852","Political Organizations, Educational Consultants, Government Consultants, Schools, Tutoring",,,,,,,,,,,,,,,,,,,,,,,,
24517466,4276485,"2020-09-27 09:29:32","Bible Zone",http://biblezone.net,,"(984) 444-9297","501 Broadway St",Pocahontas,AR,72455,"501 Broadway St,Pocahontas,AR 72455","Bible Churches, Churches & Places of Worship, Educational Research, Political Organizations, Religious General Interest Schools",,,,36.26272,-90.97466,,,,,,,,,,http://biblezone.net,,,,,,,,,
24560628,4294312,"2020-09-27 09:31:32","4 The Dogs Rescue",http://www.4thedogsrescue.org,izzythediva@4thedogsrescue.org,"(515) 681-9766",,,,,,"State Government, Educational Services, Lobbyists, Political Organizations, School Information",,,,,,,"Saving Dogs One Life At A Time","Working with Humane Animal Orginizations to put and end to puppy mills. Also rescue dogs, rehabilitate, and find permanant homes for them. We foster until a good home can be found.",,"Fax: (515) 225-1368",,check,,,http://www.4thedogsrescue.org,,,,,,,,,
24618265,4318318,"2020-09-27 09:34:04","STOPTHEFRISK LLC",http://www.stopthefrisk.org,,"(267) 322-9611","877 Anchor Street",Philadelphia,PA,19124,"877 Anchor Street,Philadelphia,PA 19124","T-Shirts, Arts Organizations & Information, Clothing Stores, Educational Materials, Political Organizations, Screen Printing, Women's Clothing Wholesalers & Manufacturers",5,"1 Review",,40.03469,-75.09031,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.stopthefrisk.org,,"Aaron G.",08/08/2017,five,"Quality of the T-shirts are top of the line! Shirts fit true to size. Legal information is easily read by others.",,,,
24620943,4319420,"2020-09-27 09:34:15","Second Wind Publishing Company",http://genekeith.com,gk122532@gmail.com,"(352) 745-2447","14260 W Newberry Rd Suite 195",Newberry,FL,32669,"14260 W Newberry Rd Suite 195,Newberry,FL 32669","Educational Materials, Book Publishers, Educational Research, Fishing Guides, Political Organizations, Religious Counseling, Speakers, Lectures & Seminars",,,,29.65549,-82.49555,,,,,,,,,"Genes Little Books",http://genekeith.com,,,,,,,,,
24823898,4391832,"2020-09-27 09:42:10","MWSanders Enterprises",,info@www.mwsanders.com,"(208) 739-0717","3485 N Cole Rd Unit 45265",Boise,ID,83711,"3485 N Cole Rd Unit 45265,Boise,ID 83711","Political Organizations, Computer Software & Services, Marketing Consultants, Research & Development Labs",,,,43.6154,-116.2161,,"Integrity, Service, Excellence","Business Solutions Provider","Mon - Fri: 8:00 am - 6:00 pm",,,"check, cash",,,,,,,,,,,,
25451188,4471023,"2020-09-27 09:49:50","Gann's institiute",,,"(865) 309-6541","1824 E Old Topside Rd",louisville,TN,37777,"1824 E Old Topside Rd,louisville,TN 37777","Health & Fitness Program Consultants, Food Delivery Service, Music Stores, Political Organizations, Sports Clubs & Organizations",,,,35.86054,-83.98958,,,,,,,,,,,,,,,,,,,
25508482,4490509,"2020-09-27 09:51:43","United Republican Club",,,"(215) 739-7475","3156 Frankford Ave",Philadelphia,PA,19134,"3156 Frankford Ave,Philadelphia,PA 19134","Historical Places, Political Organizations, Private Clubs, Sports Bars",,,,39.99275,-75.11101,,,,"Mon: 6:00 pm - 11:00 pm Tue Closed Wed - Thu: 7:00 pm - 11:00 pm Fri: 5:00 pm - 11:00 pm Sat - Sun: 12:00 pm - 5:00 pm",,,"check, cash, no credit cards",,,,"Parking: Lot, Free",,,,,,,,
25596480,4520557,"2020-09-27 09:54:29",ThomasRobinson,,,"(913) 645-0136",,,,,,"Political Organizations, News Service, Newspapers, Sports & Entertainment Centers, Swimming Instruction",5,"2 Reviews",,,,,"If it's not swimming, it's dead.","Developer of everything, creator of more.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, check, paypal",,,,,roosevelt59simpson,04/14/2013,five,"it's cool and fun and fabulous and pretty",roosevelt59simpson,04/14/2013,five,
27120201,4928539,"2020-09-27 10:38:15","Grant for California",,,"(213) 505-2320","515 S Flower St Fl 36","Los Angeles",CA,90071,"515 S Flower St Fl 36,Los Angeles,CA 90071","Consulting Engineers, Business Coaches & Consultants, Political Organizations, Public Relations Counselors, Social Service Organizations",,,,34.05139,-118.25678,,,,,,,,,,,,,,,,,,,
27238090,4973732,"2020-09-27 10:43:02","Public Awareness Media",,Info@PublicAwarenessMedia.com,"(512) 836-2600",,Austin,TX,78753,"Austin,TX 78753","Motion Picture Producers & Studios, Natural Foods, Political Organizations, Schools, Video Production Services",,,,,,,"Help raise public awareness!","After airing at least 1 time locally, during which time each program will be simulcast livestream over the internet, each series pilot show will be submitted to broadcast & cable networks. Currently in pre-production: Extreme GT & Multi-exceptional The Paleo Cafe Portrait of a Psychopath More to come!",,,,,,,,,,,,,,,,
27438268,5039391,"2020-09-27 10:48:59","Strategic Campaign Group",http://www.strategiccampaigngroup.com,info@strategiccampaigngroup.com,"(202) 537-5822","4600 Fairfax Dr Ste 802",Arlington,VA,22203,"4600 Fairfax Dr Ste 802,Arlington,VA 22203","Political Organizations, Direct Mail Advertising, Public Relations Counselors, Telecommunications Services, Telephone Communications Services",,,,38.88102,-77.11729,,"Helping Republican Candidates & Conservative Organizations Succeed For More Than 10 Years!",,"Mon - Sun: 12:00 am - 11:59 pm",,,,,SCG,"Visit Our Website:",,,,,,,,,
27454838,5045846,"2020-09-27 10:49:41","Office Of Public Affairs",,,"(678) 278-9673","6025 Sandy Springs Cir",Atlanta,GA,30328,"6025 Sandy Springs Cir,Atlanta,GA 30328","Communications Services, Direct Marketing Services, Internet Marketing & Advertising, Political Organizations, Public Relations Counselors",,,,33.92045,-84.3841,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed","Customer Care: (888) 606-6364",,"debit, check, paypal, all major credit cards, financing available, travelers checks",,,,,,,,,,,,