pinpai_x_zhubao.id,pinpai.id,pinpai.ts,pinpai.title,pinpai.category_1,category_1.id,category_1.ts,category_1.title,zhubao.id,zhubao.ts,zhubao.title,zhubao.jiage,zhubao.xiaoliang,zhubao.fenlei,zhubao.caizhi_shuxing,zhubao.yanse,zhubao.xinghao,zhubao.chicun,zhubao.fengge,zhubao.shangpin_caizhi,zhubao.pinpai
1,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,1,"2018-08-03 02:03:18","施华洛世奇ICONIC SWAN渐变天鹅项链简约女锁骨链",￥528,,项链,其他,,5215038,38/1*1cm,日韩风格,仿水晶石由奥地利制造,施华洛世奇
2,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,2,"2018-08-03 02:03:20","施华洛世奇ICONIC SWAN渐变天鹅项链女锁骨链配饰",￥591,1件,项链,其他,镀白金色,,38/2*1.5,,仿水晶石由奥地利制造,施华洛世奇
3,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,3,"2018-08-03 02:03:31",施华洛世奇DUO恶魔之眼项链时尚气质女短款锁骨链首饰,￥591,,项链,其他,,5172560,38/2*1.5,日韩风格,仿水晶,施华洛世奇
4,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,4,"2018-08-03 02:03:32",施华洛世奇女士简约圆环水晶质感吊坠项链礼物681251/1081976,￥591,,项链,其他,,681251,38/2.5*2cm,,仿水晶石,施华洛世奇
5,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,5,"2018-08-03 02:03:36","施华洛世奇 SWAN经典天鹅链坠锁骨链水晶般质感项链 女友礼物",￥657,,项链,其他,白金色/金色/玫瑰金,5007735,40/1.5*1.5厘米,日韩风格,仿水晶石由奥地利制造,施华洛世奇
6,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,6,"2018-08-03 02:03:40","Swarovski 施华洛世奇 女士天鹅白金色小号项链",￥717,,项链,其他,,5296469,36/2*2cm,,仿水晶石奥地利制造,施华洛世奇
7,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7,"2018-08-03 02:03:43",Swarovski/施华洛世奇女士星星项链套装女士项链吊坠,￥717,,项链,其他,多色,5253997,38/40cm,日韩风格,仿水晶石,施华洛世奇
8,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,8,"2018-08-03 02:03:45",施华洛世奇BANJO吊坠镀白金色四叶草锁骨链项链女首饰,￥621,,项链,其他,镀白金色,5076856,36cm,日韩风格,仿水晶石,施华洛世奇
9,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,9,"2018-08-03 02:03:46","施华洛世奇SOLITAIRE项链 透明水晶般质感白金色项链",￥591,,项链,其他,,1800045,38/0.5*1cm,日韩风格,仿水晶石,施华洛世奇
10,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,10,"2018-08-03 02:03:49","施华洛世奇Swarovski 正品经典款玫瑰色水晶项链",￥750,,项链,其他,,1051158,38/1*2.5cm,日韩风格,人工水晶,施华洛世奇
11,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,11,"2018-08-03 02:03:53","施华洛世奇 SWAN经典天鹅链坠锁骨链水晶般质感项链 女友礼物",￥591,,项链,其他,镀金色/玫瑰金色,5121597,40cm,日韩风格,仿水晶石由奥地利制造,施华洛世奇
12,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,12,"2018-08-03 02:03:57","Swarovski 施华洛世奇锁骨链女士Swan小号黑天鹅项链",￥528,,项链,其他,白金色,5347330,38/2*1.5,日韩风格,仿水晶由奥地利制造,施华洛世奇
13,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,13,"2018-08-03 02:04:02","Swarovski/施华洛世奇 项链 5156815",￥653,,项链,其他,,5156815,42.5cm-37.5cm,,仿水晶石,施华洛世奇
14,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,14,"2018-08-03 02:04:05","施华洛世奇ICONIC SWAN 时尚黑天鹅项链女锁骨链",￥591,,项链,其他,玫瑰金色,5204134,38/2*1.5cm,日韩风格,仿水晶石由奥地利制造,施华洛世奇
15,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,15,"2018-08-03 02:04:05",Swarovski施华洛世奇天使之翼翅膀水晶质感配饰女锁骨项链,￥591,,项链,其他,,5171264,38/0.5*1.5cm,日韩风格,仿水晶石,施华洛世奇
16,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,16,"2018-08-03 02:04:07","施华洛世奇SWAN LAKE女白金色天鹅链坠新款项链锁骨链 天鹅吊坠",￥1030,,吊坠,其他,镀白金色,5169080,36/2.5*2.5,日韩风格,仿水晶有奥地利制造,施华洛世奇
17,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,17,"2018-08-03 02:04:09",Swarovski/施华洛世奇黑双天鹅吊坠项链女优雅锁骨链链坠,￥717,,吊坠,其他,黑色,5296468,38/2.2*1cm,,仿水晶石由奥地利制造,施华洛世奇
18,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,18,"2018-08-03 02:04:13","施华洛世奇ICONIC SWAN小黑天鹅项链女吊坠锁骨链配饰",￥528,,项链,其他,玫瑰金色,5204133,38cm,日韩风格,仿水晶由奥地利制造,施华洛世奇
19,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,19,"2018-08-03 02:04:14","Swarovski/施华洛世奇 项链 5273295",￥841,,项链,其他,,5273295,38,日韩风格,仿水晶石,施华洛世奇
20,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,20,"2018-08-03 02:04:16",Swarovski/施华洛世奇金色双心浪漫项链,￥591,,项链,其他,,1250,16cm,日韩风格,仿水晶石,施华洛世奇
21,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,21,"2018-08-03 02:04:16",Swarovski/施华洛世奇精美十字架项链女简约锁骨链吊坠礼物,￥591,,项链,其他,,956722,1.7cm*1.1cm/39cm-45cm,日韩风格,仿水晶石,施华洛世奇
22,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,22,"2018-08-03 02:04:17",施华洛世奇Swarovski银色雪花星形FIZZY吊坠项链锁骨链,￥591,,项链,其他,镀白金色,5230280,38/1*1cm,日韩风格,仿水晶石,施华洛世奇
23,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,23,"2018-08-03 02:04:18",Swarovski施华洛世奇match心心相印项链锁骨链,￥591,,项链,其他,"镀金折 镀白金色",1062708,38cm,,仿水晶石,施华洛世奇
24,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,24,"2018-08-03 02:04:20",施华洛世奇DUO简约清新星星链坠,￥841,,项链,其他,,5140839,38cm,日韩风格,仿水晶石,施华洛世奇
25,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,25,"2018-08-03 02:04:23","Swarovski/施华洛世奇 十二星座系列项链",￥455,214件,项链,施华洛世奇水晶,镀白金色,,38/1*1cm,,,施华洛世奇
26,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,26,"2018-08-03 02:04:26","Swarovski/施华洛世奇 女士黑色Swan黑天鹅项链 小号 5190617 161202",￥392,153件,项链,施华洛世奇水晶,黑色,5204133,38/1*1cm,欧美风格,,施华洛世奇
27,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,27,"2018-08-03 02:04:29","【包税】Swarovski 施华洛世奇 IconicSwan 黑天鹅镀金色仿水晶项链吊坠 5204134",￥597,157件,项链,,镀玫瑰金色,5204134,"长度: 38 厘米",,镀铑合金，人造水晶,施华洛世奇
28,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,28,"2018-08-03 02:04:31","Swarovski/施华洛世奇 17年新款玫瑰金色跳动的心项链 5272364",￥709,149件,项链,施华洛世奇水晶,玫瑰金色,5272364,"38 厘米",欧美风格,"合金 水晶",施华洛世奇
29,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,29,"2018-08-03 02:04:35","Swarovski/施华洛世奇 镀玫瑰金色恶魔之眼吊坠项链 5172560",￥653,52件,项链,施华洛世奇水晶,,,"长度: 38 厘米 链坠: 2x1.5 厘米",时尚优雅,,施华洛世奇
30,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,30,"2018-08-03 02:04:37","Swarovski/施华洛世奇SWAN LAKE 链坠 项链 5296469 SE",￥542,64件,项链,其他,,,"长度: 36 厘米 链坠: 2x2 厘米",,"这款优雅别致的镀白金色链坠，将施华洛世奇的品牌标志——天鹅的高贵魅力表露无遗。柔和闪烁的设计，精心镶有透明密镶仿水晶和榄尖形切割仿水晶，可为装扮增添迷人点缀。链坠的尺寸为2 x 2厘米，并配以一条长36厘米的镀白金色饰链。",施华洛世奇
31,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,31,"2018-08-03 02:04:39","Swarovski/施华洛世奇GIPSY 层次项链 5270083 SE",￥468,61件,项链,其他,,,"长度: 38 厘米",,这款华丽夺目的Gipsy双层项链，揉合了多种金属镀层、冷色调仿水晶，与别具象征意义的恶魔之眼装饰。线条流丽、精致大方的设计，可为夏日装扮添上一抺波希米亚魅力。不妨同时搭配Gipsy同系列首饰，缔造加倍瞩目的效果，又或单独佩戴为造型增添耀眼点缀。,施华洛世奇
32,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,32,"2018-08-03 02:04:40","Swarovski/施华洛世奇 Iconic Swan 银链黑色天鹅大号 项链 5347329",￥458,43件,项链,施华洛世奇水晶,黑色/镀白金色,,38/2*1.5cm,,,施华洛世奇
33,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,33,"2018-08-03 02:04:44","Swarovski/施华洛世奇 Iconic Swan 黑色女士银链黑天鹅项链锁骨链 小码 5347330",￥393,40件,项链,施华洛世奇水晶,黑色/镀白金色,5347330,38/1*1cm,,,施华洛世奇
34,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,34,"2018-08-03 02:04:46","Swarovski/施华洛世奇GLOWING MOON 项链套装5273290 SE",￥610,31件,项链,其他,,,"款式1长度: 36 厘米 款式2长度: 40 厘米",,这款活泼迷人的二合一项链套装，揉合了多种金属镀层，既可一整套佩戴以展现层次感，又可分开佩戴。两条项链均镶有透明及彩色仿水晶，而长项链更有一颗精致悦目的金属星星，以及一枚密镶仿水晶的月亮装饰，除了是送礼之选外，亦是日常必备的优雅配饰。,施华洛世奇
35,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,35,"2018-08-03 02:04:48","Swarovski/施华洛世奇 17年圆型跳动的心项链 5286137",￥800,31件,项链,施华洛世奇水晶,银色,5286137,"38 厘米",欧美风格,"合金 水晶",施华洛世奇
36,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,36,"2018-08-03 02:04:52",Swarovski/施华洛世奇镀18K金钥匙链坠水晶般质感项链5007808,￥588,24件,项链,施华洛世奇水晶,,5007808,"长度: 38 cm 链坠: 1x3 cm",,由奥地利制造的仿水晶石,施华洛世奇
37,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,37,"2018-08-03 02:04:54","Swarovski/施华洛世奇女士NOBLE 链坠 项链 SWK-5007808-US SE",￥448,30件,项链,其他,,,"长度: 38 厘米 链坠: 1x3 厘米",,透明密镶仿水晶,施华洛世奇
38,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,38,"2018-08-03 02:04:58","Swarovski/施华洛世奇 女士Dear Medium心心相印永恒不变的爱金色项链 5194826",￥551,29件,项链,施华洛世奇水晶,,,38cm,,,施华洛世奇
39,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,39,"2018-08-03 02:04:59","【包税】Swarovski 施华洛世奇 女士TEDDY 3D小熊项链锁骨链黑色 5300448",￥771,29件,项链,其他,,,链长38c，吊坠1.5*2cm,欧美风格,仿水晶,施华洛世奇
40,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,40,"2018-08-03 02:05:03","Swarovski/施华洛世奇 女士 Iconic Swan 黑色双天鹅项链 5296468",￥560,28件,项链,施华洛世奇水晶,黑色,5296468,38cm,,,施华洛世奇
7220,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7220,"2018-08-03 06:33:51",施华洛世奇女士简约圆环水晶质感吊坠项链礼物681251/1081976,￥591,,项链,其他,,681251,38/2.5*2cm,,仿水晶石,施华洛世奇
7256,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7256,"2018-08-03 06:33:56","Swarovski/施华洛世奇 18年新款跳动的心花朵项链 5408437/5392759",￥729,28件,项链,施华洛世奇水晶,"玫瑰金色 银色",5408437/5392759,"38 厘米",欧美风格,"合金 水晶",施华洛世奇
7257,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7257,"2018-08-03 06:33:58","Swarovski/施华洛世奇 SWAN 镀白金色经典天鹅项链 5007735",￥701,22件,项链,施华洛世奇水晶,,,"长度:40厘米 链坠: 1.5x1.5 厘米",时尚优雅,施华洛世奇水晶,施华洛世奇
7258,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7258,"2018-08-03 06:34:00","【包税】Swarovski 施华洛世奇 Swan Small黑色仿水晶黑天鹅项链链坠 5204133",￥543,26件,项链,施华洛世奇水晶,黑色,5204133,"长度 38 厘米 链坠 1x1 厘米",欧美风格,人造水晶,施华洛世奇
7259,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7259,"2018-08-03 06:34:00","【包税】Swarovski 施华洛世奇 【18新品】女士圆环典雅气质项链",￥696,26件,项链,施华洛世奇水晶,其他,"5368042 5383957 5389431","长度: 38 厘米 链坠: 0.5x1 厘米",欧美风格,仿水晶,施华洛世奇
7260,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7260,"2018-08-03 06:34:03","SWAROVSKI/施华洛世奇 2018 时来运转项链 锁骨链 女友礼物 镀白金色 5349348/5289495",￥577,25件,项链,施华洛世奇水晶,镀白金色/镀玫瑰金色,,38/1.5*1.5cm,欧美风格,,施华洛世奇
7261,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7261,"2018-08-03 06:34:04","SWAROVSKI 施华洛世奇 天使之翼翅膀项链 5171264",￥589,25件,项链,银饰,,,"""长度: 38 厘米 链坠: 0.5x1.5 厘米""",,,施华洛世奇
7262,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7262,"2018-08-03 06:34:06","Swarovski/施华洛世奇 黑天鹅水晶项链 5204134",￥582,25件,项链,施华洛世奇水晶,黑色,5204134,"38 厘米/2x1.5 厘米",欧美风格,"合金 水晶",施华洛世奇
7263,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7263,"2018-08-03 06:34:08","【包税】Swarovski 施华洛世奇 Swan小天鹅水晶项链 5007735",￥608,24件,项链,施华洛世奇水晶,银色,5007735,"40/1.5 x 1.5 厘米",欧美风格,人造水晶/镀铑合金,施华洛世奇
7264,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7264,"2018-08-03 06:34:10","【包税】Swarovski 施华洛世奇 【18新品】HOLLOW 系列 女士镀玫瑰金时来运转项链锁骨链",￥770,24件,项链,施华洛世奇水晶,镀玫瑰金色,5349336,"长度38 厘米,链坠1.5*1.5厘米",欧美风格,Swarovski仿水晶/金属,施华洛世奇
7265,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7265,"2018-08-03 06:34:13","Swarovski/施华洛世奇 Swan 黑天鹅水晶项链 大号 5204134",￥638,24件,项链,施华洛世奇水晶,,,"长度: 38cm 链坠: 2x1.5cm",,,施华洛世奇
7266,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7266,"2018-08-03 06:34:17","Swarovski/施华洛世奇新款女士时尚经典Iconic Swan天鹅系列大号黑天鹅项链5204134",￥656,23件,项链,施华洛世奇水晶,,,链长约38cm，吊坠约2.0*1.5cm,欧美风格,人造水晶,施华洛世奇
7267,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7267,"2018-08-03 06:34:18","Swarovski/施华洛世奇 女士Match心心相扣精美项链",￥497,22件,,,,1062708,38cm,,,施华洛世奇
7268,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7268,"2018-08-03 06:34:20","Swarovski/施华洛世奇 Swan 渐变色天鹅水晶项链 大号 5215034",￥638,21件,项链,木饰,,,"长度: 38cm 链坠: 2x1.5cm",,,施华洛世奇
7269,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7269,"2018-08-03 06:34:22","【包税】Swarovski 施华洛世奇 Iconic Swan 黑色双天鹅项链 5296468",￥823,21件,项链,其他,黑色,5296468,38cm,欧美风格,镀铑合金-人造水晶,施华洛世奇
7270,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7270,"2018-08-03 06:34:23",Swarovski/施华洛世奇时尚渐变天鹅项链女锁骨链5215034,￥622,16件,项链,施华洛世奇水晶,,5215034,"长度: 38 cm 链坠: 2x1.5 cm",,"""由奥地利制造的仿水晶石 """,施华洛世奇
7271,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7271,"2018-08-03 06:34:27","Swarovski/施华洛世奇 Iconic Swan Double黑天鹅项链 5296468",￥651,20件,项链,合金锆石,黑色,,38cm,休闲百搭,施华洛世奇仿水晶/镀铑合金,施华洛世奇
7272,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7272,"2018-08-03 06:34:28","Swarovski/施华洛世奇新款女士时尚经典Iconic Swan天鹅系列小号黑天鹅项链5204133",￥537,20件,项链,施华洛世奇水晶,,,链长约38cm，吊坠约1*1cm,欧美风格,人造水晶,施华洛世奇
7273,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7273,"2018-08-03 06:34:31","【包税】Swarovski 施华洛世奇 情人节环心扉之钥水晶链坠 5007808",￥597,20件,项链,施华洛世奇水晶,银色,5007808,"40/1 x 3 厘米",欧美风格,,施华洛世奇
7274,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7274,"2018-08-03 06:34:34","Swarovski/施华洛世奇 蓝黑水晶恶魔之眼玫瑰金色项链 5172560",￥627,19件,项链,施华洛世奇水晶,玫瑰金色,5172560,"38/2 x 1.5 厘米",欧美风格,"合金 水晶",施华洛世奇
7275,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7275,"2018-08-03 06:34:37","【包税】Swarovski 施华洛世奇 Sparkling Dance Heart跳动的心 女士锁骨项链 5284188",￥718,18件,项链,其他,玫瑰金色,5284188,38cm,欧美风格,镀铑合金-人造水晶,施华洛世奇
7276,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7276,"2018-08-03 06:34:37","Swarovski/施华洛世奇链坠 黑色天鹅项链5204133",￥573,14件,项链,施华洛世奇水晶,,5204133,"长度: 38 cm 链坠: 1x1 cm",,由奥地利制造的仿水晶石,施华洛世奇
7277,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7277,"2018-08-03 06:34:40","【包税】Swarovski/施华洛世奇 【18新款】女士经典天鹅swan人造水晶项链 5382446",￥600,17件,项链,施华洛世奇水晶,玫瑰金色,5382446,"长度: 38cm 链坠: 1x1 cm",休闲百搭,人造水晶,施华洛世奇
7278,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7278,"2018-08-03 06:34:44",SWAROVSKI/施华洛世奇镂空黑银天鹅闺蜜百搭吊坠锁骨项链女友生日圣诞情人节礼物包邮5281275,￥640,16件,项链,施华洛世奇水晶,黑色,5281275,"链长: 38 cm 链坠: 2*1.5 cm",欧美风格,,施华洛世奇
7279,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7279,"2018-08-03 06:34:48","【包税】Swarovski 施华洛世奇 女士玫瑰金色天鹅项链 5121597",￥607,16件,项链,施华洛世奇水晶,玫瑰金色,5121597,"40/1.5 x 1.5 厘米",欧美风格,人造水晶/镀铑合金,施华洛世奇
7280,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7280,"2018-08-03 06:34:50",SWAROVSKI/施华洛世奇跳动的心闺蜜水晶百搭吊坠锁骨项链女友生日情人节圣诞礼物包邮5286137,￥652,15件,项链,施华洛世奇水晶,玫瑰金色,5272364,38cm,欧美风格,,施华洛世奇
7281,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7281,"2018-08-03 06:34:53","【包税】Swarovski 施华洛世奇 水晶项链心连心韩版吊坠锁骨链 1062708",￥637,15件,项链,施华洛世奇水晶,银色/金色,1062708,"38 厘米",欧美风格,人造水晶,施华洛世奇
7282,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7282,"2018-08-03 06:34:56","【包税】Swarovski 施华洛世奇 渐变色人造水晶镶密钻天鹅项链 5215038",￥542,15件,项链,,渐变,5215038,"长度：38cm 链坠:1*1cm",欧美风格,,施华洛世奇
7283,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7283,"2018-08-03 06:35:00","Swarovski/施华洛世奇SWAN 项链 SWK-5063921 SE",￥488,15件,项链,其他,,,"长度: 40 厘米 链坠: 1.5x1.5 厘米",,这款雅致迷人的镀金色项链，将施华洛世奇的品牌标志——天鹅的优雅与高贵迷人呈现，加上透明密镶仿水晶的巧妙装饰，可为装扮注入柔和悦目的光彩﹔另随附饰链,施华洛世奇
7284,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7284,"2018-08-03 06:35:00","Swarovski/施华洛世奇DEAR SMALL 套装项链 5156820 SE",￥698,15件,套链,其他,,,"项链长度: 38 厘米 耳环长度: 0.5 厘米",,这款套装包括一对穿孔耳环及一条项链，是情人节的送礼之选。心心相印的优美设计，象征着永恒不变的爱﹔而揉合镀白金色金属与小巧精致的镀玫瑰金色心形装饰，加上透明密镶仿水晶作点缀，为整体造型增添了优雅闪亮的光彩。项链的长度为38厘米，而耳环的尺寸为0.5厘米。,施华洛世奇
7285,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7285,"2018-08-03 06:35:03","Swarovski/施华洛世奇 Iconic Swan 链坠 5204134",￥573,14件,项链,施华洛世奇水晶,镀玫瑰金色、黑色,5204134,"长度: 38 厘米 链坠: 2x1.5 厘米",欧美风格,,施华洛世奇
7286,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7286,"2018-08-03 06:35:06","Swarovski/施华洛世奇GIPSY 层次项链 5270083 SE",￥458,14件,项链,其他,,,"长度: 38 厘米",,这款华丽夺目的Gipsy双层项链，揉合了多种金属镀层、冷色调仿水晶，与别具象征意义的恶魔之眼装饰。线条流丽、精致大方的设计，可为夏日装扮添上一抺波希米亚魅力。不妨同时搭配Gipsy同系列首饰，缔造加倍瞩目的效果，又或单独佩戴为造型增添耀眼点缀。,施华洛世奇
7287,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7287,"2018-08-03 06:35:07","【包税】Swarovski 施华洛世奇 【18新品】女士LESLIE灰色拼镀玫瑰金色仿水晶蛇形项链 5384396",￥588,13件,项链,施华洛世奇水晶,玫瑰金色,5384396,"长度: 38 厘米 链坠: 1x2 厘米",欧美风格,仿水晶,施华洛世奇
7288,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7288,"2018-08-03 06:35:12","Swarovski/施华洛世奇 Swan 黑天鹅水晶项链 小号 5204133",￥542,13件,项链,施华洛世奇水晶,,,"长度: 38cm 链坠: 1x1cm",,,施华洛世奇
7289,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7289,"2018-08-03 06:35:16","Swarovski/施华洛世奇 Iconic Swan 金链黑天鹅仿水晶项链吊坠 大号 5204134",￥483,13件,项链,施华洛世奇水晶,黑色,5204134,38/1.5*1.5cm,其他,仿水晶/镀铑合金,施华洛世奇
7290,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7290,"2018-08-03 06:35:20","【包税】Swarovski 施华洛世奇 【18新品】女士蓝色幸运之手金色项链 5396882",￥645,12件,项链,施华洛世奇水晶,蓝色/金色,5396882,"长度38厘米,链坠1*1.5厘米",欧美风格,Swarovski仿水晶/金属,施华洛世奇
7291,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7291,"2018-08-03 06:35:21","Swarovski/施华洛世奇 Tricia白色柔滑项链吊坠 5032907",￥452,12件,,其他,,5032907,38/1x1.5cm,欧美风格,,施华洛世奇
7292,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7292,"2018-08-03 06:35:23","Swarovski/施华洛世奇SWAN 项链 SWK-5063921 SE",￥468,12件,项链,其他,,,"长度: 40 厘米 链坠: 1.5x1.5 厘米",,这款雅致迷人的镀金色项链，将施华洛世奇的品牌标志——天鹅的优雅与高贵迷人呈现，加上透明密镶仿水晶的巧妙装饰，可为装扮注入柔和悦目的光彩﹔另随附饰链,施华洛世奇
7293,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7293,"2018-08-03 06:35:25","【包税】Swarovski 施华洛世奇 女士可爱迷人表情符号吊坠项链 5345818",￥786,12件,项链,施华洛世奇水晶,金色,5345818,"短：36cm 长：40cm",欧美风格,仿水晶,施华洛世奇
7294,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7294,"2018-08-03 06:35:27","Swarovski/施华洛世奇 18年新款恶魔之眼项链 5368240",￥600,12件,项链,施华洛世奇水晶,银色,5368240,"38 厘米",欧美风格,"合金 水晶",施华洛世奇
7295,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7295,"2018-08-03 06:35:31","SWAROVSKI 黑天鹅项链 5204134 180214",￥698,12件,项链,施华洛世奇水晶,,,38/2*1.5,,施华洛世奇仿水晶,施华洛世奇
7296,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7296,"2018-08-03 06:35:36","【包税】Swarovski 施华洛世奇 渐变色魅力天鹅项链女锁骨链 5215034",￥630,11件,项链,,渐变,5215034,"长度：38cm 链坠:2*1.5cm",欧美风格,,施华洛世奇
7297,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7297,"2018-08-03 06:35:40","【包税】Swarovski 施华洛世奇 女士镀金色黑天鹅束颈项链 5351807",￥879,11件,项链,施华洛世奇水晶,镀玫瑰金色,5351807,长32cm,欧美风格,合金/镀金/镀银,施华洛世奇
7298,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7298,"2018-08-03 06:35:41","Swarovski/施华洛世奇 天使之吻项饰/吊坠吊坠 1800045",￥519,11件,吊坠,合金锆石,银色,1800045,38*0.5*1cm,时尚优雅,施华洛世奇人工水晶,施华洛世奇
7299,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7299,"2018-08-03 06:35:43","Swarovski/施华洛世奇 Wave 项链 5081230",￥612,11件,项链,施华洛世奇水晶,,5081230,"""长度: 38 cm 链坠: 0,50*1 cm""",休闲百搭,仿水晶,施华洛世奇
7300,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7300,"2018-08-03 06:35:48","Swarovski/施华洛世奇 Sparkling Necklace心跳项链 5272364",￥778,11件,项链,施华洛世奇水晶,,,38cm,,合金，水晶,施华洛世奇
7301,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7301,"2018-08-03 06:35:48","Swarovski/施华洛世奇18K金色双环形吊坠项链 5194455",￥741,8件,项链,施华洛世奇水晶,玫瑰金,5194455,42*2.5*3.5cm,欧美风格,人造水晶,施华洛世奇
7302,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7302,"2018-08-03 06:35:48","SWAROVSKI/施华洛世奇 仿水晶 Sparkling 镀白金/红色女士 跳动的心 时尚百搭项链锁骨链 5279421",￥722,10件,项链,施华洛世奇水晶,红色/蓝色,,38cm,欧美风格,,施华洛世奇
7303,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7303,"2018-08-03 06:35:50","【包税】Swarovski 施华洛世奇 Sparkling Dance Heart 新款时尚心形项链 5272365",￥739,10件,项链,其他,白金色,5272365,38cm,欧美风格,镀铑合金-人造水晶,施华洛世奇
7304,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7304,"2018-08-03 06:35:55","SWAROVSKI/施华洛世奇17年新款女士TEDDY 3D小熊项链锁骨链 黑色5300448",￥788,10件,项链,施华洛世奇水晶,,,链长约38cm，吊坠约3*2cm,欧美风格,人造水晶,施华洛世奇
7305,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7305,"2018-08-03 06:35:58","Swarovski/施华洛世奇CRYSTAL WISHES EVIL EYE 链坠套装 项链 SWK-5272243 SE",￥542,10件,项链,其他,,,"款式1长度: 38 厘米 款式2长度: 40 厘米",,两枚链坠分别带有密镶蓝色仿水晶恶魔之眼，以及圆形镂空设计的透明密镶仿水晶圆形装饰，并融入了多种金属镀层。,施华洛世奇
7306,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7306,"2018-08-03 06:35:58","SWAROVSKI 小号渐变天鹅项链 项链 5215038 180214",￥538,9件,项链,施华洛世奇水晶,,,38/1*1cm,欧美风格,施华洛世奇仿水晶,施华洛世奇
7307,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7307,"2018-08-03 06:35:58",SWAROVSKI/施华洛世奇女士DEAR永恒不变的爱密镶双心玫瑰金项链5194826,￥739,9件,项链,施华洛世奇水晶,,,链长约38cm,欧美风格,人造水晶,施华洛世奇
7308,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7308,"2018-08-03 06:36:02","【包税】Swarovski 施华洛世奇 Tricia 白色柔滑珍珠水晶链坠 5032907",￥607,9件,项链,,银色/白色,5032907,"长度: 38 厘米 链坠: 1x1,50 厘米",欧美风格,,施华洛世奇
7309,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7309,"2018-08-03 06:36:04",SWAROVSKI/施华洛世奇闺蜜新款百搭水晶钻吊坠锁骨项链女友生日圣诞情人节新年礼物包邮5289028/5289025,￥566,9件,项链,施华洛世奇水晶,白金色,,"""链长:36cm 链坠:1.2*1.2cm""",欧美风格,,施华洛世奇
7310,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7310,"2018-08-03 06:36:04","【包税】Swarovski 施华洛世奇 星座系列 女士镀金色精美天蝎座项链 5349222",￥699,8件,项链,施华洛世奇水晶,镀白金色,5349222,38/1.5*1.5cm,欧美风格,合金/镀金/镀银/仿水晶石,施华洛世奇
7311,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7311,"2018-08-03 06:36:07","Swarovski/施华洛世奇 18K金色双心项链 5194826",￥571,8件,项链,施华洛世奇水晶,,,"长度: 38cm",,,施华洛世奇
7312,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7312,"2018-08-03 06:36:11","Swarovski/施华洛世奇新款女士时尚经典Iconic Swan天鹅系列金天鹅项链5063921",￥709,8件,项链,施华洛世奇水晶,,,链长约40cm，吊坠约1.5*1.5cm,欧美风格,人造水晶,施华洛世奇
7313,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7313,"2018-08-03 06:36:15","Swarovski/施华洛世奇 女士天使之吻水晶项链1800045",￥543,8件,项链,施华洛世奇水晶,银色,1800045,38/0.5*1CM,欧美风格,,施华洛世奇
7314,1,"2018-08-03 01:36:30",Swarovski,项饰,1,"2018-08-02 22:56:11",项饰,7314,"2018-08-03 06:36:16","Swarovski/施华洛世奇 金色跳动的心心形吊坠项链 5284190",￥697,8件,项链,施华洛世奇水晶,,,"长度: 38cm",,,施华洛世奇
