business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13682135,1797410,"2020-09-27 05:25:40","Entree's On Trays",,,"(920) 922-0387","550 Prospect Ave","North Fond Du Lac",WI,54937,"550 Prospect Ave,North Fond Du Lac,WI 54937","Chinese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Hot Dog Stands & Restaurants, Japanese Restaurants, Middle Eastern Restaurants, Restaurants, Seafood Restaurants, Sushi Bars",,,,43.80622,-88.48312,,"BREAKFAST LUNCH DINNER",,"Mon - Fri: 8:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 4:30 pm - 9:00 pm",,,"mastercard, amex, discover, visa",,,,"Specialties: Openings",,,,,,,,
13682664,1797471,"2020-09-27 05:25:40","Pita N Go",http://www.pitangoboca.com,team@pitangoboca.com,"(561) 477-0633","22767 State Road 7","Boca Raton",FL,33428,"22767 State Road 7,Boca Raton,FL 33428","Fast Food Restaurants, American Restaurants, Barbecue Restaurants, Caterers, Greek Restaurants, Health Food Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops",,,,26.33772,-80.20385,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 3:00 pm Sat Closed Sun: 11:00 am - 10:00 pm","Phone: (561) 961-0253 Primary Phone: (561) 961-0253",,"discover, debit, check, mastercard",,"Pita N Go LLC",http://www.pitangoboca.com,"Parking: Street Wi-Fi: Free Takes Reservations: No Bike Parking: No Outdoor Seating: Yes Pets Allowed: No Wheelchair Accessible: Yes",,,,,,,,
13689126,1798190,"2020-09-27 05:25:50","Shishkabob House",https://www.facebook.com/Shishkabob-House-568737479821975,ShishkabobHouse1@gmail.com,"(504) 712-0765","3804 Williams Blvd Ste M",Kenner,LA,70065,"3804 Williams Blvd Ste M,Kenner,LA 70065","Fast Food Restaurants, Barbecue Restaurants, Caterers, Greek Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Take Out Restaurants",,,,30.02547,-90.23826,,,,"Mon Closed Tue - Sun: 11:00 am - 8:40 pm",,,"all major credit cards, discover, visa, amex, mastercard",,,"https://www.facebook.com/Shishkabob-House-568737479821975 https://www.mapquest.com/.../shishkabob-house-26683232","Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Take Out: Yes Cuisines: Mediterranean, Caterers, Barbecue, Greek, Take Out, Fast Food, European, Middle Eastern, Continental Alcohol: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
13702643,1799715,"2020-09-27 05:25:55","Habibi Restaurant",http://www.habibirestaurantpdx.com,habibimazen@hotmail.com,"(503) 274-0628","1012 SW Morrison St",Portland,OR,97205,"1012 SW Morrison St,Portland,OR 97205","Vegetarian Restaurants, Barbecue Restaurants, Caterers, Family Style Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants",4,"39 Reviews",A+,45.51985,-122.68256,https://i4.ypcdn.com/blob/3911671bd9f07535eb338e8e4333e3645b3ba565_100x100_crop.jpg?efea793,"Traditional Lebanese and Middle Eastern Cuisines","Since 2005, Habibi Restaurants continues to serve traditional Lebanese and Middle Eastern. All of our recipes come from a combination of Syrian & Lebanese ancestry dating back multiple generations. Each dish is prepared fresh as if were made at home in my loving motherВ’s kitchen. Additionally, we serve vegetarian, vegan, and gluten free meals. We have a banquet room for your special event or party and cater events at your desired location. I welcome you to join us for a unique dining experience and enjoy our full bar, specialty cocktails, fine wines, and beer.","Mon - Fri: 11:00 am - 9:00 pm Sat: 12:00 pm - 9:00 pm Sun: 1:00 pm - 9:00 pm",,,"amex, visa, mastercard",,"Habibi Restuarant",http://www.habibirestaurantpdx.com,"Cuisines: Mediterranean, Caterers, Barbecue, Family Style, Healthy, Vegetarian, Middle Eastern Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes","Mel C.",05/10/2015,one,"Bad service ! Good food! But the waitress omg so rude and stupid.",SunraySmiles,12/01/2011,five,"One of the best restaurants downtown, a bit small for large parties... but extremely good food for an intimate night out."
13709207,1800436,"2020-09-27 05:26:02","Yafa Grille",http://yafagrille.com,,"(202) 733-1544","1400 I St NW",Washington,DC,20005,"1400 I St NW,Washington,DC 20005","Fast Food Restaurants, Barbecue Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants",,,,38.90103,-77.03228,,,,"Mon - Fri: 11:00 am - 9:00 pm",,,,,,"http://yafagrille.com https://yafagrille.com",,,,,,,,,
13710066,1800536,"2020-09-27 05:26:02","Meerath Kabab House Chicago",http://alisbbqchicago.us,,"(773) 274-9430","2657 W Devon Ave",Chicago,IL,60659,"2657 W Devon Ave,Chicago,IL 60659","Fast Food Restaurants, Barbecue Restaurants, Caterers, Indian Restaurants, Middle Eastern Restaurants, Restaurants",,,,41.99756,-87.69691,,,"Best BBQ In town, do try us. By Chef Muhammad Ali Maniya of Bundoo Khan And BBQ Village.","Mon - Fri: 4:00 pm - 12:00 am Sat - Sun: 12:00 pm - 12:00 am","Phone: (773) 262-0000",,"all major credit cards",,"Meeraeh Kabab House",http://alisbbqchicago.us,"Parking: Street Wheelchair Accessible: Yes Bike Parking: Yes Pets Allowed: No Outdoor Seating: No Takes Reservations: Yes Wi-Fi: Free",,,,,,,,
13715810,1801163,"2020-09-27 05:26:03","Gyro Grill",http://www.kenoshagyrogrill.com,belalb@kenoshagyrogrill.com,"(262) 657-7200","6316 52nd St",Kenosha,WI,53144,"6316 52nd St,Kenosha,WI 53144","Greek Restaurants, American Restaurants, Bar & Grills, Barbecue Restaurants, Caterers, Delicatessens, Fast Food Restaurants, Hamburgers & Hot Dogs, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops",,,,42.5891,-87.88413,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (631) 652-6378",,"discover, visa, mastercard, amex, all major credit cards",,,"http://www.kenoshagyrogrill.com https://www.kenoshagyrogrill.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Deli, Burgers, Caterers, Barbecue, American, European, Continental, Mediterranean, Greek, Sandwiches, Hot Dogs, Fast Food, Middle Eastern, Bar & Grills Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
13719143,1801550,"2020-09-27 05:26:03",Kababeque,https://www.kababequetx.com,,"(512) 903-4001","4401 N Interstate 35","Round Rock",TX,78664,"4401 N Interstate 35,Round Rock,TX 78664","Vegan Restaurants, Barbecue Restaurants, Health Food Restaurants, Indian Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Vegetarian Restaurants",,,,30.56567,-97.68949,,,,"Mon - Tue: 11:00 am - 3:00 pm Thu - Fri: 8:00 pm - 3:30 am Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, cash, discover, master card, visa",,,https://www.kababequetx.com,,,,,,,,,
13722772,1801962,"2020-09-27 05:26:03","Dinner Delivered",http://www.dinnerdeliveredonline.org,Hays@DinnerDelivered.com,"(423) 634-8899","4071 S Access Rd Ste 108",Chattanooga,TN,37406,"4071 S Access Rd Ste 108,Chattanooga,TN 37406","Chinese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Hot Dog Stands & Restaurants, Japanese Restaurants, Middle Eastern Restaurants, Restaurants, Sushi Bars, Vegan Restaurants",,,,35.08572,-85.21483,,,"Dinner Delivered is a restaurant delivery service that acts as a to-go-order delivery service for Chattanooga & Cleveland,TN restaurants. Customers can place to-go-orders with Dinner Delivered to be delivered to them from Dinner Delivered. Dinner Delivered will pick up and deliver the customers' orders to the customers' hotel room, business, or residence, for lunch or dinner.","Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 10:00 pm",,,"cash, all major credit cards, amex, check, discover, master card, visa",,"Dinner Delivered, LLC Dinner Delivered: Chattanooga","http://www.dinnerdeliveredonline.org https://www.dinnerdeliveredonline.org","Cuisines: Japanese, Asian, Caterers, Barbecue, American, Hot Dogs, Sushi, Healthy, Chinese, Vegetarian, Middle Eastern, Vegan Bike Parking: Yes",,,,,,,,
13736066,1803452,"2020-09-27 05:26:19","Lama Mediteranian Cafe Inc",https://www.lamacuisine.com,lamacafe@att.net,"(281) 292-5262","1644 Research Forest Dr Ste 100",Shenandoah,TX,77381,"1644 Research Forest Dr Ste 100,Shenandoah,TX 77381","Greek Restaurants, American Restaurants, Barbecue Restaurants, Caterers, Coffee Shops, Hamburgers & Hot Dogs, Health Food Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Vegetarian Restaurants",,,,30.17816,-95.46093,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:30 am - 8:00 pm","Phone: (832) 663-5530",,"mastercard, discover",,"Lama Mediterranean Cafe Inc Lama Mediterranean Cuisine Lama Mediterranean Lama Mediterranean Cafe","https://www.lamacuisine.com http://lamacuisine.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Burgers, Caterers, Barbecue, American, Cafeterias, Healthy, European, Vegetarian, Continental, Mediterranean, Greek, Hot Dogs, Middle Eastern Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
13736306,1803481,"2020-09-27 05:26:19","Katt's Kitchen",https://www.1stjackpot.com/dining/katts-kitchen,,"(866) 422-5597","1450 Casino Strip Blvd Ext",Robinsonville,MS,38664,"1450 Casino Strip Blvd Ext,Robinsonville,MS 38664","Chinese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Middle Eastern Restaurants, Restaurants",,,,34.80933,-90.305176,,,,,,,,,,website,,,,,,,,,
13752267,1805263,"2020-09-27 05:26:28","Paka Paka",https://www.hugedomains.com/domain_profile.cfm?d=calibanzo&e=com,,"(858) 220-2182","9880 Hibert St","San Diego",CA,92131,"9880 Hibert St,San Diego,CA 92131","Vegan Restaurants, Barbecue Restaurants, Health Food Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Vegetarian Restaurants",,,,32.91559,-117.11459,,,,"Mon - Sun: 11:00 am - 9:30 pm",,,,,,"https://www.hugedomains.com/domain_profile.cfm?d=calibanzo&e=com http://calibanzo.com",,,,,,,,,
13764830,1806675,"2020-09-27 05:26:31",Clementine,http://www.clementinebaltimore.com,winstonblick@yahoo.com,"(410) 444-1497","5402 Harford Rd",Baltimore,MD,21214,"5402 Harford Rd,Baltimore,MD 21214","Chinese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Korean Restaurants, Middle Eastern Restaurants, Restaurants, Seafood Restaurants",,,,39.35143,-76.56232,https://i3.ypcdn.com/blob/eda0ba785a15310d5c8b7f16ad60f924190993f8_100x100_crop.jpg?efea793,,"A great little eatery in the heart of Hamilton, specializing in fancy pants global comfort food. We make everything from scratch and change our menu to reflect what's fresh and great in Maryland.","Wed - Thu: 5:00 pm - 10:00 pm Fri - Sat: 5:00 pm - 12:00 am Sun: 8:30 am - 3:00 pm",,,"discover, master card, visa",,,"http://www.clementinebaltimore.com http://bmoreclementine.com http://clementinecafe.com","Cuisine: American Price Range : Average",,,,,,,,
13771848,1807467,"2020-09-27 05:26:33","Austin Daily Press",http://www.austindailypress.com,austindailypress@gmail.com,"(512) 828-6463","1900 E Martin Luther King Jr Blvd",Austin,TX,78702,"1900 E Martin Luther King Jr Blvd,Austin,TX 78702","Thai Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,30.28001,-97.72104,,,"East Austin's Sandwich Shop. Premium Purveyor of House-Cured Meats, House-Pickled Vegetables, & Scratch-Made Everything Else. Established in 2011. Austin Daily Press appeared on The Food Network in 2010 on ""The Great Food Truck Race"" and has since moved to a brick and mortar location in East Austin in 2012! Two best friends from Florida took over the business in 2011 and has since expanded the menu and unique taste that ADP now provides to the local community. Please come by and check us out!","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 10:00 pm",,,"visa, discover, master card, all major credit cards, amex",,,"http://www.austindailypress.com https://www.austindailypress.com","Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Caterers, Barbecue, American, Mexican, Latin American, Healthy, European, Vegetarian, Vegan, Continental, Mediterranean, Asian, Thai, Italian, Middle Eastern Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
13772303,1807508,"2020-09-27 05:26:33","Saint Thomas Restaurant",http://www.stthomasrestaurant.net,thomas.resto@yahoo.com,"(717) 540-4306","5974 Linglestown Rd",Harrisburg,PA,17112,"5974 Linglestown Rd,Harrisburg,PA 17112","Family Style Restaurants, American Restaurants, Barbecue Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Italian Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants",,,,40.34337,-76.79263,https://i4.ypcdn.com/blob/574e634b177824511cd40930c5d4e7a5d015ca40_100x100_crop.jpg?efea793,,,"Mon - Sat: 6:00 am - 3:00 pm Sun: 7:00 am - 3:00 pm",,,"all major credit cards, discover, master card, visa",,"Saint Thomas Restaurant Llc St. Thomas Restaurant St Thomas Family Restaurant 2","http://www.stthomasrestaurant.net http://www.stthomasroasters.com",,,,,,,,,
13781202,1808499,"2020-09-27 05:26:44","Kabob Korner",http://www.kabobkorner.com,kabobkorner@gmail.com,"(281) 880-0786","12039 Antoine Dr Ste 210",Houston,TX,77066,"12039 Antoine Dr Ste 210,Houston,TX 77066","Vegetarian Restaurants, American Restaurants, Barbecue Restaurants, Caterers, Health Food Restaurants, Indian Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants",,,,29.9599,-95.48029,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 9:00 am - 10:00 pm","Primary Phone: (832) 286-4088 Phone: (281) 880-9096 Phone: (832) 286-4088",,"all major credit cards, amex, visa",,"Kabob Korner Express Kabob Korner Restaurant Kabob Korner Exp Kabob Korner","http://www.kabobkorner.com https://kabobkorner.com/express https://kabobkorner.com","Parking: Lot, Private",,,,,,,,
13789207,1809388,"2020-09-27 05:26:48","Mandaloun Restaurant",http://www.mandalounglendale.com,,"(818) 507-1900","141 South St",Glendale,CA,91202,"141 South St,Glendale,CA 91202","Vegetarian Restaurants, American Restaurants, Barbecue Restaurants, Delicatessens, Family Style Restaurants, Health Food Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants",,,,34.165234,-118.26565,,,,"Mon Closed Wed - Sun: 11:00 am - 1:00 am","Phone: (818) 396-4597 Primary Phone: (818) 396-4597",,"master card, visa",,"Mandaloun Mandaloun",http://www.mandalounglendale.com,,,,,,,,,
13802069,1810844,"2020-09-27 05:26:51","Chick P",http://www.chick-p.com,,"(718) 783-1525","490 Bergen St",Brooklyn,NY,11217,"490 Bergen St,Brooklyn,NY 11217","Fast Food Restaurants, Barbecue Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants",,,,40.68056,-73.97425,,,,"Mon - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"visa, amex, mastercard, discover",,,"http://www.chick-p.com https://www.delivery.com/cities/brooklyn/categories/restaurant/chick-p?utm_source=google&utm_medium=listing&utm_campaign=places http://delivery.com https://www.delivery.com/brooklyn/chick-p?utm_source=google&utm_medium=listing&utm_campaign=places","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Mediterranean, Barbecue, Fast Food, Middle Eastern Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
13803236,1810970,"2020-09-27 05:26:51","Franny's Kitchen",http://www.frannyskitchensf.com,,"(415) 508-9661","147 Dublin St","San Francisco",CA,94112,"147 Dublin St,San Francisco,CA 94112","Chinese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Filipino Restaurants, Middle Eastern Restaurants, Restaurants, Seafood Restaurants",,,,37.71767,-122.42666,,,,"Mon - Thu: 9:00 am - 5:00 pm","Phone: (415) 672-4213",,"all major credit cards, no credit cards",,,http://www.frannyskitchensf.com,,,,,,,,,
13803833,1811039,"2020-09-27 05:27:01","Central Cuisine",http://www.centralcuisine.com,,"(818) 649-1333","1235 S Central Ave",Glendale,CA,91204,"1235 S Central Ave,Glendale,CA 91204","Caterers, Barbecue Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants",5,"2 Reviews",,34.13094,-118.25819,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.centralcuisine.com,,"Paris G.",09/11/2016,five,"The food was delicious and great service. Grab hub delivery didn't pick up the after one hour, so I called the Resturant and owner delivered. Grab hub delivery is awful.","Jasmine M.",07/14/2016,five,"Yum! If you're looking for delicious Mediterranean/Middle Eastern cuisine .. look no further! This location has a wonderfully diverse menu, with fresh food prepared daily, and the place is immaculate. In fact, we loved it so much we went there to grab dinner for the family twice within the last week. Great food, great prices, and they offer delivery service... definitely a win-win!"
13838398,1814877,"2020-09-27 05:27:13","Butler Did It",http://mybutlerdidit.com,,"(360) 737-2672","2805 NE 54th St",Vancouver,WA,98663,"2805 NE 54th St,Vancouver,WA 98663","Caterers, American Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Chinese Restaurants, French Restaurants, Hawaiian Restaurants, Indian Restaurants, Italian Restaurants, Japanese Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Thai Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services",3,"2 Reviews",,45.661,-122.64191,,,,,,,"cash, check, amex, debit, master card, visa",,"The Butler Did IT The Butler Did It Catering","http://mybutlerdidit.com https://mybutlerdidit.com/thebutlerdidit","Cuisines: Japanese, Caterers, Barbecue, Mexican, French, American, Indian, Latin American, European, Chinese, Continental, Hawaiian, Buffets, Asian, Mediterranean, Thai, Italian, Middle Eastern",karinsky,12/18/2011,five,"If you ever wondered what a caterer should do, just hire The Butler Did It and find out. They did everything. Fixed, the fabulous food, served it, cleaned up, made the drinks, created fruit skewers to go in the drinks. They did it all and I had to do nothing except write a check. The minute my guests came through the door, they were there asking what they would like to drink. I was very impressed and would recommend them to anyone.",newlywed82011,10/17/2011,one,"HORRIBLE HORRIBLE!!!!!! SO disappointed with this caterer. Not worth it!!! PLEASE READ this. We ran out of food, the bartender did not show up. Thank goodness for our venue, they were lifesavers. My aunt had to run too the store and buy plastic cups. We had requested cut up limes and lemons for water and beer. Well we did not get those. I felt horrible for the servers, they had no idea what was going on. They put a hideous wine holder next to our cake. Just overall disappointing for the $$$$ That was honestly the only thing I would change about our wedding day. The Butler Did It was even on the approved caterer list for our venue. Because of our experience they are now taken off. UNPROFESSIONAL, and DISAPPOINTED beyond words."
13854146,1816658,"2020-09-27 05:27:31","Hy Life Bistro",http://www.greatkosherrestaurants.com/restaurants/76/hy-life-bistro,sliceoflife6@aol.com,"(847) 674-2021","4120 Dempster St",Skokie,IL,60076,"4120 Dempster St,Skokie,IL 60076","Chinese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Hot Dog Stands & Restaurants, Korean Restaurants, Middle Eastern Restaurants, Restaurants, Seafood Restaurants, Vegan Restaurants",,,,42.0409,-87.73107,,,,"Mon - Thu: 11:30 am - 9:00 pm Fri: 11:30 am - 3:00 pm Sun: 10:30 am - 9:00 pm",,,check,,,"http://www.greatkosherrestaurants.com/restaurants/76/hy-life-bistro http://www.greatrestaurantsmag.com/kosher/restaurants/76/hy-life-bistro http://www.greatkosherrestaurants.com","Cuisines: Korean, Asian, Barbecue, American, Hot Dogs, Healthy, Seafood, Chinese, Vegetarian, Middle Eastern, Vegan",,,,,,,,
13858365,1817132,"2020-09-27 05:27:35","Dashing Delivery",http://www.dashingdelivery.com,dashingdelivery@gmail.com,"(505) 983-3274","611 Campana Pl","Santa Fe",NM,87501,"611 Campana Pl,Santa Fe,NM 87501","Restaurant Delivery Service, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Chinese Restaurants, Fast Food Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Japanese Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Pizza, Restaurants, Sandwich Shops, Sushi Bars, Take Out Restaurants, Thai Restaurants",,,,35.69346,-105.93134,,,,"Mon - Thu: 11:30 am - 9:00 pm Fri: 11:30 am - 9:30 pm Sat: 4:30 pm - 9:30 pm Sun: 4:30 pm - 9:00 pm",,,"amex, mastercard, all major credit cards, visa, discover",,,"http://www.dashingdelivery.com https://www.dashingdelivery.com","Cuisines: Japanese, Burgers, Delivery, Caterers, Barbecue, Mexican, American, Latin American, Healthy, European, Chinese, Continental, Asian, Sandwiches, Take Out, Hot Dogs, Fast Food, Thai, Sushi, Italian, Middle Eastern, Pizza",,,,,,,,
13865918,1817982,"2020-09-27 05:27:35","Falafel Hut",https://www.facebook.com/Falafel-Hut-115870768435052,falafelhutsc@gmail.com,"(831) 423-0567","309 Beach St","Santa Cruz",CA,95060,"309 Beach St,Santa Cruz,CA 95060","Fast Food Restaurants, American Restaurants, Barbecue Restaurants, Caterers, French Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Indian Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Take Out Restaurants",,,,36.96415,-122.02071,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:30 pm","Phone: (408) 423-0567",,"cash, cash only, no credit cards",,"The Falafel Hut","https://www.facebook.com/Falafel-Hut-115870768435052 http://falafelhutsantacruz.wordpress.com https://falafelhutsantacruz.wordpress.com","Cuisines: Burgers, Caterers, Barbecue, American, French, Indian, Healthy, European, Continental, Mediterranean, Sandwiches, Take Out, Hot Dogs, Fast Food, Seafood, Middle Eastern Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Beer, Wine Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,