business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1712762,515773,"2020-09-27 03:21:09","Carol E Smith Interiors",http://www.carolesmithinteriors.com,csmith9585@aol.com,"(812) 853-9585","329 W Jennings St",Newburgh,IN,47630,"329 W Jennings St,Newburgh,IN 47630","Home Improvements, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Home Furnishings, Home Repair & Maintenance, Interior Designers & Decorators",,,,37.94568,-87.41066,,,"Carol E Smith Gerth, Designer - Complete Design Services","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,,http://www.carolesmithinteriors.com,"Specialties: Interior",,,,,,,,
1714055,515994,"2020-09-27 03:21:09","Anthony Interiors",http://anthonyinteriorinc.com/,anthonyinteriors@aol.com,"(954) 621-1339","1829 NE 36th St","Pompano Beach",FL,33064,"1829 NE 36th St,Pompano Beach,FL 33064","Upholsterers, Arts & Crafts Supplies, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Slip Covers",5,"2 Reviews",,26.27561,-80.09848,https://i1.ypcdn.com/blob/ed7ad614ebb072ea46f5862dfc4840be3a848364_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 4:30 am Sat: 10:00 am - 2:00 am Sun Closed","fax: (954) 785-2201",,"mastercard, discover, visa, check, debit, cash",,"Anthony's Interiors","http://anthonyinteriorinc.com http://www.anthonyinterior.com http://www.anthonysinterior.com http://anthonysinteriorinc.com","Specialties: Showrooms, Springs, Pillows, Upholstery, Draperies, Wood, Bedding, Homes, Fabrics, Windows, Blinds, Bedspreads, Slipcovers","Anthony I.",03/15/2016,five,"great customer service, fast turn around time, We did not have to wait a long time we told them we needed it done by a particular time frame and they had it completed by that time. our sofa and dining room seats look great...we will definitely be using them again",zila9695,10/05/2011,five,"great place to get furniture done .I could not believe all the fabric I had to choose from. My sofa is amazing, its looks better than when I bought it. you deffinetly have to go there and get something re-upholstered"
1714444,516068,"2020-09-27 03:21:12",Pugerudes,http://www.pugerudes.com,kramer.david@comcast.net,"(253) 236-9142","118 Railroad Ave S",Kent,WA,98032,"118 Railroad Ave S,Kent,WA 98032","Draperies, Curtains & Window Treatments, Awnings & Canopies, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Home Improvements, Hurricane Shutters, Interior Designers & Decorators, Shutters, Window Shades-Equipment & Supplies, Windows",5,"1 Review",A+,47.38207,-122.23227,https://i3.ypcdn.com/blob/aad3d32f9a0c66d44fdea216412516f5b67590fa_100x100_crop.jpg?f832250,"We are now a Hunter Douglas Gallery Dealer. Come and see our updated showroom","When it comes time to replace your old furniture, consider re-upholstery. We can make your old pieces look like valuable antiques with new padding and custom fabrics to match your room's design. We can also customize bedding and pillows to match! Call us today for an in-home consultation.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, discover, amex",,,http://www.pugerudes.com,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: No Services: Drapery Installation, Furniture Refinishing",1stmom1st,04/02/2008,five,"I just had my whole livingroom madeover by Jill, and what a great job! She got me new blinds, that I can see out of during the day but give me privacy at night, new draperies that add a touch of class, and she reupholseterd our two wingbacks. She also come in rearranged furniture, added some nice accessories, and its like a new home! I am super pleased with the way my living room now looks, and Jill and her husband were very nice. I would reccomend them to anyone!",,,,
1715096,516183,"2020-09-27 03:21:12","Quick Fix Projects",https://www.quickfixprojects.com,quickfixprojects@yahoo.com,"(630) 779-0403","1505 Farrington Ct",Aurora,IL,60504,"1505 Farrington Ct,Aurora,IL 60504","Handyman Services, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Carpenters, Deck Cleaning & Treatment, Door Repair, Draperies, Curtains, Blinds & Shades Installation, Drywall Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Painting Contractors, Patio Builders, Storm Window & Door Repair",,,A+,41.72861,-88.25387,https://i1.ypcdn.com/blob/f4b5ca153e93c7f3779750c086a138896052d4c3_100x100_crop.jpg?f832250,,"Quick Fix Projects is a home improvement company based out of Aurora, IL . Quick Fix Projects is determined to helping you with all your home improvement needs. Our services include: finally finish your to do list, home improvement , and patching painting and touch ups . Our Services: Pressure Washing Drywall And Plaster Custom Carpentry Handyman Quick Fix Projects is proud to be servicing its satisfied customers out of Aurora, IL for many years. Quick Fix Projects pride ourselves in the experience, quality, and customer service we provide to meet consumer needs and expectations. Our local services include: , and Local Services Finally Finish Your To Do List Aurora, IL 60504 Home Improvement Aurora, IL 60504 Patching Painting And Touch Ups Aurora, IL 60504 Contact Us: Service Areas: Aurora, IL 60504 Phone: 630-779-0403 Website: https://www.quickfixprojects.com/ Facebook: https://www.facebook.com/Quickfixprojects/","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.quickfixprojects.com/,,,,,,,,,
1717010,516514,"2020-09-27 03:21:12",Viewpoint,http://www.viewpointinteriors.com,kim@viewpointinteriors.com,"(707) 544-1906","3451 Airway Dr","Santa Rosa",CA,95403,"3451 Airway Dr,Santa Rosa,CA 95403","Drapery & Curtain Fixtures, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Shutters, Window Shades-Equipment & Supplies, Windows",,,,38.47544,-122.73867,https://i1.ypcdn.com/blob/9da7abc2da006976550aa6d119ac385c21d0475a_100x100_crop.jpg?f832250,,"We, at Viewpoint Interiors have been creating inspired Window Treatments for over **30** years. Our satisfied customer list is long and distinguished. We look forward to serving you. Please call for your appointment and design consultation in your home or office. No obligation. **Shutters And Odd Shaped Windows Are Our Specialty!** Bring your color swatches, perhaps a pillow from your sofa, your ideas and let's decorate your home! **Showroom - By Appointment**","Mon - Sat: 9:00 am - 5:00 pm","Fax: (707) 544-1366",,"amex, master card, visa",,,http://www.viewpointinteriors.com,"Specialties: Interior By Appointment Only: Yes",,,,,,,,
1718252,516723,"2020-09-27 03:21:12","Best Vue Blinds",http://bestvueblinds.com,,"(541) 588-6201",,Sisters,OR,97759,"Sisters,OR 97759","Draperies, Curtains, Blinds & Shades Installation, Blinds-Venetian & Vertical, Home Improvements, Office Furniture & Equipment-Installation, Shutters-Wholesale & Manufacturers",,,,,,https://i1.ypcdn.com/blob/d1d8cc861e48539c921312e1637a7110eea69de3_100x100_crop.jpg?f832250,"Cover Your Windows with Quality for All of Your Blinds and Vertical Drape Treatment Needs. Serving Bend, Sisters, Redmond and all of Central Oregon","The right window coverings can add so much to your home, and no manufacturer delivers the quality and variety that Best Vue Blinds does. Since 2015, Best Vue Blinds has taken the lead and elevated options for consumers. Today, you can choose from a wide assortment of blinds, shades and shutters depending on whether you are looking for energy-efficiency, function, or bold and innovative style. Choose from attractive pleated shades, sheer verticals to beautifully crafted wood blinds and shutters made from renewable North American hardwood. Best Vue Blinds natural shades are crafted from bamboo, jute and grasses for a unique alternative. And Best Vue Blinds cellular and solar shades are specifically designed to help you get the most out of your window coverings. Consider solar shades to filter UV rays and protect your furnishings from fading as well as reducing glare when watching your favorite afternoon sporting events. You can expect every window covering you select to be backed by a limited lifetime warranty and the resources of our experienced customer service team. For homeowners interested in learning more about Best Vue Blinds, please visit http://bestvueblinds.com","Mon - Fri: 8:00 am - 5:00 pm","Phone: (541) 549-0968",,"debit, mastercard, all major credit cards, check, amex, discover, master card, visa",,,graberblinds.com,,,,,,,,,
1723672,517623,"2020-09-27 03:21:21","Sylvan's & Phillip's Drapes & Blinds",http://www.sylvansdrapesandblinds.com,sylvansdrapery@aol.com,"(424) 625-2675","12623 W Washington Blvd","Los Angeles",CA,90066,"12623 W Washington Blvd,Los Angeles,CA 90066","Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Window Shades-Cleaning & Repairing, Window Shades-Equipment & Supplies, Windows",5,"1 Review",A,33.99765,-118.43418,https://i3.ypcdn.com/blob/aba7f83a2ef96b33c0a7b6ed18c0ec8537cf5e51_100x100_crop.jpg?f832250,"Celebrating over 50 Years in business!","Sylvan's & Phillip's Drapes and Blinds have been family owned and operated since 1965. Free in home estimates or visit our showroom. Elegant custom draperies made to fit your budget. We specialize in draperies and blinds for rentals and commercial properties. We carry the finest quality window coverings. Roman shades, natural woven shades, honeycomb shades, aluminum & wood blinds, roller shades-sunscreen/blackout, motorization, and shutters. We carry all major brands Hunter Douglas, Mark Window, B & W, Louverdrape and more! Call for A Free Estimate today at 310-391-0414","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit",,"Sylvans Drapes and Blinds Sylvans and Phillips Sylvan's & Phillip's' Drapes and Blinds","Official Company Website for Window Shades","Parking: Paid, Street Wheelchair Accessible: Yes By Appointment Only: Yes Services: Custom Blinds, Drapery Installation, Window Treatments",asadjohn,12/17/2011,five,"Words cannot express how happy we are with our new master bedroom. The room is so beautiful that I never want to leave. Cory, all your fabric choices were perfect, from the windows treatments to the custom bedding. My husband and I canВ’t thank you and Gary enough for your professionalism. From the moment we contacted shafran construction Company and got Tricia (your assistant) on the phone we knew it was going to be a great experience just from her friendliness. We will refer you to all of our friends.Under Shafran construction all your fabric choices were perfect, from the windows treatments to the custom bedding.",,,,
2094468,642856,"2020-09-27 03:33:44","Spring Crest Upholstery",http://www.springcrest.freeservers.com,karolinaestrada16@yahoo.com,"(707) 422-3811","1115 Texas St",Fairfield,CA,94533,"1115 Texas St,Fairfield,CA 94533","Upholsterers, Antique Repair & Restoration, Antiques, Blinds-Venetian & Vertical, Cornices-Building, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fixtures, Furniture Repair & Refinish, Shutters",,,,38.24919,-122.04772,,"Since 1968, world s largest window fashions franchise","Offers Appliance Removal, Leather, Pick-Ups, Reupholstering, Upholstering, Upholstery Cleaning, Window Blinds and Window Treatments.",,,,"visa, amex, mastercard",,,http://www.springcrest.freeservers.com,"Specialties: Fabrics, Springs, Showroom, Upholstery, Counter Tops Services: Antique Restoration, Furniture Refinishing",,,,,,,,
2099089,644901,"2020-09-27 03:33:54","Jane Johnson Waddel Interiors",,jjwi@bellsouth.net,"(404) 444-4934","2915 Arden Rd NW",Atlanta,GA,30327,"2915 Arden Rd NW,Atlanta,GA 30327","Draperies, Curtains & Window Treatments, Antiques, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Interior Designers & Decorators, Linens",5,"2 Reviews",,33.83438,-84.40765,,,,,"Phone: (404) 352-8849",,"visa, amex, mastercard, discover",,,,,goldenlover123,09/10/2010,five,"When anyone asks me what my hobbies are I tell them В“ I am an В“ EX - interior designerВ”. I have learned over the years (and have had the garage sales to prove it) that my forte is not decorating. However, picking out fabrics, paint colors , tile, hardware, furniture, lamp shades, mirrors and rugs are Jane WaddellВ’s forte. Most of us think we can do it, but in the end, we end up with a lot of mismatched В“thingsВ”. Jane is able to use what you already have, add to it and make it look В“put togetherВ”. That takes Talent. She suggested painting the island in our kitchen a different color , it looked so good, we decided to add bead board and paint the walls. Since our kitchen/family room is glass, she suggested we carry the color scheme out to our patio, and recover our outdoor furniture . We love it, and would never have thought about it without her help. Jane Waddell has helped me over the past 25 years decorate 5 houses. She has a great style and is able to mix furniture from Restoration Hardware with French and English antiques and make it blend. That takes talent.",gspann123,09/09/2010,five,"In addition to being charming and witty and so much fun to work with, Jane Waddell is the most talented designer I know. Jane is knowledgeable about all furniture periods and styles including transistional and comtemporary. She has limitless knowledge of fabric, rug and accessory resources which she combines with her innate sense of style and proportion to achieve fabulous results. Jane is respectful of her client's likes and dislikes and works with them and their belongings to refurbish or to completely rennovate. My experience with Jane on numerous occasions throughout my adult life have made the happy beyond my wildest dreams. Jane is honest, professional and talented...this is all I can say."
2109655,649576,"2020-09-27 03:34:20","European Upholstry Inc",http://www.europeanupholsteryinc.com,pbodjanac@aol.com,"(719) 632-5928","3011 N El Paso St","Colorado Springs",CO,80907,"3011 N El Paso St,Colorado Springs,CO 80907","Home Theater Systems, Antiques, Caning, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Furniture Repair & Refinish, Upholsterers",,,A+,38.87502,-104.81275,,"Looking for Top Quality? You found it!","European Upholstry Inc 3011 N El Paso St, Colorado Springs, CO 80907 European Upholstery is dedicated to the Old World European Quality Craftsmanship I learned from my father. My father was trained by a Certified Master Upholsterer in Europe. This business has been a family tradition for over 60 years. Call us or stop in and see us. We have 1000's of fabrics to choose from and will be happy to help you personally! We do... -Antique Restoration -Custom Built Furniture -Home Theatre Sound Control -Custom Wall Upholstery & Window Coverings & Draperies -And More! We look forward to serving you.","Mon - Sun: Open 24 Hours",,,"visa, cash, mastercard",,,http://www.europeanupholsteryinc.com,"Services: Furniture Refinishing",,,,,,,,
2124809,656306,"2020-09-27 03:35:18","The 5 Design Team",,,"(219) 406-6217","755 E Us Highway 30",Schererville,IN,46375,"755 E Us Highway 30,Schererville,IN 46375","Interior Designers & Decorators, Antiques, Construction Consultants, Draperies, Curtains, Blinds & Shades Installation, Furniture Repair & Refinish",,,,41.48162,-87.4332,https://i2.ypcdn.com/blob/1ec5fb18d7cb261622710e85d982dc585827140d_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 10:00 am - 7:00 pm",,,,,,,,,,,,,,,
2138588,662517,"2020-09-27 03:35:57","Micalizzi Furniture Restoration & Upholstery",,jmicalizzi77@yahoo.com,"(732) 490-5700","28 Harrison Ave Ste 9",Englishtown,NJ,07726,"28 Harrison Ave Ste 9,Englishtown,NJ 07726","Furniture Repair & Refinish, Aircraft Upholsterers & Interiors, Antique Repair & Restoration, Antiques, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Cabinets, Children's Furniture, Cornices-Building, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Drapery & Curtain Fixtures, Drapery Trimmings, Fire & Water Damage Restoration, Furniture Designers & Custom Builders, Furniture Stores, Home Furnishings, Home Office Furniture, Insurance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Office Furniture & Equipment-Repair & Refinish, Upholsterers, Upholstery Fabrics, Used Furniture, Wood Carving, Wood Finishing, Woodworking",,,,40.29778,-74.35454,https://i1.ypcdn.com/blob/c76eb11652730dda5a72b3acf7bcc405558c16db_100x100_crop.jpg?f9d23e1,,"Cash only.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (732) 715-2330 Fax: (732) 490-5701",,,,,,,,,,,,,,
2165429,674890,"2020-09-27 03:37:18","Jack B Fowler ASID",,,"(407) 282-9555","4504 Summergrove Ave",Orlando,FL,32812,"4504 Summergrove Ave,Orlando,FL 32812","Antiques, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",5,"1 Review",,28.49843,-81.31401,,,"Licensed Interior Designer. Color Consultation. Space Planning. Bathroom Remodeling. Kitchen remodeling. New construction. Home Makeovers. Draperies. Window Treatments. Furniture. Accessories.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"Angel F.",06/13/2014,five,"All my decorating challenges solved. Kept within my budget...excellent quality. ..A pleasure to work with. HIGHLY reccommend!",,,,
2379159,755392,"2020-09-27 03:44:29","SS Interiors",http://ssinteriorswi.com,ssinteriors@bloomer.net,"(715) 568-2555","920 11th Avenue",Bloomer,WI,54724,"920 11th Avenue,Bloomer,WI 54724","Floor Materials, Bathroom Remodeling, Carpet & Rug Dealers, Draperies, Curtains, Blinds & Shades Installation, Floor Materials-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service",,,A+,45.10504,-91.48487,https://i1.ypcdn.com/blob/c10eff15ca1c9522b49bae2581991f94cdae32cb_100x100_crop.jpg?8ad0f92,,"SS Interiors, in Bloomer, WI, is the area's leading flooring store serving Bloomer, Eau Claire, Chetek, Rice Lake, Altoona and surrounding areas for over 12 years. We offer kitchen and bathroom remodeling, window treatments, residential and commercial flooring installation and removal, delivery and much more. For all your flooring needs, contact SS Interiors in Bloomer, WI!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","MobilePhone: (715) 577-2055 Fax: (715) 568-2556",,"check, cash, visa, mastercard, discover",,,"Primary Website Facebook",,,,,,,,,
2379373,755426,"2020-09-27 03:44:29","Bareville Flooring & Tile",http://www.barevilleflooring.com,rbowman@barevilleflooring.com,"(717) 661-6522","295 E Main St",Leola,PA,17540,"295 E Main St,Leola,PA 17540","Floor Materials, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Hardwood Floors, Home Centers, Kitchen Cabinets & Equipment-Household, Rugs, Tile-Contractors & Dealers",5,"1 Review",A+,40.09235,-76.15457,https://i1.ypcdn.com/blob/62bf79a8795517509b48246834c3f24a8996921c_100x100_crop.jpg?8ad0f92,,"Bareville Flooring & Tile, located in Leola, PA has been in business at the current location for over 40 years. The store is a full service show room, offering a wide range of flooring selections for your home, commercial property, rental property and flooring for new home builders and remodelers. Bareville Flooring & Tile has flooring for all your needs including carpet, hardwood, sheet vinyl, laminate flooring, ceramic tile and vinyl tile. While you are in the store, check out our Custom Window Treatments, Custom Cabinetry and Home Renovation areas. Financing is available to our retail customers.","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (717) 661-6521 Phone: (717) 661-6500",,"visa, discover, mastercard",,,http://www.barevilleflooring.com,"Wheelchair Accessible: Yes",ann596,11/10/2009,five,"I was very pleased with the sales staff at Bareville Furniture. They were very informative and patient and answered all my questions (I had many) pleasantly. They went above and beyond the call of duty to research fabric choices and whenever I called they returned my phone calls within 24 hours.",,,,
2383373,755961,"2020-09-27 03:44:29","Imm Construction & Remodeling",,immconst1@gmail.com,"(419) 630-4412","4302 County Road 15D",Bryan,OH,43506,"4302 County Road 15D,Bryan,OH 43506","Altering & Remodeling Contractors, Bathroom Remodeling, Draperies, Curtains, Blinds & Shades Installation, Kitchen Planning & Remodeling Service, Window Shades-Equipment & Supplies, Windows-Repair, Replacement & Installation",,,,41.48454,-84.52794,,,"Bath and kitchen remodeling, All your glass needs, including: Insulated glass, Vinyl Replacement Windows, New Construction Windows, Shower Glass. We also have Custom Window Blinds",,,,,,Enhancements,,,,,,,,,,
2386463,756395,"2020-09-27 03:44:34","24-7 Handymax",,rickdivers@yahoo.com,"(386) 235-4132","863 Pine Forest Trl W","Port Orange",FL,32127,"863 Pine Forest Trl W,Port Orange,FL 32127","Handyman Services, Appliance Installation, Bathroom Remodeling, Deck Builders, Door Repair, Draperies, Curtains, Blinds & Shades Installation, Flooring Contractors, Gutters & Downspouts Cleaning, Kitchen Planning & Remodeling Service, Painting Contractors, Windows, Windows-Repair, Replacement & Installation",,,,29.10847,-81.00433,,,,,,,"visa, mastercard, paypal, discover, amex",,,,,,,,,,,,