business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
228683,76423,"2020-09-27 02:36:53","The Clothesline Boutique",,,"(931) 896-2699","1820 Madison St",Clarksville,TN,37043,"1820 Madison St,Clarksville,TN 37043","Clothing Stores, Boutique Items, Consignment Service, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Supply Wholesalers & Manufacturers, Maternity Clothes, Resale Shops, Shoe Stores, Thrift Shops, Work Clothes",5,"1 Review",,36.51353,-87.30966,,"Consignment and New Apparel","Now accepting Women's/Junior's clothing, purses, scarves, jewelry, and shoes. Clothing must be clean, on a hanger, must have all buttons/adornments, and zippers must be in working order. We also accept wedding and formal wear.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:30 pm",,,,,,,,"Dawn D.",12/12/2018,five,"My parents live in Hopkinsville, and I live in Lexington, ky. Whenever I am back in town, we always drive over to Clarksville to shop here. I LOVE this place!! They have such a cute and classy little boutique. The selection is good, and prices are very reasonable. It is family owned and ran by the mother and daughter. They are so friendly and helpful, that they alone are worth the visit! This place never disappoints!",,,,
233120,77564,"2020-09-27 02:37:01","Avenue Antiques",http://avenueantiquesonline.com/,,"(330) 492-2991","3838 Cleveland Ave NW",Canton,OH,44709,"3838 Cleveland Ave NW,Canton,OH 44709","Jewelry Buyers, Antiques, Clothing Stores, Collectibles, Consignment Service, Estate Appraisal & Sales, Jewelers, Resale Shops, Second Hand Dealers",4,"9 Reviews",,40.84207,-81.39088,https://i1.ypcdn.com/blob/544514d9c86c99319bca54eb1cf3f5eb74d7c4fd_100x100_crop.jpg?f9d23e1,,"Contact Us For More Information.","Mon - Wed Closed Thu - Sat: 11:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"http://avenueantiquesonline.com http://www.avenueantiquesonline.com","Parking: On Site Specialties: Pottery, Furnishings, Jewelry, Antiques","Chuckles C.",08/13/2016,five,"""Had a fantastic day shopping this store. They have the largest selection of costume jewelry around. You can literally spend the entire day digging through jewelry. They have three floors of great antiques. I will be coming back ...""moreagain!""less","Diane B.",06/24/2018,five,"Exceptional jewelry at fantastic prices. From costume jewelry to fine jewelry and everything in between."
233807,77752,"2020-09-27 02:37:01","A Yankee Peddler & Loan LLC",http://www.yankeepeddlernorwalk.com,,"(203) 286-4867","212 Main St",Norwalk,CT,06851,"212 Main St,Norwalk,CT 06851","Pawnbrokers, Jewelry Buyers, Resale Shops, Second Hand Dealers",5,"18 Reviews",A+,41.12887,-73.42216,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm",,,"debit, all major credit cards, cash",,,http://www.yankeepeddlernorwalk.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes Price Range : Below Average Bike Parking: Yes By Appointment Only: No","David L.",11/20/2016,five,"I understand there are a lot of shady pawn shops out there but Yankee Pawn is definately not one. Quick story I pawned about 1000 in coin and gold and when I had to pay I paid my interest and Josh, and Alex explained the process so I could keep half the loan and only paid the original interest because I didn't use my full 30 days. They could have very easily cashed my 1000 pawn and just pawned 500 and I would have had to pay 2 times. So this is why I trust them with all my stuff. Great place, great employees and they make you feel comfortable. Also the place is great for gifts with the holidays coming get there fast.","Steve B.",03/12/2015,five,"I just moved back to Norwalk from the Groton area. I've always used the Yankee Peddler pawn shop there. I was delighted to find out that there was one in Norwalk."
234309,77879,"2020-09-27 02:37:01","St Vincent de Paul Thrift Store",http://www.svdpthrift.org,info@svdpthrift.org,"(214) 373-7837","3052 W Northwest Hwy",Dallas,TX,75220,"3052 W Northwest Hwy,Dallas,TX 75220","Used & Rare Books, Boutique Items, Clothing-Collectible, Period, Vintage, Holiday Lights & Decorations, Jewelry Buyers, Resale Shops, Second Hand Dealers","4,5","6 Reviews",,32.85505,-96.868904,,"D Magazine Best of 2008 - Thrift Store","""Much More than a Store"" Come take advantage of our Daily Specials: ~ Monday: 30% off of Electronics ~ Tuesday: 40% off Clothing ~ Wednesday: 20% off Furniture ~ Thursday: 30% off Home Decor ~ Friday: 30% off Shoes ~ Note ~ Monday - Seniors receive an additional 30% off Friday - Students & Military get an additional 30% off ~ All promotions valid on regular priced items only ~","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",": (214) 373-7838",,"amex, atm, discover, master card, visa",,,http://www.svdpthrift.org,,"Charles G.",11/30/2014,four,"I have always found a variety of merchandise, some brand new items at very good prices, also there is a discount everyday for different items. I just advise the store to price everything on the shelves, it's disappointing, when you like something, that is not priced and not able to buy it.",bgball,09/22/2008,five,"This store is great. They have discounts on certain days to make it eve greater. For example, they have 30% off on one day for seniors. It is very clean and does not smell like some thrift stores do. The people working there seem very proud of what they do and are courteous and friendly. I kind of hate to tell people about it. It is like finding a jewel and the prices are great. No one has an excuse to dress badly. Just go to St. Vincent's"
235403,78155,"2020-09-27 02:37:11","Fast Cash",https://www.facebook.com/pages/Fast-cash-inc/374620535978673,fastcashbc@gmail.com,"(269) 966-0079","641 Capital Ave SW","Battle Creek",MI,49015,"641 Capital Ave SW,Battle Creek,MI 49015","Pawnbrokers, CD's, Records & Tapes-Wholesale & Manufacturers, Collectibles, Jewelry Buyers, Resale Shops, Video Games",4,"9 Reviews",,42.30418,-85.19943,https://i2.ypcdn.com/blob/9460f6749ac77c8cd7e627a54fa0a1ec075dfd06_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards",,,https://www.facebook.com/pages/Fast-cash-inc/374620535978673,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes","Aj J.",09/16/2014,one,"Very rude, had little experience or education in electronics.","M D.",09/11/2014,five,"I have mainly bought guitars and musical instruments from this shop, but have been coming here for over 15 years and have absolutely zero complaints. Friendly, fun staff that is always willing to work with you and a huge selection."
240000,79390,"2020-09-27 02:37:17","Best Resale & Exchange",http://cleveland.craigslist.org/search/sss?sort=date&query=440-946-3810,bestexchange@live.com,"(440) 946-3810","1113 Lost Nation Rd",Willoughby,OH,44094,"1113 Lost Nation Rd,Willoughby,OH 44094","Consignment Service, Jewelry Buyers, Pawnbrokers, Resale Shops, Tools",5,"5 Reviews",,41.69469,-81.39907,https://i1.ypcdn.com/blob/ce7d9dce5c41df8fd4513c55f97d06cc7d9b9715_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm",,,"debit, paypal, all major credit cards, cash, visa, discover",,,http://cleveland.craigslist.org/search/sss?sort=date&query=440-946-3810,,"Goran S.",03/19/2017,five,"Great place, they always have something new. Great quality and cheap. Guys that work there are really knowledgeable and personable","Drew L.",03/15/2016,five,"My experience was very good I received the price I wanted and I'm really excited to sell more things in the future"
242988,80216,"2020-09-27 02:37:25","McKinley Pawn",https://www.mckinleypawn.net/,Mckinleypawn1101@comcast.net,"(574) 400-2392","1101 E Mckinley Ave",Mishawaka,IN,46545,"1101 E Mckinley Ave,Mishawaka,IN 46545","Jewelry Buyers, Collectibles, Consumer Electronics, Loans, Musical Instruments, Pawnbrokers, Resale Shops, Television & Radio Stores, Tools",5,"1 Review",,41.68003,-86.16703,https://i1.ypcdn.com/blob/937d19bd98e14a91de6242c7775d9d69f572d31f_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"visa, cash, discover, master card, mastercard",,McKinleyPawn.Com,"https://www.mckinleypawn.net http://mckinleypawn.com",,"Jeff D.",12/09/2012,five,"Cool store lots of interesting stuff. Probably the friendliest pawn shop I've ever been in.",,,,
246016,81016,"2020-09-27 02:37:35","Uptown Cheapskate",http://www.uptowncheapskate/Jacksonville.com,lewisville@uptowncheapskate.com,"(904) 438-5258","10601 San Jose Blvd",Jacksonville,FL,32257,"10601 San Jose Blvd,Jacksonville,FL 32257","Clothing Stores, Consignment Service, Jewelry Buyers, Men's Clothing, Resale Shops, Thrift Shops, Women's Clothing, Women's Fashion Accessories",,,,30.18515,-81.62633,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash only",,"Uptown Cheapskate-Jacksonville",http://www.uptowncheapskate/Jacksonville.com,,,,,,,,,
246184,81064,"2020-09-27 02:37:35","E-Collectique Luxury Resale",http://www.e-collectique.com,,"(262) 242-2110","174 S Main St",Thiensville,WI,53092,"174 S Main St,Thiensville,WI 53092","Consignment Service, Jewelry Buyers, Men's Clothing, Resale Shops, Women's Clothing",,,,43.22875,-87.98398,https://i1.ypcdn.com/blob/1419013a7d18e7cfe3da964246f9c1205ab0e82a_100x100_crop.jpg?f9d23e1,"""To look extraordinary""","WHAT WE BUY: 1) HIGH END RESALE OF LADIES & SELECT MEN'S CURRENT FASHION, PREMIER DESIGNER & VINTAGE clothing, shoes, handbags, hats, sunglasses, and other accessories. 2) CURRENT, DESIGNER & VINTAGE COSTUME & ESTATE JEWELRY including designer, antique, rhinestone costume, runway, silver, gold, platinum, etc 3) NEW & VINTAGE DESIGNER FRAGRANCE. OUR BUYING POLICY: Easier and safer then consignment. We pay CASH upfront for items that fall into the categories listed above (subjective to E-Collectique approval). We purchase our items by: (1) offering 50% in trade credit or (2) 35% in cash/check of the price that we will mark the item(s) for in our store. Trade credit may be used the same day issued or you may save it for a later date. It never expires and may be used in either one of our stores. Cash is paid upfront on the same day that merchandise is sold to us. All Cash payouts are made by issuance of a physical check. To sell or trade any merchandise to E-Collectique, a current state ID, such as a drivers license, must be provided. Currently, E-Collectique does NOT buy seasonally, we will accept any sought after item(s) year round. Regarding fur garments, E-Collectique may choose to only extend the option of consignment for furs. For more details regarding fur consignment, please call our store for details. E-Collectique reserves the right not to purchase any item for trade or sale. Our quoted prices are not negotiable. E-Collectique may add up to a $0.50 tagging fee into the price of any garment for sale at our store. HOW TO BRING IN YOUR ITEM(S) TO SELL OR TRADE: We conduct all of our ""buying"" during regular business hours and on location at either of our stores. We ""buy"" by appointment or during our ""open buying"" as posted on facebook. CURRENTLY WE DO NOT ACCEPT ANY ITEMS ON HANGERS - NO EXCEPTIONS! All items brought in to sell must be in closed containers, such as a shopping bag, tote or suitcase. While we are processing your items, we require that you wait on location. If you are bringing in a large quality of items, please call in advance to make sure that we can accommodate your sell/trade. We reserve the right to not process any items for sell/trade. We ask that all items come in clean, free of animal dander and free of must, smoke or any other strong scent. We are choosy about condition, but are flexible on SOME vintage garments. WHAT WE LOOK FOR: Authentic only! We guarantee authenticity on every item that we sell. 1) CURRENT FASHIONS & DESIGNER: Items relative to fashion and current as of the last 2 years. 2) COUTURE & PREMIER DESIGNER: Men's & Women's. The labels speak for themselves. 3) VINTAGE: Men's & Women's. Select 1980's back to the Civil War Era. Homemade or designer, we will look at any vintage clothing, jewelry & accessories!","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, discover, debit, amex, cash, mastercard",,,http://www.e-collectique.com,,,,,,,,,
247259,81378,"2020-09-27 02:37:35","Kenda's Treasure Box",,kendastb@gmail.com,"(281) 741-1464","14520 Memorial Dr Ste 98",Houston,TX,77079,"14520 Memorial Dr Ste 98,Houston,TX 77079","Bridal Shops, Home Decor, Resale Shops, Thrift Shops",,,,29.77147,-95.60389,https://i2.ypcdn.com/blob/5fed3c40d2dd105be0f4c431b6d6e1cb389badb7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:30 am - 6:30 pm Sat: 10:00 am - 7:00 pm Sun Closed","GHADEER: (832) 876-0307",,"visa, master card, discover, check, cash",,,,,,,,,,,,
249009,81950,"2020-09-27 02:37:36","Town and Country",http://www.townandcountrybridal.com,tandcbridal@bellsouth.net,"(504) 522-9465","1514 Saint Charles Ave","New Orleans",LA,70130,"1514 Saint Charles Ave,New Orleans,LA 70130","New Car Dealers, Bridal Shops, Clothing Stores, Resale Shops, Wedding Supplies & Services, Women's Clothing",4,"11 Reviews",,29.93857,-90.07544,https://i2.ypcdn.com/blob/b885c207b357f0661e78e12c7e3555e67193eaa6_100x100_crop.jpg?e66d351,,"Create a unique look to match your personal style and wedding day setting. We Offer the latest fashions in Bridal Gowns and Bridesmaid's Dresses. Since the 1930's Town and Country Bridal has Helped Brides-to be find the Perfect Formal Attire to Complement that Special Day. Fittings and Alterations, On-Site Veteran Tailors and Specialists, Jewelry and Footwear. Bridal Gowns, Mother of the Bride, Flower Girls, Accessories, Bridesmaids, Shoes, Communion Jewelry.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,amex,,,http://www.townandcountrybridal.com,"Parking: Street Wheelchair Accessible: No Pets Allowed: No By Appointment Only: No",jennyromero,"Edited: 02/04/2017",five,"Very friendly!. Beth was very good about sticking to the budget, and had great opinions.","Rebecca J.",06/28/2014,five,"Great service and selection! Lisa was very helpful and attentive to me and my friends needs. Also my mother in law and mom got their gowns here aswell as my bridesmaids. I would suggest to anyone who wants to have an array of selections at their finger tips."
251658,82779,"2020-09-27 02:37:40","Style Exchange Boutique",http://www.styleexchangeboutique.com,dana@styleexchangeboutique.com,"(412) 881-1171","4211 Saw Mill Run Blvd",Pittsburgh,PA,15227,"4211 Saw Mill Run Blvd,Pittsburgh,PA 15227","Resale Shops, Bridal Shops, Formal Wear Rental & Sales, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,40.36527,-79.98444,https://i2.ypcdn.com/blob/1089cb34ba1dd05a4e94fb5959abf834ef62985c_100x100_crop.jpg?f9d23e1,"Luxury for Less. Specializing in authentic designer handbags, special occassion gowns and upscale resale fashions","Style Exchange is a women's and junior's consignment resale store which specializes in fashion forward, unique apparel and accessories with customer service being our number one priority. You will find a treasure-trove of gently worn clothing in a wide variety of designer fashions and styles. Our goal is to provide our customers with a unique and fun shopping experience where you can purchase top designer clothes for a fraction of their original price. At Style Exchange Boutique, not only will you get fantastic deals finding the designer clothes you love, but as consigners you get paid for your ""preloved"" designer fashions by just going through your closet and home.","Tue - Wed: 11:00 am - 6:00 pm Thu: 12:00 pm - 8:00 pm Fri - Sat: 11:00 am - 5:00 pm",,,"debit, paypal, all major credit cards",,,http://www.styleexchangeboutique.com,"Wheelchair Accessible: Yes Parking: Street, Lot, Valet, Private Bike Parking: Yes","Samantha J.",09/09/2016,five,"Came here for my homecoming dress a few days ago. BEST personal service I have experienced in a dress shop! Wide selection, all items are very gently used, and AWESOME prices! I will be back",,,,
252901,83183,"2020-09-27 02:37:51","Consignment Cottage Inc",http://consignmentcottage.biz,,"(904) 744-9707","2037 University Blvd N",Jacksonville,FL,32211,"2037 University Blvd N,Jacksonville,FL 32211","Consignment Service, Boutique Items, Bridal Shops, Clothing Stores, Resale Shops, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",5,"5 Reviews",,30.34239,-81.60233,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed Labor Day 2020/09/07 Closed",,,"all major credit cards, discover, visa, amex, mastercard",,,http://consignmentcottage.biz,"Bike Parking: Yes Price Range : Average By Appointment Only: No","Steve W.",04/14/2014,five,"Super great little place.... I don't believe you could find a better place to buy from with the selection and prices that Monique has here.... She was so very sweet and helpful.... Definitely I recommend everyone to go here who doesn't want to spend a lot of money on a dress for three hours of use, but still have the same dress as the high end stores have... But with a thousand dollars less price tag.... Thanx a lot... Steve & Yuliia ....",lee8669,08/13/2013,five,"I wish there were more stars to give!!! Consignment Cottage is one of the absolute best places to find beautiful new and gently used items. The best service ever too!!!"
254793,83771,"2020-09-27 02:37:51","Proverbs 31 Stitch Lounge",http://www.proverbs31stitchlounge.com,hello@proverbs31stitchlounge.com,"(586) 776-8373","22536 Gratiot Ave",Eastpointe,MI,48021,"22536 Gratiot Ave,Eastpointe,MI 48021","Bridal Shops, Dressmakers, Resale Shops",,,,42.46342,-82.95806,https://i2.ypcdn.com/blob/a11a7b33f95699c3c022fced41625a6074611e81_100x100_crop.jpg?f9d23e1,,,"Sun Closed",,,,,,http://www.proverbs31stitchlounge.com,"Parking: Street, Lot, Free",,,,,,,,
255057,83854,"2020-09-27 02:37:51","Kristina's Bridal and Formals - Love Your Gown",http://loveyourgown.com,,"(850) 510-6649","316 Luverne Ave","Panama City",FL,32401,"316 Luverne Ave,Panama City,FL 32401","Formal Wear Rental & Sales, Bridal Gown Preservation, Bridal Registries, Bridal Shops, Clothing Alterations, Consignment Service, Dressmakers, Resale Shops, Second Hand Dealers, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,30.154036,-85.65968,https://i2.ypcdn.com/blob/f48ecf0431eb06e05baba796ff2c18513bd16dc1_100x100_crop.jpg?f9d23e1,"Affordable Style, priceless service!","We now offer formal wear! Currently over 700 gowns to choose from! We offer everything from prom, gala, bridesmaid, and wedding gowns. We RENT as well as sell.","Mon - Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (850) 215-7184",,"discover, visa, mastercard, all major credit cards",,,http://loveyourgown.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Kristina T.",03/28/2015,five,"Affordable Style and Priceless Service!",,,,
255215,83908,"2020-09-27 02:37:51","Kim M. Bridal & Formal Wear Resale Boutique",,kimmbridal@gmail.com,"(317) 582-0651","820 E 116th St Ste 700",Carmel,IN,46032,"820 E 116th St Ste 700,Carmel,IN 46032","Bridal Shops, Consignment Service, Resale Shops, Women's Clothing, Women's Fashion Accessories",,,,39.95702,-86.14321,,,,"Tue - Sat: 11:00 am - 7:00 pm",,,,,,,"Parking: On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
258262,84860,"2020-09-27 02:38:02","Rags To Riches Resale",,,"(920) 496-9902","2652 N Packerland Dr","Green Bay",WI,54303,"2652 N Packerland Dr,Green Bay,WI 54303","Resale Shops, Bridal Shops, Wedding Supplies & Services",,,,44.54173,-88.09308,,,,"Mon - Thu: 10:30 am - 5:00 pm",,,,,,,,,,,,,,,
261508,85892,"2020-09-27 02:38:13","Bridal Runway Consignment Boutique",,,"(678) 799-0791","651 W Memorial Dr Ste B",Dallas,GA,30132,"651 W Memorial Dr Ste B,Dallas,GA 30132","Bridal Shops, Clothing Stores, Consignment Service, Formal Wear Rental & Sales, Resale Shops",,,,33.92063,-84.85604,,"RUNWAY LOOK ON A BUDGET!","Bridal Runway Boutique has new and gently used wedding gowns. As well as formal dresses and accessories. Why pay full price when you can save up to 75%. We also have a way to make extra money by consigning your formal items. We have on-line scheduling and pick up service available.","Mon - Wed Closed Thu - Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, cash, visa, master card, amex, discover",,,,,,,,,,,,
263559,86542,"2020-09-27 02:38:20","Milad Bridal Boutique high-end consignment and rentals",,,"(713) 726-4598","2600 Persa St Ste 3",Houston,TX,77098,"2600 Persa St Ste 3,Houston,TX 77098","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Resale Shops, Women's Clothing",,,,29.74249,-95.41238,,"Wedding dress rental and consignment. Milad Bridal Boutique is a bridal consignment, resale, and rental shop, (yes rental!) that has the lowest prices on high fashion designer wedding dresses, bridesmaid dresses and flower girl dresses. The boutique carries designers like Badgely and Mishcka, Amsale, Lazaro, Priscilla of Boston, Melissa Sweet, Jenny Yoo and more.",,"Mon Closed Tue - Sat: 10:00 am - 7:00 pm Sun Closed",,,check,,,,,,,,,,,,
263871,86633,"2020-09-27 02:38:20","The Resale Boutique",,shopandconsign@aol.com,"(302) 764-3646","818 Philadelphia Pike Ofc 1",Wilmington,DE,19809,"818 Philadelphia Pike Ofc 1,Wilmington,DE 19809","Consignment Service, Bridal Shops, Resale Shops, Second Hand Dealers, Women's Clothing",1,"1 Review",A+,39.77272,-75.49586,,,,"Mon - Tue: 10:00 am - 4:00 pm Wed: 10:00 am - 7:00 pm Thu - Sat: 10:00 am - 4:00 pm","Phone: (302) 764-3657",,"amex, discover",,,,"Parking: Free Wheelchair Accessible: Yes Price Range : Average",clsoule,01/17/2014,one,"I went in to ask for a prom, formal and two leather jackets be put on consignment. Because we are in the middle of a move I threw the garments on their hangers in a large garbage bag. The lady gave me grief about this. I told her I was in the middle of a move and I didn't need the stress and then she argued with me. I will never go in there again and that was the first time I was in there.",,,,
264464,86835,"2020-09-27 02:38:20","Impress With Dress",http://www.impresswithdressinc.com,info@impresswithdress.com,"(360) 612-3671","116 E Heron St",Aberdeen,WA,98520,"116 E Heron St,Aberdeen,WA 98520","Formal Wear Rental & Sales, Bridal Shops, Clothing Stores, Men's Clothing, Resale Shops, Women's Clothing",,,,46.97393,-123.81629,,,"Welcome to Impress With Dress! We are a retail store that offers resale and new merchandise. Many of our gently used garments have a lot of life left in them or may even have their original sales tags. Our services include formal wear, wedding dress, loungewear, and pet clothes.","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"amex, cash, check, discover, travelers checks, visa, mastercard",,,http://www.impresswithdressinc.com,,,,,,,,,