business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
828272,282204,"2020-09-27 02:58:05","Then and Now Treasures, LLC - Thrift and Consignment Store",,,"(888) 415-7947","823 N Elm Park Dr",Exeland,WI,54835,"823 N Elm Park Dr,Exeland,WI 54835","Clothing Stores, Computer Hardware & Supplies, General Merchandise, Sporting Goods, Thrift Shops",,,,45.66383,-91.24478,,"SHOP - where you will get more for your money SELL - let us help you turn your gently used items into cash SAVE $$$$$",,"Mon - Sun: Open 24 Hours","Phone: (715) 661-1106",,"amex, discover, master card, paypal, visa",,,,,,,,,,,,
843276,286751,"2020-09-27 02:58:24","Anything Goes Warehouse",,,"(386) 383-8612","1715 Ridgewood Ave","Daytona Beach",FL,32117,"1715 Ridgewood Ave,Daytona Beach,FL 32117","Consignment Service, Computer Hardware & Supplies, Furniture Stores, Thrift Shops, Video Games",,,,29.25904,-81.04831,,"Anything Goes...","Thrift Store and Consignment","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, debit",,,,,,,,,,,,
1060408,337668,"2020-09-27 03:03:35","Greystone Consulting, Inc",,greystonetax@verizon.net,"(215) 390-6863","322 E Butler Ave",Ambler,PA,19002,"322 E Butler Ave,Ambler,PA 19002","Translators & Interpreters, Computer Hardware & Supplies, Computers & Computer Equipment-Service & Repair, Notaries Public, Tax Return Preparation",5,"1 Review",,40.15773,-75.21632,https://i1.ypcdn.com/blob/c2955842ae68b8a2bb17133468581ac186215a7d_100x100_crop.jpg?f9d23e1,,"GREYSTONE CONSULTING, Inc is one of the most trusted tax preparation companies in the Dallas area, providing expert tax consulting and preparation services for over 16 years.","Mon - Fri: 11:00 am - 6:30 pm Sat - Sun Closed",,,"cash only",,,,,"Oliver A.",05/03/2015,five,"Honest business people here..got my last 3 years on back taxes done @ the most affordable prices. Will return every year!! Thank you",,,,
1484261,470922,"2020-09-27 03:16:38","Link Plus Like Web Design and SEO - North Springs, TX",https://www.linkpluslike.com,,"(888) 434-4303","24624 Interstate 45 North",Spring,TX,77386,"24624 Interstate 45 North,Spring,TX 77386","Web Site Design & Services, Advertising Agencies, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Advertising-Telephone & Fax, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services, Network Communications, Outdoor Advertising, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Photography & Videography, Web Site Hosting",,,,30.12017,-95.43996,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,"Primary Website",,,,,,,,,
1504629,475864,"2020-09-27 03:17:01","Link Plus Like Web Design and SEO - Jackson, MS",https://www.linkpluslike.com,,"(888) 434-4303","1000 Highland Colony Park",Jackson,MS,39157,"1000 Highland Colony Park,Jackson,MS 39157","Web Site Design & Services, Advertising Agencies, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Advertising-Telephone & Fax, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Web Site Hosting",,,,32.43372,-90.14949,https://i1.ypcdn.com/blob/12b731de9d8bb1f5110c0816d9bffad3501e0014_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,"Primary Website",,,,,,,,,
1727988,518464,"2020-09-27 03:21:47","Communication Service Co.",http://www.comserviceco.com,tobyeckles@comserviceco.com,"(800) 923-7643","3333 Soquel Dr Ste B",Soquel,CA,95073,"3333 Soquel Dr Ste B,Soquel,CA 95073","Utility Companies, Communications Services, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Data Recovery, Computer Hardware & Supplies, Computer Security-Systems & Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Data Communications Equipment & Systems, Data Processing Service, Forensic Consultants, Intercom Systems & Services, Internet Products & Services, Network Communications, Security Control Systems & Monitoring, Sound Systems & Equipment, Surveillance Equipment, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment-Servicing, Television Systems-Closed Circuit Telecasting",,,A+,36.98796,-121.96886,https://i1.ypcdn.com/blob/aa1e61bda3808e2bc14faae004ab6bcbdf359686_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (831) 476-9294",,"paypal, check",,,http://www.comserviceco.com,"Specialties: Corporate Events Services: Answering Machine Repair",,,,,,,,
1728160,518515,"2020-09-27 03:21:47","Weston Trawick",http://www.westontrawick.com,ctrawick@westontrawick.com,"(850) 848-0016","5392 Tower Rd",Tallahassee,FL,32303,"5392 Tower Rd,Tallahassee,FL 32303","Electric Contractors-Commercial & Industrial, Building Contractors, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Companies, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electric Generators, Electric Motors, Electricians, Electronic Equipment & Supplies-Repair & Service, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Protection Equipment & Supplies, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Maintenance Service, Lighting Systems & Equipment, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Smoke Detectors & Alarms, Surge Protection Devices, Utility Companies",5,"4 Reviews",A+,30.5293,-84.36901,https://i3.ypcdn.com/blob/199ebe4928b37c5bd80dea039d049936d7688ef4_100x100_crop.jpg?f832250,"24 Hour Emergency Service","We are the premiere Tallahassee electrical company. Here you will find all of the necessary information needed on North Florida and South Georgia s leading electrical and data communications contractors.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,"Weston Trawick Inc",http://www.westontrawick.com,"Specialties: Motors, Parking Lot Lighting Services: Solar Panels, Electrician, Phone Wiring, Electrical, Home Automation, Lighting, Generator Installers, Electric Outlets & Fixtures Install, Outdoor Lighting, Generator Repair, Fire Alarm Systems, Sign Repair, Ceiling Fans, Electric Wiring Upgrade, Septic Tank Free Estimates: Yes Licensed: Yes Commercial: Yes Residential: Yes",gregg63,06/26/2009,five,"Very professional company. They were the best we have dealt with on any of our projects. Good job guys!",gregg63,06/26/2009,five,"Very pleased with the prompt attention that they gave me. They were kind, quick, professional and came in a little less than what they quoted me. Breath of fresh air!"
1731266,519284,"2020-09-27 03:21:54","Brandon Business Machines Inc",http://brandonlighting.us,sales@bbmusa.com,"(813) 689-1950","505 W Robertson St",Brandon,FL,33511,"505 W Robertson St,Brandon,FL 33511","Utility Companies, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer Service & Repair-Business, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Copy Machines & Supplies, Copy Machines Service & Repair, Office Equipment & Supplies, Printers-Equipment & Supplies, Printing Services, Typewriters-Supplies & Attachments",,,A+,27.93527,-82.2921,https://i1.ypcdn.com/blob/b94b63f8dd91cbffaf966d797de8a7f5b59f6c16_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Fax: (813) 684-8051",,"debit, check, paypal, financing available, travelers checks, cash, all major credit cards",,"Brandon Business Machinces Inc Brandon Business Machines",http://brandonlighting.us,,,,,,,,,
1738344,521146,"2020-09-27 03:22:08","Carroll Systems",,,"(512) 927-1200","4603 Commercial Park Dr",Austin,TX,78724,"4603 Commercial Park Dr,Austin,TX 78724","Utility Companies, Aluminum, Brass, Bronze, Cable Splicing, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Construction Engineers, Consumer Electronics, Copper, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, Lead, Metals, Professional Engineers, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric, Wire & Cable-Non-Electric",,,,30.32425,-97.65736,,"Provider of structured cabling systems for voice and data technology for Texas and beyond.","Carroll Systems is a full service Voice and Data Network Cabling and Equipment Company. Our primary business activity is the design, installation and service of Local Area Network (LAN). Structured Cabling Systems for new construction, remodels, and daily support. Carroll Systems strives to complete every installation on time, with impeccable quality at a fair price.","M-F 8am-5pm, Sa-Su Closed (Weekends / After Hours / Holidays as needed)","Fax: (512) 927-1355",,,,,,,,,,,,,,
1747523,523574,"2020-09-27 03:22:21","BCS Computers",http://www.eldonpc.com,eric@eldonpc.com,"(573) 392-7991","204 S Maple St",Eldon,MO,65026,"204 S Maple St,Eldon,MO 65026","Computer Network Design & Systems, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Used Computers, Utility Companies",5,"1 Review",,38.34799,-92.5791,,,"We offer wireless high speed internet to the Eldon, Olean, Barnett & Versailles areas. Please call to check availability. We also offer PC Repair in our shop and onsite networking/consulting for small businesses.","Hours Appointment Only Hours Mon - Fri 5:00 pm - 8:00 pm Sat 9:00 am - 5:00 pm Sun Closed Regular Hours Mon - Thu: 8:30 am - 12:30 pm1:30 pm - 5:00 pm Fri: 9:00 am - 12:00 pm1:00 pm - 3:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, visa, cash, mastercard",,,http://www.eldonpc.com,,funguy_65026,03/27/2009,five,"We took our computer in to get viruses cleaned out. We got the computer back the next day, and it was running better than before we got the virus! They really went above and beyond, and didn't charge an arm & leg for it!",,,,
1748331,523803,"2020-09-27 03:22:21","Carolina Phone & Alarms Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579921592142.96db5e52&ADID=11843055&DEST=http%3A%2F%2Fcarolinaphoneandalarm.mydex.com%2Fwvhrqr5eBFc&C=Utility%20companies&T=Goldsboro&S=NC&PH=(919)%20330-0862&FL=url&TL=off&position=71&PS=30&PI=3&Results=FEED_CLCK&uid=96db5e52-390d-46b9-be76-9b4c274a149e&REF=&IP=154.126.36.72&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,jgurley@cpanc.com,"(919) 330-0862","1227 Royall Ave",Goldsboro,NC,27534,"1227 Royall Ave,Goldsboro,NC 27534","Security Control Systems & Monitoring, Communication Consultants, Communications Services, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Fire Alarm Systems, Fire Extinguishers, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Industrial Consultants, Printing Services, Safety Consultants, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Surveillance Equipment, Telecommunications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies",,,A+,35.38931,-77.9727,https://i3.ypcdn.com/blob/94dce3ee390587c3a35352f95c751b7af0e20907_100x100_crop.jpg?f832250,"WHEN IT COMES TO FAST EFFICIENT SERVICE WE STAND ALONE","In a world where big corporations have become the norm, Carolina Phone and Alarms still provides local, small town home security service. Our state-of-the-art facilities can do everything the big corporations can do, only better. Unlike the corporations who monitor your systems from around the world our team of local security technicians monitor, install and repair security systems and fire alarm systems right here in North Carolina. Localized service means you can count on Carolina Phone and Alarms for fast response times if your security system or fire alarm is triggered.","Mon - Sun: Open 24 Hours",,,"cash, check, debit, financing available, visa, mastercard",,,"http://www.carolinaphoneandalarm.com http://cpanc.com http://www.2cpanc.com","Services: Fire Alarm Systems",,,,,,,,
1751730,524688,"2020-09-27 03:22:24","Angel Computer Systems Incorporated",http://www.angelcom.com,ts@angelcom.com,"(253) 584-5906","9125 39th Ave SW",Lakewood,WA,98499,"9125 39th Ave SW,Lakewood,WA 98499","Utility Companies, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Service & Repair-Business, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Telecommunications Services",,,A+,47.17403,-122.48872,https://i1.ypcdn.com/blob/9e741d28a1501b9a0eba2a5b2d7454b5c470b885_100x100_crop.jpg?f832250,"Angel Computer Systems mission is to enthusiastically and competently administrate quality IT service so that we continue to deliver the kind of results that our clients expect and deserve.","Angel Computer Systems is a Microsoft Certified Partner and provides a wide range of Technical Support Solutions, IT Outsourcing, Help Desk, Computer Support, VOIP services, Professionally Managed Firewall, Network Support and Services, Spam Filtering and IT Consulting in Lakewood, Tacoma, Olympia, Bremerton, Poulsbo, Federal Way, Gig Harbor, Auburn, Kent, Bellevue, Vancouver, Puyallup, Seattle, Portland and Renton.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","2535845906: (253) 584-9279",,"check, amex, discover, master card, paypal, visa, mastercard",,"Angel Computers","Angel Computer Systems Home Page","Parking: Street Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
1751910,524741,"2020-09-27 03:22:24","Best IT Guru - Computer Repair, Networking & Web Design Services",http://www.bestitguru.com,support@bestitguru.com,"(800) 723-4168","5437 N 6th St",Philadelphia,PA,19120,"5437 N 6th St,Philadelphia,PA 19120","Computer Security-Systems & Services, Cellular Telephone Equipment & Supplies, Computer & Electronics Recycling, Computer & Equipment Dealers, Computer & Technology Schools, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Industrial, Technical & Trade Schools, Internet Marketing & Advertising, Internet Products & Services, Security Control Equipment-Wholesale & Manufacturers, Security Equipment & Systems Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Web Site Design & Services",5,"5 Reviews",,40.03444,-75.13269,https://i1.ypcdn.com/blob/69e87beb0d3881fea918ee2da4bb5e3ca042ddee_100x100_crop.jpg?f832250,"Best Care of your IT needs!","Best IT Guru was established in 2008 with a goal of providing IT Services from small to large Business. In today's market Integration and collaboration is the key to be successful and that's where we come in. We integrate your IT Services in a way so every house is pulling its own cart. Many businesses have IT Services from many different vendors and we understand the pain when there are problems, vendors blame one another. Most of these services are interdependent. For example, your phone system depends on the Internet. We Integrate Computers, Telecommunication, Websites, Internet Market, Phone Systems and Security Cameras in a way where we deal with your pain while you enjoy the services.","Mon - Fri: 7:00 am - 11:00 pm Sat: 10:00 am - 12:00 am",,,"check, financing available, travelers checks, debit, paypal, insurance, cash, all major credit cards",,"Best IT Guru",http://www.bestitguru.com,"Parking: Street, Free Wheelchair Accessible: Yes","James K.",06/02/2015,five,"Outstanding local business. Extremely helpful with my smart phones, and kids' hand held devices.","Hal S.",01/06/2015,five,"IT Guru was able to tell me to use the power cable made by the manufacturer when I thought that the Universal cord was fine. Yet strangely, with the universal cord, my laptop wasn't holding power. It was very strange, and as IT Guru said, it was only by changing to a cable made by the Lenovo manufacturer. Also, I called around and their prices are very competitive. It was also helpful that they were available by cellphone even outside of the normal hours. Good job."
1755010,525585,"2020-09-27 03:22:27","Walkey's On Site Computer Services",https://www.walkeyscomputer.com,wes@walkeyscomputer.com,"(303) 655-7996","371 Las Lomas St",Brighton,CO,80601,"371 Las Lomas St,Brighton,CO 80601","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Consumer Electronics, Surveillance Equipment, Telecommunications Services, Television Systems-Closed Circuit Telecasting, Utility Companies",,,A+,39.98047,-104.77528,https://i3.ypcdn.com/blob/c6ad7fca876764f1028c47c80ab114ded50d04c8_100x100_crop.jpg?f832250,"Let Us Come To You We Do IT All","computer repair networking Security Cameras WIFI VOIP Digital Phone Cloud Backup Wireless PC Desktop Repair Laptop Repair Tablet Repair Virus Removal Spyware Removal Data Recovery Brighton Computer Repair computer tech local computer tech computer networking onsite house call CCTV Local Brighton Computer Brighton Colorado","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (844) 238-7935",,"amex, discover, visa, debit, master card, cash, check",,,https://www.walkeyscomputer.com,,,,,,,,,
1765629,528659,"2020-09-27 03:22:45","CORY'S AFFORDABLE COMPUTER REPAIR & SERV LLC",https://www.coryaffordablecomputer.com/about,cory.flcc@gmail.com,"(386) 202-2461","36 Wood Arbor Ln","Palm Coast",FL,32164,"36 Wood Arbor Ln,Palm Coast,FL 32164","Utility Companies, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Companies",,,,29.52327,-81.25721,https://i3.ypcdn.com/blob/4a2de855f14127bcdb8f6984482414116c6a34b0_100x100_crop.jpg?f832250,,"Cory's Affordable Computers number one concern is about pleasing the customer and providing knowledge for anyone needing it. Our company takes great pride in providing a great customer service for everyone and providing an interactive hands-on experience in the computer sales and repair field. We deal in sales of both Apple and Windows as well as the repair of both platforms. Whatever your need is Cory's Affordable Computers has you covered.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,https://www.coryaffordablecomputer.com/about,,,,,,,,,
1771731,530506,"2020-09-27 03:22:50","Batteries Shack",http://www.batteriesshack.com,batteriesshack@gmail.com,"(586) 580-2893","44478 Mound Rd","Sterling Heights",MI,48314,"44478 Mound Rd,Sterling Heights,MI 48314","Automobile Parts & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Boat Equipment & Supplies, Cellular Telephone Service, Computer & Equipment Dealers, Computer Hardware & Supplies, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Hardware Stores, Marine Equipment & Supplies, Motorcycles & Motor Scooters-Parts & Supplies, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies, Video Games, Video Games-Service & Repair",5,"10 Reviews",A+,42.6212,-83.05163,https://i1.ypcdn.com/blob/dab851b8145125efc6dc48e82735573e17b51eea_100x100_crop.jpg?f832250,,"""Batteries Shack is the place you go when you donВ’t want your technology to fail you. We carry fresh, dependable, USA-made batteries. We also repair phones, tablets, and all kinds of electronics. Visit us in Sterling Heights, MI.""","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm","fax: (586) 580-2894",,"visa, amex, discover, debit, carte blanche, company card, jcb, mastercard",,,http://www.batteriesshack.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes","Dijana D.",03/27/2017,five,"Friendly, knowledgeable and great service! Best price on repairing my cracked screen. Definately will recommend to my friends and family","Joe Z.",01/31/2016,five,"Checked 10+ stores. They had the parts in stock at the best price. Great service! I highly recommend this store."