business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
951148,311697,"2020-09-27 03:01:01","Natural Stone Design Gallery",,info@nsdgallery.com,"(916) 387-6366","5685 Power Inn Rd",Sacramento,CA,95824,"5685 Power Inn Rd,Sacramento,CA 95824","Floor Materials, Granite, Masonry Equipment & Supplies, Stone Natural, Tile-Contractors & Dealers",1,"1 Review",A+,38.52321,-121.40898,https://i2.ypcdn.com/blob/c64d351e435e4cc043d006ebbdae39fa6e170498_100x100_crop.jpg?f9d23e1,,"Natural Stone Design Gallery is an importer, distributor and supplier of ceramic tiles, natural stones, stone slabs and setting materials. The company has been in business since 1990. Natural Stone Design Gallery also supplies a range of granite, travertine, porcelain, quartzite, marbles and tumble, as well as custom, handmade, honed and polished materials.","Mon Closed Tue - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (916) 387-6766",,"debit, cash, all major credit cards",,,,"Parking: Lot, Private Bike Parking: No","Jill S.",05/11/2016,one,"The customer service here is the worst I've dealt with in a long time. They do not return phone calls, seem annoyed when you do talk to them and have no desire to help at all. I've been to many stores like this recently as I am in the middle of some home renovations and this place is the worst of the worst!",,,,
951212,311714,"2020-09-27 03:01:01","G & D Marble Granite",,,"(786) 360-3954","2121 W 60th St",Hialeah,FL,33016,"2121 W 60th St,Hialeah,FL 33016","Granite, Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies",,,,25.87707,-80.32568,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,"G&D Marble and Granite.INC",,,,,,,,,,
951317,311741,"2020-09-27 03:01:01","Everest Stone",http://www.everestmarblect.com,robpadula@everestmarblect.com,"(203) 354-4360","2 Taft St",Norwalk,CT,06854,"2 Taft St,Norwalk,CT 06854","Marble-Natural, Building Materials, Granite, Marble-Natural-Wholesale & Manufacturers, Masonry Equipment & Supplies",,,A+,41.08677,-73.42682,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (203) 354-4361 Phone: (203) 956-7428",,,,"Everest Marble. LLC Everest Marble.","http://www.everestmarblect.com http://everestmarble.info",,,,,,,,,
951428,311766,"2020-09-27 03:01:01","All Granite & Marble",http://slabsmith.wixsite.com/allgranite-2,allgranitealciene@gmail.com,"(508) 248-9393","379 Worcester Rd",Charlton,MA,01507,"379 Worcester Rd,Charlton,MA 01507","Counter Tops, Granite, Masonry Equipment & Supplies",,,A+,42.15009,-71.92572,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Primary Phone: (508) 434-0611 Phone: (508) 434-0611 Fax: (508) 248-9305",,,,"All Granite & Marble, Inc. All Granite & Marble Inc II All Granite And Marble All Granite & Marble Design All Granite and Marble Inc II","http://slabsmith.wixsite.com/allgranite-2 http://www.allgranite2.com",,,,,,,,,
951441,311768,"2020-09-27 03:01:01","Byrd Tile Distributors",http://www.byrdtile.com,,"(919) 876-5997","3400 Tarheel Dr",Raleigh,NC,27609,"3400 Tarheel Dr,Raleigh,NC 27609","Tile-Contractors & Dealers, Bathroom Remodeling, Flooring Contractors, General Contractors, Home Centers, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Equipment & Supplies, Stone Natural, Stone-Retail, Tile-Wholesale & Manufacturers",,,A+,35.82508,-78.60914,,,"Byrd Tile Distributors is one of largest complete tile and stone distributors in North Carolina. With more than 25 years in business and three locations serving central and eastern North Carolina, Byrd Tile offers a wide selection of tiles and stones. The company purchases tiles directly from manufacturers in the United States and around the world. It offers products for a wide variety of projects, including new residential construction, remodeling and commercial. Its staff of design consultants provides product information, suggestions and assistance to its clients. The company offers a variety of styles, colors and textures of ceramic tiles. Byrd Tile Distributors has locations in Raleigh, Durham and Winterville, N.C.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, debit, check",,,http://www.byrdtile.com,"Parking: Lot Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
951704,311825,"2020-09-27 03:01:01","Morgan's Home & Garden Center",http://www.morgansmasonry.com,jrheault@spcglobal.net,"(925) 234-4029","2555 E 18th St",Antioch,CA,94509,"2555 E 18th St,Antioch,CA 94509","Stone Natural, Brick-Clay-Common & Face, Building Contractors, Building Materials, Crushed Stone, Flagstone, Garden Centers, General Contractors, Greenhouses, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Masonry Equipment & Supplies, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Paving Contractors, Paving Materials, Rock Shops, Sand & Gravel, Sod & Sodding Service, Soil Conditioners, Stone Products, Stone-Retail, Topsoil","2,5","3 Reviews",,38.00536,-121.7706,//i2.ypcdn.com/videos/SP400065355758/SP400065355758.png?f9d23e1,,"*Contra Costa's Largest & Most Complete Line of Masonry Supplies & Building Materials. *Topsoil *Bark *Amendments *Conditioners *Morgan's Masonry Supply (925) 837-7296 2233 San Ramon Valley Blvd, San Ramon, Ca (Just North of Crow Canyon Rd.)","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,"amex, visa, check, discover, mastercard, debit, all major credit cards",,,"http://www.morgansmasonry.com http://www.morgansmasonry.com",,"Marc B.",10/10/2015,one,"Purchased 2 yards of rock last weekend. Wanted it delivered today. The woman behind the counter said it would be delivered first thing in the morning. I called them at ten and was told 1:00. We'll it's almost 2. I will never do business with them again!",ganlets,05/16/2013,one,"I've heard nothing but bad things about this place and sure enough when my wife and try it we find ignorant looking help. If you can call it help. We were looking or flagstone. They have a selection to the left at the entry. Most stones have hand written FADED names of the stone and no prices. We asked for prices and they asked well which one and how much do you need. They wanted quote by the amount we need not per pound or size of he stone. They volunteered no information and immediately was disinterested in our needs."
951754,311832,"2020-09-27 03:01:01","Midwest Tile, Marble & Granite, Inc.",http://www.midwesttile.com,eli@midwesttile.com,"(262) 547-8400","W227n722 Westmound Dr",Waukesha,WI,53186,"W227n722 Westmound Dr,Waukesha,WI 53186","Granite, Building Materials, Floor Materials, Marble-Natural, Masonry Equipment & Supplies, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,43.03976,-88.20085,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (262) 547-8585 Fax Number: (262) 547-8585 Fax: (262) 547-8585 TollFree: (888) 818-6864",,"amex, visa, all major credit cards, discover, mastercard",,,"http://www.midwesttile.com http://midwesttile.com/locations/milwaukee-wi",,,,,,,,,
951838,311847,"2020-09-27 03:01:01","Custom Cast Marble Works",http://www.manta.com/c/mmgx8hf/custom-cast-marble-works,ccmw@fuse.net,"(513) 769-6505","3154 Exon Ave",Cincinnati,OH,45241,"3154 Exon Ave,Cincinnati,OH 45241","Marble-Natural, Bathroom Remodeling, Building Materials, Cultured Marble, Kitchen Planning & Remodeling Service, Masonry Equipment & Supplies",,,A+,39.26081,-84.42036,,,,,"Phone: (513) 769-6510 Fax Number: (513) 769-6510 Fax: (513) 769-6510",,,,"Custom Cast Marbleworks, Inc.","http://www.manta.com/c/mmgx8hf/custom-cast-marble-works http://customcastmarbleworks.com http://vanityclassics.com",,,,,,,,,
951845,311851,"2020-09-27 03:01:01","Imerys Marble",http://www.imerys-carbonates.com,,"(770) 893-2511","9502 Highway 53","Marble Hill",GA,30148,"9502 Highway 53,Marble Hill,GA 30148","Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Masonry Equipment & Supplies",,,,34.42916,-84.33783,,,,,"Primary Phone: (770) 894-8145 Phone: (770) 894-8145",,,,,"http://www.imerys-carbonates.com http://www.imerys-paper.com",,,,,,,,,
952215,311926,"2020-09-27 03:01:01","Clark's U-Save Rockery",http://clarkshomeandgarden.net,,"(510) 471-0755","30132 Industrial Pkwy SW",Hayward,CA,94544,"30132 Industrial Pkwy SW,Hayward,CA 94544","Stone Natural, Brick-Clay-Common & Face, Building Materials, Cement, Concrete Blocks & Shapes, Concrete Equipment & Supplies, Concrete Products, Garden Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Sawdust & Shavings, Sod & Sodding Service, Topsoil",,,,37.60943,-122.06482,,,"At Clark's U-Save Rockery Home and Garden Center we have an excellent inventory waiting for you. Bulk orders are our specialty, but we also have small quantities available in-store if all you need is a bag of mulch or gravel. Clark's U-Save Rockery Hayward 30132 Industrial Pkwy SW Hayward, CA 94544 Clark's U-Save Rockery San Leandro 14305 Washington Ave San Leandro, CA 94578","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun: 8:00 am - 3:00 pm",,,"master card, visa, discover",,,http://clarkshomeandgarden.net,,,,,,,,,
952227,311928,"2020-09-27 03:01:01","Rock Materials",http://www.rockmaterials.com,rocknroll@gilanet.net,"(972) 393-8083","1854 E Belt Line Rd",Coppell,TX,75019,"1854 E Belt Line Rd,Coppell,TX 75019","Stone Natural, Masonry Equipment & Supplies",,,A+,32.95172,-96.94052,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (972) 393-8679 Fax: (972) 393-8679",,"discover, all major credit cards",,,"http://www.rockmaterials.com http://rockmaterial.com","Parking: Lot, Free Services: Landscape Lighting",,,,,,,,
952252,311934,"2020-09-27 03:01:01","A Marinelli & Sons",,,"(610) 449-4100","Township Line Rd","Upper Darby",PA,19082,"Township Line Rd,Upper Darby,PA 19082","Crushed Stone, Building Materials, Concrete Products, Masonry Equipment & Supplies, Mulches, Ready Mixed Concrete, Sand & Gravel, Stone Natural, Stone-Retail, Topsoil",,,,39.973667,-75.28318,,,,Monday-Saturday,"Phone: (610) 449-1319 Fax: (610) 449-1319",,"amex, discover, master card, visa",,"A. Marinelli & Sons Inc",,,,,,,,,,
952265,311936,"2020-09-27 03:01:01","Crystal Marble Co",http://crystalmarble.com,claybrannon@crystalmarble.com,"(770) 886-4509","5975 Steeplechase Blvd",Cumming,GA,30040,"5975 Steeplechase Blvd,Cumming,GA 30040","Masonry Equipment & Supplies, Counter Tops, Granite, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,,34.17005,-84.18759,,,"CMC has a warehouse full of marble and granite slabs as well as a full fabrication dept. A one-stop shop for your marble and granite countertops.","Mon - Fri: 8:00 am - 5:00 pm",,,"debit, check, all major credit cards",,,"Marble and granite countertops","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
952302,311944,"2020-09-27 03:01:01","Stone Pro LLC",http://www.stoneprollc.com,jimrapa@stoneprollc.com,"(616) 285-6202","4575 44th St SE Suite B",Kentwood,MI,49512,"4575 44th St SE Suite B,Kentwood,MI 49512","Masonry Equipment & Supplies, Brick-Clay-Common & Face, Stone Natural, Stone Products, Stone-Retail",,,,42.88363,-85.55254,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (616) 329-0427",,"check, debit, discover, master card, visa",,"Stone Pro llc",http://www.stoneprollc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
952389,311963,"2020-09-27 03:01:01","Superior Tile & Stone",http://www.superiortilestone.com,jdiaz@corpofficemail.com,"(510) 895-2700","2378 Polvorosa Ave","San Leandro",CA,94577,"2378 Polvorosa Ave,San Leandro,CA 94577","Brick-Clay-Common & Face, Building Materials, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,37.70939,-122.18687,https://i1.ypcdn.com/blob/f686a3bf75d7e2a9df78c7632a23423b1920d38f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (510) 895-6700 Primary Phone: (510) 351-1700 Fax: (510) 895-6700 Fax Number: (510) 895-6700",,insurance,,"Superior Tile Co Mountain States Tile & Stone","http://www.superiortilestone.com http://www.superiortileandmarble.com https://www.superiortilestone.com",,,,,,,,,
952507,311987,"2020-09-27 03:01:01","Stone Creek Haven LLC",http://www.stonecreekhavenllc.com,juedesj@sbcglobal.net,"(920) 983-9100","4859 State Highway 57","De Pere",WI,54115,"4859 State Highway 57,De Pere,WI 54115","Stone Natural, Building Materials, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Sand & Gravel, Stone Products, Topsoil",,,,44.37269,-88.09015,,,"* We Cater to the ""Do It Yourself-ers * No Order Too Large or Too Small * Pick Up or Delivery is Available * In Business Since 2006 * Charge Accounts May Be Established With Approved Credit * Hours May Vary As the Seasons Change * * Please Call for Hours * Member of the Wrightstown Area Business & Community Alliance","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed Holiday Hours 2020/07/04 Closed",,,"amex, visa, mastercard",,,http://www.stonecreekhavenllc.com,,,,,,,,,
952585,312003,"2020-09-27 03:01:10","Petros Tile-Interior Improvement Industries",,,"(818) 782-1474","7855 Burnet Ave","Van Nuys",CA,91405,"7855 Burnet Ave,Van Nuys,CA 91405","Marble-Natural, Building Materials, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,,34.21342,-118.46369,,,,,,,,,"Petros Tile Improvement Industries",,"Specialties: Window Sills, Powder Rooms, Hotels, Rest Rooms, Bathrooms, Lavatories, Kitchens",,,,,,,,
952679,312022,"2020-09-27 03:01:11","Tomorrow's Heirlooms Inc",http://www.stonemfg.com,,"(310) 323-6720","1636 W 135th St",Gardena,CA,90249,"1636 W 135th St,Gardena,CA 90249","Stone Natural, Masonry Equipment & Supplies",,,,33.9082,-118.30636,,,,,"Phone: (310) 715-6090 Fax: (310) 715-6090",,,,,"http://www.stonemfg.com https://www.stonemfg.com",,,,,,,,,
952689,312024,"2020-09-27 03:01:11","Hillstone Co",https://www.hillstonecompany.com,,"(512) 746-5544","1946 County Road 239",Georgetown,TX,78633,"1946 County Road 239,Georgetown,TX 78633","Sand & Gravel, Concrete Contractors, Masonry Equipment & Supplies, Rock Shops, Stone Natural",,,,30.632694,-97.67723,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm",,,,,,https://www.hillstonecompany.com,,,,,,,,,
952705,312030,"2020-09-27 03:01:11","Innovation Stone & Tile Inc",,,"(617) 889-3500","22 Willow St",Chelsea,MA,02150,"22 Willow St,Chelsea,MA 02150","Tile-Contractors & Dealers, Granite, Home Centers, Masonry Equipment & Supplies",,,,42.38704,-71.02922,,,,,,,,,,,,,,,,,,,
952736,312035,"2020-09-27 03:01:11","Yellow Stone Marble & Granite",http://www.yellowstonemarblepalmbeach.com,,"(561) 408-1009","2702 Park St","Lake Worth",FL,33460,"2702 Park St,Lake Worth,FL 33460","Granite, Building Materials, Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies",5,"1 Review",,26.64397,-80.0591,https://i2.ypcdn.com/blob/7f1ce61e5b10efe7b3fb766c864ccf5eaca75c2c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (561) 408-0719 Fax: (561) 408-1009 TollFree: (844) 334-9599 Toll Free: (844) 334-9599",,,,"Yellow Stone Marble &. Granite Llc",http://www.yellowstonemarblepalmbeach.com,,"Nikki V.",04/07/2017,five,"the best service and quality in town . was a positive experience work in my house project with this guys .",,,,
952800,312045,"2020-09-27 03:01:11","Pacific Minerals and Metals",,,"(949) 453-0311","16271 Laguna Canyon Rd",Irvine,CA,92618,"16271 Laguna Canyon Rd,Irvine,CA 92618","Stone Natural, Masonry Equipment & Supplies",1,"1 Review",,33.65864,-117.76839,,,,,,,,,"Pacific Minerals & Metals Inc",,,susie.idil,04/05/2012,one,"fraud- a ponzi scheme business run by a scam artist with no knowledge or background in metals or minerals beware!",,,,
952980,312082,"2020-09-27 03:01:11","Stone Ideas",http://www.stoneideasllc.com,Ricardo@stoneideasllc.com,"(303) 343-7270","794 Ventura St Ste D",Aurora,CO,80011,"794 Ventura St Ste D,Aurora,CO 80011","Granite, Building Materials, Counter Tops, Home Improvements, Masonry Equipment & Supplies",,,A+,39.72859,-104.77829,,"We will never take you for Granite!","Stone Ideas specializes in providing custom fabrication and installation of Granite, Natural and Engineered stones. Established in 2005, Stone Ideas has great success in the Denver Metro and Rocky Mountain Regions. Providing services throughout the state of Colorado, with our corporate office located in Aurora, CO. Stone Ideas business growth and success has been built on the following principles: Precise Fabrication and Installation by combining modern machinery and tools with traditional craftsmanship. We understand the importance of meeting tight construction deadlines and the production of quality deliverables. Stone Ideas customers include: Bath and Kitchen Designers Contractors Architects Property Managers Developers Commercial Builders and Residential Homeowners Stone Ideas has established a ""Customer Relationship Program"" that will accompany you through the entire stone selection, template design, fabrication, installation and stands by the quality assurance. The Customer Relationship Program includes a team of ""Fabrication and Installation"" experts that have an average of 10 years experience. Stone Ideas believes in building and developing long term relationships with our customers. therefore we work towards the goal of going the extra distance to educate each customer and buyer on the range of stones available, and the best selection and use based on location and functionality. Stone Ideas understands that the best way to create this relationship is by providing a team of high quality professionals, with rapid and accurate turn around, responsiveness, and competitive pricing.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 287-6928 Phone: (303) 343-7278 Phone: (720) 840-5466 Fax Number: (303) 343-7278",,,,"Stone Ideas, LLC Stone Ideas, Inc.",http://www.stoneideasllc.com,,,,,,,,,
953126,312123,"2020-09-27 03:01:11",Granitebestdeal,,,"(561) 429-3067","500 S Congress Ave","West Palm Beach",FL,33406,"500 S Congress Ave,West Palm Beach,FL 33406","Granite, Marble-Natural, Masonry Equipment & Supplies",,,,26.66903,-80.08764,,,,,,,,,"Granitebestdeal.com Granite Best Deal, Inc.",,,,,,,,,,
953135,312125,"2020-09-27 03:01:11","Apollo Marble & Granite",http://apollogranite.com,gary@apollogranite.com,"(801) 685-2444","153 W 4650 S","Salt Lake City",UT,84107,"153 W 4650 S,Salt Lake City,UT 84107","Tile-Contractors & Dealers, Counter Tops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Granite, Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies, Stone Natural, Stone-Retail",,,A+,40.67191,-111.8951,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 883-8759 Phone: (801) 265-9663 Fax: (801) 265-9663 Fax Number: (801) 265-9663 TollFree: (888) 906-2444",,"amex, discover, mastercard, all major credit cards, visa",,"Apollo Marble And Granite Apollo Painting & Tile",http://apollogranite.com,,,,,,,,,
953203,312135,"2020-09-27 03:01:11","Wynacht Memorial & Monument",,clearlakegranite@yahoo.com,"(707) 994-3845","14915 Olympic Dr",Clearlake,CA,95422,"14915 Olympic Dr,Clearlake,CA 95422","Monuments, Funeral Directors, Funeral Planning, Granite, Masonry Equipment & Supplies",5,"1 Review",,38.96124,-122.63281,,"Graves Family Dentistry specializes in pain-free","Dr. Graves AKA ""Pud."" If you met him on the street you would never guess that he was a Dentist. He enjoys the simple things in life, nothing fancy. His compassion when working chairside has built his practice to what it is today. You would be hard pressed to find another like him, we have tried. Over the years, we have heard daily from our paitents, ""I've never had so much fun in a dental chair."" You are liable to hear a lot of stories, learn how to cure a snake bite, or feel free to just take a nap. Dr. Graves received his BS in dental science from University of Tennessee Martin, completed his Doctorate in Dentistry from University of Tennessee Health Science Center Memphis, in 1985, and opened his own private practice here in Germantown in 1992.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm",,,,,,,,"Rodd J.",08/23/2014,five,"Bill did a fantastic headstone for our deceased son. We could not have asked for a more fitting memory.",,,,
953220,312144,"2020-09-27 03:01:11","Marble Systems Inc",http://www.marblesystems.com,,"(305) 406-3365","2900 NW 79th Ave",Doral,FL,33122,"2900 NW 79th Ave,Doral,FL 33122","Marble-Natural, Masonry Equipment & Supplies",,,,25.80075,-80.32507,,,,,,,,,,http://www.marblesystems.com,,,,,,,,,
953300,312161,"2020-09-27 03:01:11","Maiolo Marble & Granite Inc",,maioloinc@aol.com,"(516) 997-8100","70 Hopper St",Westbury,NY,11590,"70 Hopper St,Westbury,NY 11590","Cultured Marble, Granite, Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies",,,,40.75513,-73.56521,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"cash, all major credit cards",,,,,,,,,,,,
953338,312171,"2020-09-27 03:01:11","York Hill Trap Rock Quarry Co. Inc",http://www.suzioyorkhill.com,lhsuzio@suzioyorkhill.com,"(203) 237-8421","975 Westfield Rd",Meriden,CT,06450,"975 Westfield Rd,Meriden,CT 06450","Crushed Stone, Asphalt, Building Materials, Lime & Limestone, Masonry Equipment & Supplies, Quarries, Ready Mixed Concrete, Sand & Gravel, Stone Natural",,,A+,41.55526,-72.75594,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (860) 346-6669 TollFree: (888) 789-4626",,"discover, check, all major credit cards",,"York Hill Trap Rock Quarry Company York Hill Trap Rock Quarry York Hill Trap Rock Quarry Co York Hill Trap Quarry Co., Inc.",http://www.suzioyorkhill.com,,,,,,,,,
953411,312190,"2020-09-27 03:01:11","Pioneer Landscaping Materials",http://www.pioneersand.com,valencia@pioneersand.com,"(520) 294-0074","1011 W Valencia Rd",Tucson,AZ,85706,"1011 W Valencia Rd,Tucson,AZ 85706","Landscaping Equipment & Supplies, Brick-Clay-Common & Face, Building Materials, Concrete Blocks & Shapes, Contractors Equipment & Supplies, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Sand & Gravel, Stone Natural, Topsoil",,,,32.13387,-110.98789,,,,"Mon - Fri: 6:30 am - 5:30 pm Sat: 7:00 am - 4:00 pm",,,"invoicing available, all major credit cards, cash, check, debit, discover, master card, visa, amex",,,http://www.pioneersand.com,"Wheelchair Accessible: Yes",,,,,,,,