business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2728292,846069,"2020-09-27 03:54:04","Mundwiller Electric",https://www.mundwillerelectric.com,info@mundwillerelectric.com,"(636) 239-1058","56 Berkshire Dr",Washington,MO,63090,"56 Berkshire Dr,Washington,MO 63090","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Generators, Holiday Lights & Decorations, Lighting Consultants & Designers, Lighting Systems & Equipment, Wire & Cable-Electric",,,A+,38.54157,-91.00873,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (636) 432-1660",,,,"Mundwiller Electric LLC",https://www.mundwillerelectric.com,,,,,,,,,
2728566,846123,"2020-09-27 03:54:04","Pignatelli Electrical Contractors",https://www.pignatellielectric.com,pignatellielectric@roadrunner.com,"(413) 637-3460","14 Crystal St","Lenox Dale",MA,01242,"14 Crystal St,Lenox Dale,MA 01242","Electricians, Electric Heating Equipment & Systems, Lighting Consultants & Designers, Lighting Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,A+,42.33611,-73.245834,,,"DonВ’t wait another day to have your electrical project finished. Call for an appointment or consultation. Residential and commercial services are available. We're a family-owned and operated business for over 50 years.","M-F 8am-4:30pm, Sa-Su Closed (Emergency services for existing clients)","Fax: (413) 637-1679",,"cash, check",,,https://www.pignatellielectric.com/,,,,,,,,,
2728632,846139,"2020-09-27 03:54:04","Hempstead Electric co.",,BernettaqHouck8@gmail.com,"(516) 493-4626","46 Fulton Ave",Hempstead,NY,11550,"46 Fulton Ave,Hempstead,NY 11550","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment-Testing, Lighting Contractors, Wire & Cable-Electric",,,,40.70518,-73.63503,https://i3.ypcdn.com/blob/4973889f2f1ce3b4eaa0179fdab52e0dbf51a3e1_100x100_crop.jpg?d9a04b5,"Professional and Reliable Electricians","* delivering the most comprehensive electrical services including installation, upgrade, and repair solutions available. * Whether it's hanging a ceiling fan, installing a custom-designed landscape lighting system, or rewiring a commercial structure, or other electrical services * Installation electrician - installing power systems, lighting, fire protection, security and data-network systems in all types of buildings * Maintenance electrician - checking systems regularly to make sure that they are working efficiently and safely * Electro technical panel builders - building and installing control panels that operate the electrical systems inside buildings * Machine repair and rewind electrician - repairing and maintaining electrical motors and other machinery like transformers to make sure that they work correctly * Highway systems electrician - installing and maintaining street lighting and traffic management systems that tell the public what they need to know when they're on the roads and motorways. * All types of electrical services, upgrades, installations and repairs. * Lighting Repair and Installation, Electrical Panel Upgrades, Switches, Network wiring and more. * Electricians install and maintain electrical power, communications, lighting, and control systems in homes, businesses, and factories. * Electricians work indoors and outdoors, in nearly every type of facility.","Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards, mastercard, visa, discover",,,,,,,,,,,,
2728801,846171,"2020-09-27 03:54:04",SigCorps,,ops@sigcorps.com,"(512) 784-1597","14365 W State Highway 29","Liberty Hill",TX,78642,"14365 W State Highway 29,Liberty Hill,TX 78642","Lighting Equipment-Emergency, Antennas, Police Equipment, Safety Equipment & Clothing-Wholesale & Manufacturers, Wire & Cable-Electric",,,,30.67218,-97.92094,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (855) 778-6363",,"visa, master card, check, paypal, company card",,,,,,,,,,,,
2729065,846235,"2020-09-27 03:54:04","Orlando Electric",https://orlandoelectricny.com,Orlandoelectricny@gmail.com,"(845) 264-8390",,,,,,"Electricians, Air Conditioning Contractors & Systems, Electric Companies, Heating Contractors & Specialties, Lighting Consultants & Designers, Lighting Contractors, Plumbing Contractors-Commercial & Industrial, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,,,,https://i3.ypcdn.com/blob/57e3cf9fbadbe3278231987d4eca98a07cc95a8e_100x100_crop.jpg?d9a04b5,,"Whether you need your new home wired, you're having issues with your electrical system or you want a backup generator installed, you need to find an experienced and trustworthy electrical contractor. Orlando Electric is a local electrician serving residential and commercial clients in the Hopewell Junction, NY area.","Mon - Sat: 8:00 am - 4:00 pm Sun Closed",,,,,,website,,,,,,,,,
2729353,846303,"2020-09-27 03:54:04","Eagle Electric",,info@eagleelectricservices.com,"(203) 266-6017","145 Flanders Rd",Bethlehem,CT,06751,"145 Flanders Rd,Bethlehem,CT 06751","Electricians, Electronic Equipment & Supplies-Repair & Service, Generators, Generators-Electric-Service & Repair, Lighting Systems & Equipment, Security Control Systems & Monitoring, Wire & Cable-Electric",,,A+,41.62046,-73.21022,,,,,"Phone: (860) 868-9898",,,,"Eagle Electric Service LLC Eagle Electric Service",,,,,,,,,,
2729392,846314,"2020-09-27 03:54:04","Porter Electric co.",,NigelPorter68@mail.com,"(929) 275-3380","3562 Nostrand Ave",Brooklyn,NY,11229,"3562 Nostrand Ave,Brooklyn,NY 11229","Electricians, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Lighting Fixtures, Wire & Cable-Electric",,,,40.59707,-73.94144,https://i4.ypcdn.com/blob/94a9bc81702f20da272294dcb1cebaae13cab269_100x100_crop.jpg?41e4770,"Professional and Reliable Electricians","Heating & Air Conditioning Connections Home Entertainment Systems Indoor Lighting Inspections Installation Junction Boxes Landscape Lighting Lighting Maintenance & Repair (Electric Contractors Commercial & Industrial) Mobile Home Wiring Mobile Services New Construction (Electric Contractors Residential)","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,,,,,,,,,,,
2729483,846334,"2020-09-27 03:54:04","AL-CO Electric",,brigitte@alcoaz.com,"(602) 863-1513","16232 N 62nd Ln",Glendale,AZ,85306,"16232 N 62nd Ln,Glendale,AZ 85306","Electricians, Electric Switchboards, Fan Repair, Lighting Fixtures, Switches-Electric, Wire & Cable-Electric",,,A+,33.63391,-112.1942,,,,,,,,,"Al-Co Electric Inc",,,,,,,,,,
2729666,846375,"2020-09-27 03:54:04","Eastchester Electrical Co.",,ReginaldzAleman2@gmail.com,"(914) 361-3324","65 Stewart Ave",Eastchester,NY,10709,"65 Stewart Ave,Eastchester,NY 10709","Electric Fuses, Electric Contractors-Commercial & Industrial, Electricians, Lighting Contractors, Wire & Cable-Electric",,,,40.96134,-73.81279,https://i3.ypcdn.com/blob/dbf5c84b476aff8e1b6c4a9ea7be7c4923fe8a52_100x100_crop.jpg?d9a04b5,"call us today for the best service!","* Safety Inspections * Electrical Switches * Panel Upgrades * Residential and Commercial services * Outlets - Install and Remove * Lighting Fixtures * Dimmers * Electrical Boxes * Circuit Breakers * Safety Inspection * Code Violations Removal * Installing ceiling fans and light fixtures","Mon - Sun: Open 24 Hours",,,"visa, check, cash, all major credit cards, mastercard",,,,,,,,,,,,
2730473,846539,"2020-09-27 03:54:04","Benny Electric",http://www.bennyelectrical.com,bennyelectric@gmail.com,"(856) 696-2170","1036 New Pear St",Vineland,NJ,08360,"1036 New Pear St,Vineland,NJ 08360","Lighting Fixtures, Building Construction Consultants, Construction Consultants, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, Home Decor, Lighting Consultants & Designers, Wire & Cable-Electric",,,,39.48906,-75.01122,https://i4.ypcdn.com/blob/a36982fcdee9daa2639f856f009637332c792d62_100x100_crop.jpg?41e4770,,"Based in Vineland, New Jersey, Benny Electric delivers prompt and dependable electrical services for both residential homeowners and commercial business owners. You can count on us for any electrical work you need, whether it is rewiring an entire home or simply installing your new HD television. Call us today for more information.","Mon - Sun: Open 24 Hours","Phone: (856) 207-6724",,"money order, check",,,http://www.bennyelectrical.com,,,,,,,,,
2730576,846563,"2020-09-27 03:54:04","J T N Electrical INC",http://www.jtnelectrical.com,jtnelectrical@cox.net,"(860) 668-8854","1213 North St",Suffield,CT,06078,"1213 North St,Suffield,CT 06078","Electricians, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms, Wire & Cable-Electric",5,"1 Review",A+,42.01467,-72.64193,,,"25 Years in Business serving Avon CT, Simsbury CT, Farmington CT, West Hartford CT, Suffield CT, Enfield CT, Somers CT, Windsor Locks CT, E.Windsor, CT, Windsor CT, S. Windsor CT, E. Granby CT, Granby CT, Bloomfield CT","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"amex, discover",,"Jtn Electrical Inc",http://www.jtnelectrical.com,,"Kevin W.",01/27/2012,five,"These guys are the best, clean and fast friendly",,,,
2730781,846607,"2020-09-27 03:54:04","Stan Fox Electric",,lindarivera806@outlook.com,"(516) 544-6195","98 Rockaway Ave","Rockville Centre",NY,11570,"98 Rockaway Ave,Rockville Centre,NY 11570","Electricians, Circuit Board Assembly & Repairs, Circuit Breakers, Electric Companies, Electric Fuses, Electric Generators, Electric Switchboards, Electrical Wire Harnesses, Heating Contractors & Specialties, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Wire & Cable-Electric",5,"2 Reviews",,40.65075,-73.6481,https://i3.ypcdn.com/blob/7ebc731c4abe60884638520399697c74a17be5a6_100x100_crop.jpg?d9a04b5,"For every electrical problem you may have, we have the solution for it.","Stan Fox Electric is a dependable licensed company. For every electrical problem you may have, we have the solution for it. Our electricians are professional, licensed and experienced, and will be at your place in no time for whatever electrical problem you may have. We offer reasonable, affordable prices and provide quality work! Our group of licensed electricians are dedicated to providing the best customer service. We offer you: Landscape Lighting low voltage and high voltage Kitchen & Bathroom Electrical Remodeling Exhaust Fans Electrical Upgrades Outlets, POS, GFCI & AFCI Electric Car Outlets Vehicle Charging Stations Dimmers & Switches Custom Colors Available Residential & Commercial Electrical Services & Repair Troubleshooting Whole House Electrical Safety Inspection Ceiling Fans Remove or Install Chandeliers Energy Efficiency Generators Install Complete Whole House Generator Systems Transfer Switches LED Lighting Retro Fit Various Incandescent Lights to LED Permitting, Inspection & Violation Code Corrections Repair or Relocate Exterior Services Replace or Relocate Interior Panels Sub Panels Repair, Replace or Install Bonding System, Weather Head & Service Lighting undercounter lighting, high hats, track lighting, etc. Upgrade old florescent lighting to be more energy efficient High discharge light replacement and maintenance Installation & Maintenance Sales Floor Lighting Emergency Exit Signs & Lighting Sign Lighting Installation, Repair & Maintenance Lighting Design Circuit boards Lighting fixtures And more !! Do not hesitate!! Try us, and call today!","Mon - Sun: 7:00 am - 7:00 pm",,,"cash, all major credit cards, check, visa, mastercard, discover",,,,,"Alvin R.",01/20/2016,five,"Stan Fox and their team were very good. They showed up on time as stated. I was pleased with the quoted price to complete the project for the installation of recessed lighting. They completed the job in a timely manner and I'm very pleased with the way my new recessed lighting looks in the living room. I would recommend and use them again.","Norman E.",12/09/2015,five,"Stan Fox Electric did our electrical work for our latest basement revamp. They installed another electrical board, pot lights, wiring and track lighting. They made a fantastic work. I am extremely content with it."
2731193,846698,"2020-09-27 03:54:04","Ouchida Electric Co",,,"(631) 489-5077","3006 Jericho Tpke","East Northport",NY,11731,"3006 Jericho Tpke,East Northport,NY 11731","Circuit Breakers, Electric Fuses, Electricians, Lighting Fixtures, Wire & Cable-Electric",,,,40.83876,-73.32411,https://i3.ypcdn.com/blob/8aea824e32bf3fe70aace15d7fb3853f5c300647_100x100_crop.jpg?d9a04b5,"Ouchida Electric Co Over 10 years of quality service East Northport Licensed, reliable & professional","Ouchida Electric Co Over 10 years of quality service East Northport Licensed, reliable & professional",,,,"check, cash, all major credit cards",,,,,,,,,,,,
2731267,846712,"2020-09-27 03:54:04","Schultz Electricians",,marioschultz909@yahoo.com,"(516) 247-6166","676 Woodfield Rd","West Hempstead",NY,11552,"676 Woodfield Rd,West Hempstead,NY 11552","Electricians, Circuit Board Assembly & Repairs, Circuit Breakers, Electric Companies, Electric Fuses, Electric Generators, Electric Motor Controls, Electric Shaver Repair, Electric Switchboards, Electric Tool Repair, Electric Tools, Electrical Wire Harnesses, Electronic Control Manufacturers, Electronic Power Supplies, Electronic Testing Equipment, Fan Repair, Fans-Ventilating & Exhaust, Inspection Service, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Smoke Detectors & Alarms, Surge Protection Devices, Wire & Cable-Electric",,,,40.68663,-73.65263,https://i3.ypcdn.com/blob/5f52ba492b965725106529ca2ac755d074325822_100x100_crop.jpg?d9a04b5,"Call us today and get the job done!","Schultz Electricians- Reliable professional service by qualified electricians Established in 2003 by Mario S. in West Hempstead. For every electrical problem you may have, we have the solution for it. Our electricians are professional, licensed and experienced, and will be at your place in no time for whatever electrical problem you may have. Our licensed electricians are committed to providing the best customer service, at reasonable rates and quality service. Partial list of what we do: Landscape Lighting low voltage and high voltage Kitchen & Bathroom Electrical Remodeling Exhaust Fans Electrical Upgrades Outlets, POS, GFCI & AFCI C Electric Car Outlets Vehicle Charging Stations Dimmers & Switches Custom Colors Available Residential & Commercial Electrical Services & Repair Troubleshooting Whole House Electrical Safety Inspection Ceiling Fans Remove or Install Chandeliers Energy Efficiency Generators Install Complete Whole House Generator Systems Transfer Switches LED Lighting Retro Fit Various Incandescent Lights to LED Permitting, Inspection & Violation Code Corrections Repair or Relocate Exterior Services Replace or Relocate Interior Panels Sub Panels Installation & Maintenance Sales Floor Lighting Emergency Exit Signs & Lighting Sign Lighting Installation, Repair & Maintenance Generator installation Code repair Outlet troubleshooting Parking lot lighting Security lighting Smoke detectors Socket repair and installation Troubleshooting of electrical systems Indoor lighting Circuit breaker troubleshooting and repair And more!! Call us today and get the job done!","Mon - Sun: Open 24 Hours",,,"cash, check, visa, all major credit cards, mastercard, discover",,,,,,,,,,,,
2731390,846728,"2020-09-27 03:54:04","Tri-City Electric Co",http://www.tricityelectric.com,srodriguez@tricityelectric.com,"(563) 322-7181","6225 N Brady St",Davenport,IA,52806,"6225 N Brady St,Davenport,IA 52806","Electricians, Altering & Remodeling Contractors, Computer Cable & Wire Installation, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electric Motors, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, General Contractors, Generators, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices, Wire & Cable-Electric",1,"1 Review",A+,41.58358,-90.56742,,,"Tri-City Electric was established in 1895 as an electrical contractor and supplier. It provides a wide range of contract-based services that include electrical construction, engineering and integration, preventive maintenance and security solutions. The company also offers data communications, telecommunications and 24-hour emergency services. Its electrical construction services and products include transformers, switchgears, generators, power plant and equipment installation, relocation, and design and building. It also offers other services, such as power distribution, grounding systems instrumentation, motor controls, lightning protection, building lighting, and energy management and lighting retrofits. The company provides electrical distribution system tests, including infrared scanning, ultrasonic corona surveys, power quality analysis solutions and harmonics testing. Tri-City Electric is located in Davenport, Iowa.","Mon - Sun: Open 24 Hours","Phone: (563) 324-1427 Phone: (563) 823-3919",,"master card, visa, amex, discover",,,http://www.tricityelectric.com,"Parking: Lot",jules.monroe.75,06/05/2013,one,"This company is terrible. I have made several attempts to fix an issue where they overcharged my grandmother. They estimeated work to be $250 and when finished the bill was over $600. Beware of the bait and switch... I should have used a smaller company who cares about the customer",,,,
2731463,846745,"2020-09-27 03:54:04","Everton Electric LLC",,eewhitehorn@aol.com,"(561) 531-6492","7750 Okeechobee Blvd Suite 4-526","West Palm Beach",FL,33411,"7750 Okeechobee Blvd Suite 4-526,West Palm Beach,FL 33411","Electricians, Electric Generators, Generators-Electric-Service & Repair, Lighting Contractors, Wire & Cable-Electric",,,,26.70771,-80.165,,"Reliable Prefessional Services","Everton Electric is a family owned and operated company, that has been in continuous operation in South Florida since 2008, offering emergency and standby electrical services as well as residential & commercial electrical services.Everton Electric is a member of the School District of Palm Beach County, Florida M/WBE ( Minority / Woman ) Business Enterprise. Everton Electric is certified and ready to repair all electrical code violations and wiring deficiencies. Interested in electric and construction services for your home, business, office, or hotel? Everton Electric has highly skilled project managers available to meet the necessary demands of your budget and schedule.Everton Electric philosophy is Reliable Professional Services, everton electric is commitment to excellence and attention to detail, beginning at the top, we services the areas of Palm Beach and Broward county's.Financial stability and proven track record evidenced by more that 15 years of experience as electrical contractor. Diversity in the types of residential and commercial electrical contracting project, and our electrical contractors have unique understanding of the challenges each pose accurate, detailed planning and budgeting based on conceptual drawings and blueprints mean no surprises full accountability and reporting at every step of the construction process.","Mon - Fri: 7:00 am - 6:30 pm Sat: 7:00 am - 5:30 pm Sun Closed",,,"all major credit cards, check",,,,,,,,,,,,
2731536,846761,"2020-09-27 03:54:04","Aidin Electric",http://aescentral.com,aes@aescentral.com,"(308) 382-7082","1811 W 2nd St Ste 107","Grand Island",NE,68803,"1811 W 2nd St Ste 107,Grand Island,NE 68803","Electricians, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Home Automation Systems, Lighting Fixtures, Lighting Systems & Equipment, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surveillance Equipment, Wire & Cable-Electric",,,,40.91709,-98.35811,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (308) 382-7077 Primary Phone: (308) 382-7077",,"mastercard, amex, visa, discover",,"Aidin Electric LLC","http://aescentral.com http://aidinelectric.com",,,,,,,,,
2731629,846777,"2020-09-27 03:54:04","B&B Electric",http://www.bnb-electric.com,bnbelectric@powernlight.com,"(817) 600-8376","2140 Hall Johnson Rd Ste 1824",Grapevine,TX,76051,"2140 Hall Johnson Rd Ste 1824,Grapevine,TX 76051","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Heating Equipment & Systems, Electric Switchboards, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Generators-Electric-Service & Repair, Lighting Fixtures, Lighting Systems & Equipment, Wire & Cable-Electric",,,A+,32.89402,-97.10108,,,,"Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa, all major credit cards, debit",,"B & B Electric, LLC",http://www.bnb-electric.com,,,,,,,,,
2731683,846797,"2020-09-27 03:54:04","Innovator Electric Inc.",http://www.innovatorelectric.net,info@innovatorelectric.net,"(415) 310-1969","1585 Folsom St","San Francisco",CA,94103,"1585 Folsom St,San Francisco,CA 94103","Electricians, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Wire & Cable-Electric",,,A+,37.77108,-122.4145,,,"Innovator Electric is the one stop resource for any electrical remodeling for your home or business. We specialize in residential and commercial projects big or small from wiring outlets to complete custom lighting installations. Here at Innovator Electric we make sure that the job is completed from beginning to end and that our customers are happy with the quality and craftsmanship throughout.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (415) 913-7073",,"visa, mastercard, amex",,,http://www.innovatorelectric.net,,,,,,,,,