business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1321790,421424,"2020-09-27 03:11:15","European Security Iron Specialty",,,"(503) 405-4990","1740 SE Franklin St",Portland,OR,97202,"1740 SE Franklin St,Portland,OR 97202","Rails, Railings & Accessories Stairway, Access Control Systems, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Door & Window Screens, Door Repair, Fence Repair, Fine Art Artists, Gates & Accessories, Glass Blowers, Home Repair & Maintenance, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Ornamental Metal Work, Professional Engineers, Railings-Manufacturers, Scrap Metals, Security Equipment & Systems Consultants, Shutters, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Storm Windows & Doors, Structural Engineers, Windows",,,,45.49904,-122.64749,https://i4.ypcdn.com/blob/63d32c48d71fdf5398d691c5d3cbaefef043e3da_100x100_crop.jpg?63f80dd,,"European Security Iron Specialties is a Custom Iron Work Shop conveniently located on Franklin in Portland, Oregon. We offer residential, commercial, and industrial services. If you're looking for high-quality, custom iron products, we're the source for you. We specialize in the following products: Stair and deck railing, Handicap railing, Pool enclosures, Pipe rail, Gates and fencing & Door and window guards. Call for free quote or come by and see us today. Custom Iron Work Railings Gates Fence Doors Window Guards 30+ Years Experience!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
1323091,421794,"2020-09-27 03:11:16","custom fabrication",,ess.fabrication@yahoo.com,"(661) 375-5936","PO Box 1147",Richgrove,CA,93261,"PO Box 1147,Richgrove,CA 93261","Fence Repair, Gates & Accessories, Handyman Services, Landscaping & Lawn Services, Steel Fabricators",,,,35.796665,-119.10694,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash",,,,,,,,,,,,
1323222,421827,"2020-09-27 03:11:16","ACE Welding",http://www.acemobilewelding.com,Weldingacesofmemphis@gmail.com,"(901) 468-4632","177 Abbington Rd",Collierville,TN,38017,"177 Abbington Rd,Collierville,TN 38017","Welders, Fence Repair, Sheet Metal Fabricators, Steel Fabricators",5,"2 Reviews",,35.04432,-89.68223,https://i3.ypcdn.com/blob/24c07cc302f70552b10709714a9ea4356456066b_100x100_crop.jpg?63f80dd,"Welding ACES! Our welders can weld anything from the crack of dawn to a broken heart !","COLLIERVILLE'S 24 HR MOBILE WELDING REPAIR AND FABRICATION EXPERTS. Servicing Memphis TN and the Surrounding Tri-State Area.ACE Welding - a family owned and operated 24 Hour Mobile and Shop Welding company located in Collierville, TN. Since day one our goal was to be the most reputable welding company in the Memphis, TN and Tri-State Area. In order to achieve this goal, he knew his company must be known for its Availability, Commitment, and Expertise - and this is how ACE Welding began. Available 24 hours a day / 7 days a week / 365 days a year we are always Available when you need us. Our Commitment to customer satisfaction is proven with our 100% satisfaction guarantee. And with over 40 years experience handling the wide variety of needs that come with servicing commercial, industrial, and residential customers our Expertise is second to none. All of our ACE Welders are AWS, API, & ASME CERTIFIED in ALL welding processes (MIG, TIG, FCAW, and PAW to name just a few) as well as being certified to weld ALL types of metals (Aluminum В• Stainless Steel В• Cast Iron В• Carbon В• Nickel В• Copper В• Brass В• and more) we are confident we can satisfy any welding need you may have. We provide the highest standard of welding to the welding industry and take pride in what we do to an entirely new level by make it our primary concern to provide our customers with both an exceptional product and peace of mind, knowing that things have been done correctly.","Mon - Sun: Open 24 Hours",,,"visa, discover, all major credit cards, check, travelers checks, mastercard",,,http://www.acemobilewelding.com,,"Michael J.",03/18/2016,five,"Great welders! These welders are professional and fast! Highly recommend them! I'm in the heating and air business and they built some ac Guards to secure my account units","Chrissy M.",11/27/2015,five,"prompt service! Quality work! Great rates! They fixed my nickel engine block and saved me tons! Thanks Ace welders! Highly recommend"
1323358,421861,"2020-09-27 03:11:16","Louie's Gates & More",,,"(509) 879-7703","21616 E Wellesley Ave Unit 684","Otis Orchards",WA,99027,"21616 E Wellesley Ave Unit 684,Otis Orchards,WA 99027","Fence Repair, Concrete Pumping Contractors, Gates & Accessories, Ornamental Metal Work, Steel Fabricators",,,,47.6993,-117.11344,,,"Louie's Gates & More would love to assist you with creating a custom built, one-of-a-kind decorative metal or rod iron gate. If you have a theme in mind or would like to incorporate your sentimental items within the gate design, then letВ’s get together and make it happen! I can also build wooden gates, fence repairs and replacements and concrete sidewalks & curbing. I have my General Contractor's License (# LOUIEGM856N8) which allows me to provide my customers with a wide range of services. Please call (509) 879-7703, text or email (louiesprojects@gmail.com) me with any of your questions or for a free estimate.","Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,"check, paypal",,,,,,,,,,,,
1323965,422054,"2020-09-27 03:11:18","Harris Rebar",http://harrisrebar.com,lsedillo@harrisrebar.com,"(505) 344-6844","7110 2nd St NW Ste 107",Albuquerque,NM,87107,"7110 2nd St NW Ste 107,Albuquerque,NM 87107","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Pumping Contractors, Driveway Contractors, Fence Repair, Foundation Contractors, Garages-Building & Repairing, Handyman Services, Masonry Contractors, Patio Builders, Paving Contractors, Plumbers, Steel Erectors",,,,35.16079,-106.62836,https://i3.ypcdn.com/blob/4314fa2c88b5001225fabc532206380a16405ac0_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 4:00 pm",,,"check, all major credit cards, discover, visa, mastercard, amex",,,http://harrisrebar.com,,,,,,,,,
1323990,422060,"2020-09-27 03:11:18","Mobile Welding",http://mobilewelding-welder.business.site,,"(281) 786-7446","10706 Cobleskill Ln",Houston,TX,77099,"10706 Cobleskill Ln,Houston,TX 77099","Welders, Fence Repair, Iron Work, Metal Cutting, Steel Fabricators",3,"2 Reviews",,29.66191,-95.60116,https://i3.ypcdn.com/blob/e85d6c79f5f63b1f897c7339c2059194b7e125aa_100x100_crop.jpg?63f80dd,"A grinder and a can of paint will make a welder what he ain't",,"Mon - Sun: Open 24 Hours",,,amex,,,http://mobilewelding-welder.business.site,,"Ken D.",03/07/2018,one,"The worst guy in Houston. Equipment is substandard and was made to buy material. IF you walk away he seizes working and only resurfaces when you back. His welds cracked. He has no work ethics and stole some of my equipment as well that i had borrowed him cause his were not available. Dont waste your time. Look for professionals.","Vicki G.",12/30/2015,five,"Kevin is GREAT! He welded & rebuilt the fireplace damper @ our home. Excellent, quality work. A+++ Highly recommended!"
1323999,422063,"2020-09-27 03:11:18","Wilsons Welding And Repair",,wilsonswelding2013@gmail.com,"(623) 225-3614","2002 N 32nd St",Phoenix,AZ,85008,"2002 N 32nd St,Phoenix,AZ 85008","Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Steel Fabricators, Steel Processing",5,"1 Review",,33.4696,-112.01328,,"In business since 2013","Wilson Welding and Repair we can handle any project, whether it be a small repair or custom one-off parts for your project. Specializing in Gates, R.V Gates, wrought iron fencing and repairs.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"check, cash",,,,,"Rita P.",01/28/2017,five,"Matthew was very helpful, professional, and did an excellent job on our entry gates. I would definitely recommend him to anyone whether you are looking for new or revamping of your existing gates or fences. He is on my must call list.",,,,
1324339,422146,"2020-09-27 03:11:18","G & M Ornamental Iron Work, Inc",http://www.gmornamental.com,,"(331) 240-2240","29 W North Ave","West Chicago",IL,60185,"29 W North Ave,West Chicago,IL 60185","Sheet Metal Fabricators, Assembly & Fabricating Service, Deck Builders, Fence Repair, Railings-Manufacturers, Sandblasting, Stair Builders, Steel Fabricators, Welders",,,,41.888557,-88.20217,,,,,,,"cash, check",,,http://www.gmornamental.com,,,,,,,,,
1324643,422225,"2020-09-27 03:11:18","JM Custom Iron Work",,jmciw05@gmail.com,"(480) 485-9081","5119 S Country Club Way",Tempe,AZ,85282,"5119 S Country Club Way,Tempe,AZ 85282","Iron Work, Building Contractors, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, General Contractors, Guards-Door & Window, Metal Doors, Metal Tanks, Metal Tubing, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Stair Builders, Steel Erectors, Steel Processing, Welders, Welding Equipment Repair",,,A+,33.37871,-111.90034,https://i4.ypcdn.com/blob/ccf5db0b9703efdf515d486366dfb240889bfd3a_100x100_crop.jpg?63f80dd,"Great Work Speaks For Itself","Give us a call and we will work to get you the best price for honest, quality work. Satisfaction Guaranteed. I can provide references near your area at your request so that you can ask about us or see the quality of work for yourself. Call or text Juan for a free over-the-phone estimate. All products are POWDER COATED.","Mon - Sat: 6:00 am - 8:00 pm Sun Closed","Phone: (480) 789-2435",,"check, financing available",,,,,,,,,,,,
1325145,422354,"2020-09-27 03:11:18","Paubear welding",,paubearwelding@gmail.com,"(405) 519-7205",,"Oklahoma City",OK,73107,"Oklahoma City,OK 73107","Fence Repair, Blacksmiths, Steel Fabricators, Welders",5,"1 Review",,,,https://i4.ypcdn.com/blob/5b9b1e60f6260c6d74cb5ddaccc0912d139d1364_100x100_crop.jpg?63f80dd,"No Job to small.","Mobile welding OKC, and surrounding areas. Mig, Tig, Stick, and gas welding. Small shop, appointment only. Fabrication, Wrought Iron, Pipe fence, auto, machinery, yard art, furniture, ETC. Also offer: teaching 3 through 6G for certification. Hotshot deliveries. Hauling: Cars, hay, wood, or anything as long as it fits trailer. General Clean up. Lite auto maintenance. and much more. Just ask. If I cant do it or figure it out...... I probably know someone that can do the job.","Mon - Fri: 9:30 am - 8:30 pm Sat - Sun: 12:00 pm - 5:00 pm",,,"check, cash",,,,,"Glenda L.",03/12/2014,five,"I HAVE USED PAUBEAR WELDING FOR SEVERAL DIFFERENT TYPES OF JOBS AND HAVE BEEN VERY PLEASED WITH EACH OF THEM. PAUBEAR HAS ALWAYS BEEN ON TIME AND FINISHS THE JOBS IN A TIMELY MANNER. HE IS A HARD WORKER AND A VERY NICE PERSON, I WILL CONTINUE TO USE PAUBEAR WELDING FOR ALL OF MY JOBS IN THE FUTURE.",,,,
1328127,423202,"2020-09-27 03:11:20","Metal Max's Mobileweld",,maxsmobileweld@gmail.com,"(865) 201-7933",,Knoxville,TN,37921,"Knoxville,TN 37921","Welders, Assembly & Fabricating Service, Bridge Builders, Fence Repair, Metal-Wholesale & Manufacturers, Stair Builders, Steel Fabricators",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, discover, mastercard, visa",,,,,,,,,,,,
1328240,423228,"2020-09-27 03:11:20","R&S Erection of Southern Alameda County",https://rsdoorhayward.com,Hayward.rsdoors@gmail.com,"(510) 489-6881","31298 San Antonio St",Hayward,CA,94544,"31298 San Antonio St,Hayward,CA 94544","Steel Fabricators, Building Contractors, Commercial & Industrial Door Sales & Repair, Door Operating Devices, Door Repair, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, General Contractors, Home Repair & Maintenance, Iron Ornamental Work-Supplies, Iron Work, Metal Specialties, Metal-Wholesale & Manufacturers, Overhead Doors, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Welders",,,,37.608,-122.04781,https://i4.ypcdn.com/blob/829e8a5672f91d9e51680227a961941dfc7d1ae3_100x100_crop.jpg?63f80dd,,"Garage door service, repair & installation. Commercial roll up warehouse door service, repair & installation. Automatic Gate service, repair & installation. Iron fencing repair and installation.","Mon - Fri: 7:30 am - 4:30 pm Sat: 9:00 am - 1:00 pm",,,"visa, mastercard",,,https://rsdoorhayward.com,,,,,,,,,
1329511,423583,"2020-09-27 03:11:20","Jr's welding and fabrication",,,"(832) 656-9772","18235 Pearland sites rd",Pearland,TX,77584,"18235 Pearland sites rd,Pearland,TX 77584","Assembly & Fabricating Service, Fence Repair, Rails, Railings & Accessories Stairway, Steel Fabricators, Welders",,,,29.50947,-95.28802,https://i3.ypcdn.com/blob/1f24c91da949391b466391ce055c375748e7ad30_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
1330487,423851,"2020-09-27 03:11:20","Integrity Metals",,,"(480) 577-1378","9233 E Neville Ave",Mesa,AZ,85209,"9233 E Neville Ave,Mesa,AZ 85209","Fence Repair, Gates & Accessories, Motorcycle Customizing, Steel Fabricators, Welders",,,,33.36811,-111.63517,,,,,,,,,,,,,,,,,,,
1330986,423985,"2020-09-27 03:11:20","Barron H Iron Works",http://www.hbarronironworks.com,hbiw@verizon.net,"(856) 456-4225","318 Water St","Gloucester City",NJ,08030,"318 Water St,Gloucester City,NJ 08030","Fence Repair, Iron Work, Ornamental Metal Work, Steel Erectors, Steel Fabricators, Welders",,,A+,39.89422,-75.12809,,,"Free Estimates. Quality Work. Family Owned and Operated For Over 55 years. Call or Email For Appointments. Emergency Repairs.","Mon - Fri: 7:00 am - 3:00 pm","Fax: (856) 456-7836",,visa,,,http://www.hbarronironworks.com,"Specialties: Industrial, Homes Services: Railings",,,,,,,,
1332417,424392,"2020-09-27 03:11:30","Mas Steel Welding",,massteelwelding@gmail.com,"(951) 742-7331","1433 W Linden St",Riverside,CA,92507,"1433 W Linden St,Riverside,CA 92507","Fence Repair, Steel Fabricators, Trailers-Repair & Service, Welders",,,,33.97983,-117.34352,,"Why settle for less, when you can have MAS!",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (951) 742-7351",,"check, cash, no credit cards",,,,"Parking: Free",,,,,,,,
1333907,424822,"2020-09-27 03:11:30","Elite Fence and Iron",http://www.elitefenceandiron.com,,"(501) 282-5788","3962 Country Club Rd",Malvern,AR,72104,"3962 Country Club Rd,Malvern,AR 72104","Fence-Sales, Service & Contractors, Fence Repair, Gates & Accessories, Iron Work, Ornamental Metal Work, Steel Fabricators, Vinyl Fences",5,"4 Reviews",,34.27782,-92.70168,https://i3.ypcdn.com/blob/252a68bc48f5b56c6e157d85eee8d1764eda84be_100x100_crop.jpg?63f80dd,,"Elite Fence & Iron provides fencing and ornamental iron services. We are a family owned, customer centered company who strives to produce a product which exceeds expectations in a timely manner. Our services include: Handrails, Gates, Staircases, Privacy fence, Chain link Fence, Wrought iron Fence, and Agricultural Fence. Our company takes pride in building products right the first time. We take pride in our work and customer satisfaction.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"cash, check, all major credit cards",,,http://www.elitefenceandiron.com,,"Theresa M.",08/17/2016,five,"Absolutely the BEST in the business! They do beautiful TOP QUALITY work!!! Highly recommend!!!! Very honest and do not cut corners!!","Dorothy B.",08/11/2016,five,"Very pleased!! They did a great job. It's nice to call someone and they build exactly what you ask for. They don't cut corners and make sure you are pleased with everything before they are finished. I highly recommend using them for any fences or handrails."
1334850,425079,"2020-09-27 03:11:38","Barn Yard FAB",,none@yp.com,"(985) 665-5595","1276 Highway 20",Thibodaux,LA,70301,"1276 Highway 20,Thibodaux,LA 70301","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Containers, Copper, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Ornamental Metal Work, Pallets & Skids, Professional Engineers, Scrap Metals, Sheet Metal Fabricators, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,,29.90323,-90.75482,,"Call For All Welding Needs","Give us a call for ALL your Welding needs. We do custom fabrication, wood working, custom fences ect. Call for a free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, mastercard",,"Barn Yard FAB",,,,,,,,,,
1335668,425299,"2020-09-27 03:11:38","Gates Elegante",http://www.gateselegante.com/,service@gateselegante.com,"(352) 872-7289","720 SE 9th Pl",Gainesville,FL,32601,"720 SE 9th Pl,Gainesville,FL 32601","Iron Work, Building Contractors, Burglar Bars, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Metal Tanks, Metal Tubing, Ornamental Metal Work, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Steel Erectors, Steel Processing, Welders",5,"1 Review",,29.64303,-82.31739,https://i3.ypcdn.com/blob/a4be8927d463b27835e34bb8dc040ea7786ca8ed_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (352) 378-9509 TollFree: (800) 356-5168",,"amex, check, visa, mastercard",,,http://www.gateselegante.com,"Specialties: Swimming Pools, Commercial, Business, Residential, Apartments, Homes Services: Ironwork",rcjdkj,04/27/2010,five,"On 4/18/10 at 1:00 p.m. I came through White Spring Fl returning to Indiana after spending the winter in Florida...On our trips back and forth I always tell myself I could put on a pair of rubber cloves and get a job cleaning rest rooms. I know guys don't usually care but us girls do.... The rest room at the service station was the cleanest rest room I have ever saw. I told the attenant that was working how nice it was. I asume she was the reason why it was so nice. I plan to call and talk to the owner or manager.",,,,
1335970,425373,"2020-09-27 03:11:38","J J Fence",http://jandjfencewichita.com,,"(316) 869-0289","824 N West St",Wichita,KS,67203,"824 N West St,Wichita,KS 67203","Fence-Sales, Service & Contractors, Building Contractors, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Metal Tanks, Metal Tubing, Ornamental Metal Work, Restaurants, Steel Erectors, Steel Processing, Vinyl Fences",4,"1 Review",A+,37.70006,-97.38904,https://i3.ypcdn.com/blob/bc7446071dc05c7f9bc34b44de323cf6718efacb_100x100_crop.jpg?63f80dd,"Quality, decorative fences for all your security and outdoor needs.","From basic chain link and wood privacy fences to the most modern ornamental aluminum or vinyl fences, we offer our industry's premium products with service you can count on. We pride ourselves in giving you exceptional service. Whether you need fencing to dress up or secure your commercial or residential, we can make it happen.",,,,"check, discover, mastercard, cash, visa",,"J And J Fence",http://jandjfencewichita.com,,july0371,04/02/2008,four,"Some obvious stuff: Ensure property boundries are found and workers know where they are as well as sprinkler heads. The crew that did my fence used my approximation of one property line as the real thing. I used the string they left and moved it at dusk. I was off 6 inches at the end of the run from a corner marker. I had planned to talk to the crew prior to their placement of the fence, but they thought the line was placed correctly and the fence was in by the time I got there from work. The result: one sprinkler head had to be moved and a sprinkler pipe had to dug up an repaired after a fence post hole broke the pipe. The company was very responsive to my complaints. My overall rating is very good because the owner, Leroy, is paying for the damage to my irrigation system. Another lesson learned, if you don't like cigarette butts all over your property, tell the crew in advance.",,,,
1336485,425525,"2020-09-27 03:11:38","StarMobile Welding Services",https://starmobile-welding-service.business.site/?m=true,billyprince45@gmail.com,"(580) 716-2293","309 S Oak","Ponca City",OK,74601,"309 S Oak,Ponca City,OK 74601","Welders, Construction & Building Equipment, Farm Equipment, Farm Equipment Parts & Repair, Fence Repair, Oil Field Equipment, Oil Refiners, Pipe Fittings, Pipe Line Companies, Pipe Line Contractors, Sheet Metal Fabricators, Steel Detailers Structural, Steel Fabricators, Welding Equipment Repair, Yard Signs",,,,36.70101,-97.08758,,"We Only Do It Right,","Mobile welding Ponca City, and surrounding areas. Mig, Tig, Stick, and Flux core welding. Fabrication, Wrought Iron, fence, auto, machinery, yard art, furniture, custom fabrication ETC. We offer In-House & On-Site welding. No job too small! Also offer: Instructor services, teaching structural & Pipe welding for certification.","Mon - Sun: 7:00 am - 7:00 pm",,,,,,"Primary Website",,,,,,,,,
1337225,425750,"2020-09-27 03:11:38","All Steel Welding",http://www.allsteelwelding.com,gary@allsteelwelding.com,"(832) 694-3131","15435 East Fwy",Channelview,TX,77530,"15435 East Fwy,Channelview,TX 77530","Welders, Fence Repair, Fence-Sales, Service & Contractors, Iron Work, Metal Specialties, Steel Erectors, Steel Fabricators, Steel Processing",,,,29.77584,-95.13688,,,"Mobile Welding, Structural Welding, Stainless Steel Welding, Miscellaneous Welding, Structural Renovation, & Fabrication. Also include, Houston, TX Welding company that offers on-site welding, fabrication and repair. В•Our welders are AWS D1.1 Certified Structural welders. В•We have qualified fitters and Iron workers. В•WeВ’re City of Houston SBE/MBE Certified. В•Our company mission is to provide our customers with quality services at competitive prices . All Steel Welding is a welding subcontractor specializing in on-site services such as: В•Certified Welding В•Miscellaneous Steel work В•Construction В•Renovation В•Steel Erecting В•We also provide professional on-site Stainless Steel welding repair services to our valued commercial customers. Our east Houston repair center offers welding repair services to the public that include stainless and aluminum welding. Over 20-years Experience","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm",,,,,,"http://www.allsteelwelding.com https://www.allsteelwelding.com",,,,,,,,,
1337449,425821,"2020-09-27 03:11:38","Customized Metals Etc, LLC",http://www.customizedmetalsetc.com,,"(832) 730-1610","PO Box 1173",Tomball,TX,77377,"PO Box 1173,Tomball,TX 77377","Screens-Decorative, Designers-Industrial & Commercial, Fence Repair, Fence-Sales, Service & Contractors, Steel Fabricators",,,,30.125278,-95.62778,https://i4.ypcdn.com/blob/7f65b60b591dfc7930ff158fa8233f0af335cbc9_100x100_crop.jpg?63f80dd,"Customized for You",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, mastercard, all major credit cards, check, debit, paypal, amex",,,http://www.customizedmetalsetc.com,,,,,,,,,