business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3508387,1145287,"2020-09-27 04:22:10","Carpet Pro",http://www.carpetpro.net,,"(530) 432-5700",,"Penn Valley",CA,95946,"Penn Valley,CA 95946","Carpet & Rug Cleaners, Air Duct Cleaning, Building Cleaners-Interior, Building Maintenance, Carpet & Rug Dealers, Carpet & Rug Repair, Drapery & Curtain Cleaners, Duct Cleaning, Fire & Water Damage Restoration, Floor Materials, Furniture Cleaning & Fabric Protection, General Contractors, Heating Contractors & Specialties, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Upholstery Cleaners, Water Damage Restoration",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (530) 478-0561",,"master card, visa",,,http://www.carpetpro.net,"Services: Carpet Repair, Tiles Refinishing Cleaning & Repair, Fire Damage Restoration, Water Damage Restoration",,,,,,,,
3509166,1145460,"2020-09-27 04:22:10","Superior Carpet & Tile Care",,superiorclean99@gmail.com,"(440) 867-6677","2239 Hamilton Ave",Cleveland,OH,44114,"2239 Hamilton Ave,Cleveland,OH 44114","Tile-Cleaning, Refinishing & Sealing, Carpet & Rug Cleaners, Carpet & Rug Dealers, Fire & Water Damage Restoration, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Furniture Cleaning & Fabric Protection, Tile-Contractors & Dealers, Upholstery Cleaners",,,A+,41.51085,-81.67859,,,,,"Phone: (216) 303-9828 Primary Phone: (216) 303-9828",,,,,,,,,,,,,,
3509536,1145546,"2020-09-27 04:22:10","All-Pro Cleaning",,conwellsflooring@gmail.com,"(724) 335-0930","960 State Route 380",Apollo,PA,15613,"960 State Route 380,Apollo,PA 15613","Carpet & Rug Cleaners, Carpet & Rug Dealers, Floor Materials, Furniture Cleaning & Fabric Protection",,,,40.52274,-79.6375,,,,,,,,,,,,,,,,,,,
3511533,1145991,"2020-09-27 04:22:10","Wolfe's Carpet & Upholstery Cleaning",http://www.wolfescarpetcleaning.com,,"(253) 588-2100","7025 27th St W Ste 3","University Place",WA,98466,"7025 27th St W Ste 3,University Place,WA 98466","Carpet & Rug Cleaners, Building Cleaners-Interior, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Floor Materials, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, General Contractors, House Cleaning, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Upholsterers, Upholstery Cleaners, Water Damage Restoration",5,"1 Review",A+,47.23574,-122.53152,,,"Wolfe's Steam Cleaning uses the most effective carpet cleansing method available, which is truck mounted steam cleaning. Our chemicals are safe and is all natural and contains no detergents, bleaches, odors or dyes. It is safe for children, pets and allergy sufferers. Mobile steam wands and powerful vacuum hoses thoroughly extract abrasive soil and residue. Our machines clean deeper, leave carpets dryer and extend carpet life. Wolfe's technicians are also equipped with highly specialized stain removers which enable them to tackle food, grease, urine, make up and other hard to remove spots. Call us Today to schedule your appointment!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Primary Phone: (253) 858-4599 Phone: (253) 858-4599",,"amex, check, discover, master card, visa, all major credit cards, debit, cash",,"Wolfe's Carpet Cleaning","http://www.wolfescarpetcleaning.com https://wolfescarpetcleaning.com","Specialties: Furniture",khillage7,03/02/2010,five,"I received a used couch and when I brought it home, I realized it smelled like my friendВ’s puppy. I called Wolfes Carpet &amp. Upholstery Cleaning the next morning. the owner spent about ten minutes on the phone with me explaining the services they offer, the cost, and what the procedures involve. I called around to two other businesses. I found one that charged about fifteen dollars less, but their customer service was below par and the person couldnВ’t even tell me when he would be able to come out. I called Wolfes back and the technician was at my house within three hours. The entire process took less than 90 minutes. I would and will recommend Wolfes to anyone who is looking to for an upholstery cleaner. To me, the extra $15 bucks was well worth the excellent customer service I received. Wolfes has earned my patronage for life.",,,,
3511937,1146081,"2020-09-27 04:22:16","Speedy Carpet Kleen",,john_sew@msn.com,"(215) 756-4456",,Philadelphia,PA,19143,"Philadelphia,PA 19143","Carpet & Rug Cleaners, Carpet & Rug Dealers, Floor Materials, Furniture Cleaning & Fabric Protection, House Cleaning, Industrial Cleaning, Upholstery Cleaners",,,A,,,,,,"Mon - Sun: 12:00 pm - 12:00 am","Phone: (215) 726-6828",,,,,,,,,,,,,,
3513864,1146510,"2020-09-27 04:22:16","Superior Carpet Cleaners & In Home Flooring Sales",http://superiorcarpetsinc.com,andersondentalcenter@midohio.twcbc.com,"(989) 584-3724","6980 S Garlock Rd #1","Carson City",MI,48811,"6980 S Garlock Rd #1,Carson City,MI 48811","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Counter Tops, Duct Cleaning, Floor Materials, Furniture Cleaning & Fabric Protection, Kitchen Cabinets & Equipment-Household",5,"1 Review",,43.19216,-84.86372,,,"Since 1997, our Family Owned and Operated Business strives to provide the best cleaning service possible using all natural products to protect the health of your family and pets, while offering a full line of flooring options through our In Home Flooring Sales.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2019/12/31 Closed Holiday Hours 2020/12/25 Closed","TollFree: (800) 584-3724",,"all major credit cards, cash, check",,,"Primary Website",,sunniedaze,04/09/2013,five,"This is the company to call for your carpet cleaning! They have removed some really tough stains from my carpets. The best part us they do not use harsh chemicals. They are always professional and courteous. Their prices are affordable and they always leave you with discounts for the next cleaning.",,,,
3514296,1146596,"2020-09-27 04:22:16","Healthy-Houses flooring Sales, Maids, & 2 Step Steam Cleaning",,jcasey1313@yahoo.com,"(339) 933-2380",,Braintree,MA,02184,"Braintree,MA 02184","Commercial & Industrial Steam Cleaning, Carpet & Rug Dealers, Furniture Cleaning & Fabric Protection, Hardwood Floors, House Cleaning",,,,,,,"Flooring Sales: HARDWOOD. CARPET. TILE House Cleaning: Professional Home & Office Cleaners Steam Cleaning: Soft bristle Shampoo Srub & then we Steam Clean for PRICE OF ONE",,,"Fax: (781) 817-5512",,check,,,,,,,,,,,,
3514607,1146671,"2020-09-27 04:22:16","All Clean Carpets by Minshalls",http://www.minshallsallclean.com,,"(913) 894-0301","11547 S Lennox St",Olathe,KS,66061,"11547 S Lennox St,Olathe,KS 66061","Carpet & Rug Repair, Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Dry Cleaners & Laundries, Fabric Treatment, Furniture Cleaning & Fabric Protection, Furniture Stores, House Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholsterers, Upholstery Cleaners, Upholstery Fabrics",5,"2 Reviews",,38.91941,-94.79233,,,"All Clean is a professional and quality oriented, full-service carpet cleaning, upholstery cleaning, tile cleaning and rug cleaning company. We have been providing the Greater Kansas City area with outstanding carpet cleaning and other amazing services since 1977! At All Clean, we take pride in our reputation, experience, education, systems, and our 100% guarantee. We are an IICRC certified firm, the world's most recognized body of certification for carpet cleaning and upholstery cleaning... We hold multiple cleaning technician certifications. All Clean uses a 10 step carpet cleaning process for optimal soil, spot, residue and moisture removal, using the most advanced cleaning systems on the market.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"cash, check, all major credit cards, debit, visa, discover, mastercard",,"Minshall's All Clean ALL CLEAN CARPETS BY MINSHALLS",http://www.minshallsallclean.com,,"Gwyn D.",08/27/2015,five,"I can't recommend them enough. They made my carpets look new again! I hadn't had them cleaned in over a year & have 2 kids, a dog & a husband who carries meat back & forth from the smoker over my carpets - drips happen folks! AND we wear shoes in the house. They got up every stain and it smelled good when they were done. The tech was professional & careful of my furniture. I'll be using them all the time from now on.",hheckman,07/31/2008,five,"They came when promised and did a great job on our carpets. They are professional and courteous."
3514800,1146706,"2020-09-27 04:22:16","Crystal Clean Carpets",,crystalcleancarpets@comcast.net,"(801) 393-0405","3558 Riverdale Rd",Ogden,UT,84405,"3558 Riverdale Rd,Ogden,UT 84405","Carpet & Rug Cleaners, Air Duct Cleaning, Carpet & Rug Dealers, Carpet & Rug Repair, Disaster Recovery & Relief, Drapery & Curtain Cleaners, Duct Cleaning, Fire & Water Damage Restoration, Floor Materials, Furniture Cleaning & Fabric Protection, General Contractors, Heating Contractors & Specialties, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,,41.19843,-111.97285,https://i3.ypcdn.com/blob/e35485be9f6d3f6bf8836f878a894eea0c65701d_100x100_crop.jpg?f832250,,"Is there any reason why you shouldn't have the cleanest carpets in town? At Crystal Clean Carpets, We've had the privilege of helping thousands of your friends and neighbors get the cleanest carpets they've ever seen. Imagine taking off your shoes and feeling carpet that is soft and fluffy like it was brand new! Our Customer Promise (link) ensures that you get the most thorough clean you've ever had or we'll pick up the tab. Why choose Crystal Clean? Often times, new clients tell us about the cheap, top-surface cleanings that their carpet got from our competitors. Our job is to make sure that when we are finished deep cleaning your carpet, you are so pleased that you'll share the story with your friends and family. Avoid Unethical Cleaning Companies. The carpet cleaning industry made up of a lot of good, hard-working professionals. Unfortunately, there are also many unethical or uneducated companies as well. So how can you, the consumer, tell how qualified your carpet cleaner is? Well, first we recommend you watch our Seven Questions video (link) to ensure that you know what to look for in a cleaner. Unscrupulous cleaning companies often use cheap, harsh and even dangerous chemicals that may leave residue deep in your carpet's fibers. This residue can drastically reduce the life of your carpet and can be harmful to your family.","Mon - Fri: 9:00 am - 5:00 pm",,,"financing available, discover, debit",,,,"Parking: Street Specialties: Cars, Carpets, Furniture, Floors, Tiles, Rust Stains, Wood, Contents, Offices, Homes, Interiors Services: Carpet Repair, Fire Damage Restoration, Water Damage Restoration",,,,,,,,
3515281,1146824,"2020-09-27 04:22:16","Professional Carpet Care",http://www.professionalcarpetcarenashville.com,support@professionalcarpetcarenashville.com,"(615) 228-7771","Po Box 111541",Nashville,TN,37222,"Po Box 111541,Nashville,TN 37222","Carpet & Rug Cleaners, Building Cleaners-Interior, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Furniture Cleaning & Fabric Protection, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",5,"2 Reviews",,36.0687,-86.7255,https://i3.ypcdn.com/blob/b58bbaabe29c05a9a99020cf6ce1f400689de822_100x100_crop.jpg?f832250,"Great Prices-Unbeatable Service","A small, owner operated company, focusing more on each individual customer, rather than servicing huge numbers of franchise quotas, we strive to provide you with the cleanest possible result for the lowest possible price. We have be serving the Nashville and Middle Tennessee since 1994.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit",,,http://www.professionalcarpetcarenashville.com,,"Austin B.",06/09/2014,five,"Our dog chewed an ink pen and got it on the living room carpet. This company was able to get it all out and charged us less than the original quote. Great job guys!","Sean T.",09/20/2013,five,"We had six areas cleaned by this company. They hand cleaned our stairs instead of using a big bulky tool another company used before. Our carpeting looks brand new. David was on time and very professional, and was very kind to our children while working around them. We found our new carpet cleaner."
3515370,1146840,"2020-09-27 04:22:16","Nebraskas Best Carpet Cleaning",http://www.nebraskasbestcarpet.com,jenndausbrax@yahoo.com,"(402) 657-8112","2511 Nancy Dr",Lincoln,NE,68507,"2511 Nancy Dr,Lincoln,NE 68507","Carpet & Rug Cleaners, Building Cleaners-Interior, Building Maintenance, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Furniture Cleaning & Fabric Protection, House Cleaning, Industrial Cleaning, Janitorial Service, Upholstery Cleaners, Water Damage Restoration",,,,40.83753,-96.61173,,"Residential & Commercial Carpet & Upholstery Cleaning in Lincoln, NE",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Phone: (402) 509-1237 Phone: (402) 374-4012 Phone: (402) 525-1300",,"check, cash",,,"http://www.nebraskasbestcarpet.com https://nebraskasbestcarpet.com",,,,,,,,,
3516361,1147053,"2020-09-27 04:22:21","Dressler's Carpet & Upholstery Cleaning",http://www.dresslers.biz,dressrw@nycap.rr.com,"(518) 399-7368","21 Stephen Rd",Schenectady,NY,12302,"21 Stephen Rd,Schenectady,NY 12302","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Floor Materials, Furniture Cleaning & Fabric Protection, Upholstery Cleaners, Water Damage Restoration",,,A+,42.8948,-73.90673,https://i1.ypcdn.com/blob/8bf435de6e000a0dc5760e127be31ce78c004225_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:00 am - 8:00 pm","Phone: (518) 478-6559",,"amex, discover, master card, visa",,"Dressler C/U Clng Dresslers Carpet And Upholstery Cleaning",http://www.dresslers.biz,,,,,,,,,
3516591,1147103,"2020-09-27 04:22:21","Stevenson's Carpet & Furniture Cleaning",,,"(305) 453-1043","99228 Overseas Hwy","Key Largo",FL,33037,"99228 Overseas Hwy,Key Largo,FL 33037","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Floor Materials, Furniture Cleaning & Fabric Protection, Upholstery Cleaners",,,,25.0911,-80.44524,,,,,"Phone: (305) 367-3211 Phone: (305) 453-0550 Fax: (305) 453-0550",,,,,,,,,,,,,,
3516842,1147165,"2020-09-27 04:22:21","Stone Oak Carpet Streamers",,,"(210) 833-5369","26610 Dancing Bear","San Antonio",TX,78260,"26610 Dancing Bear,San Antonio,TX 78260","Carpet & Rug Cleaners, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Furniture Cleaning & Fabric Protection, Rugs, Upholstery Cleaners",,,,29.69511,-98.49995,,,,,,,,,"Stone Oak Carpet Steamers",,,,,,,,,,
3517194,1147244,"2020-09-27 04:22:21","Master Rug Cleaners Carpet Sales & Service",http://www.masterrugcleaners.com,jjsmtja@adelphia.net,"(716) 692-7676","4253 Delaware Ave # 4285",Tonawanda,NY,14150,"4253 Delaware Ave # 4285,Tonawanda,NY 14150","Carpet & Rug Dealers, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection",1,"1 Review",A+,43.00009,-78.87496,,"Click Business Name for More Information.","Master Rug Cleaners is a family-owned and operated carpet cleaning company in Tonawanda, NY serving residential and commercial customers throughout Buffalo and Western NY since 1945. We specialize in cleaning boat rugs and interiors. No job is too small or large for our professionals.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, mastercard",,,http://www.masterrugcleaners.com,"Specialties: Over 60 Years of Experience","Mark Y.",05/09/2016,one,"Very poor customer service. Indignant owners. Spoke in a demeaning and ignorant fashion. Do not like to be question. Very rude.",,,,
3517330,1147274,"2020-09-27 04:22:21","American Hero Carpet Cleaning",http://americanherocarpet.com,,"(541) 760-3102",,Corvallis,OR,97330,"Corvallis,OR 97330","Carpet & Rug Cleaners, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Floor Materials, Furniture Cleaning & Fabric Protection, Upholstery Cleaners",,,,,,https://i1.ypcdn.com/blob/6bab8352c2929c91b320b64a64463bf0043ac134_100x100_crop.jpg?f832250,,"American Hero Carpet Cleaning Provides Rug Cleaning, Tile Cleaning, Grout Cleaning, Carpet Cleaning, Stain Removal, Flood Restoration And All-Natural Green Products To The Corvallis, OR Area.",,,,"amex, cash, check, discover, master card, visa",,,http://americanherocarpet.com,,,,,,,,,
3517441,1147297,"2020-09-27 04:22:21","Carpet Care 2000",http://www.carpetcare2000.com,,"(925) 838-9050",,,,,,"Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Fire & Water Damage Restoration, Floor Materials, Furniture Cleaning & Fabric Protection, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",,,,,,,,"We have been offering Residential and Commercial Carpet, Upholstery and Floor Cleaning in Tracy, CA and surrounding areas for over 20 years. We are locally and family owned and operated and also licensed and insured. We have built our reputation on integrity and honesty, and we ve been developing long-lasting relationships with our clients since 1993. We are committed to bringing our clients the most excellent level of Floor Cleaning to their homes and businesses. We are your one-stop shop for Carpet, Floor amp. Upholstery Cleaning and Carpet Installation, Repairs and Stretching While other companies may offer similar services, we offer competitive pricing on a wide variety of residential and commercial services and friendly customer service Our services are the best, and come with a personal touch. Remember, We Clean Your Home As If It Were Our Own. We offer 24 hour Emergency Service when you need us! We use only the highest quality products and provide you with the Service and P rofessionalism you and your home deserve. Let us help make your house a home.",,"Phone: (209) 834-1232",,"no credit cards",,"Carpet Carpet 2000","http://www.carpetcare2000.com http://www.tracycarpetcleaners.com","Services: Carpet Repair",,,,,,,,
3517564,1147332,"2020-09-27 04:22:21","Adorable Chem-Dry",http://www.chem-dry.net/adorable.co,,"(303) 745-9933","1470 S Quebec Way",Denver,CO,80231,"1470 S Quebec Way,Denver,CO 80231","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Duct Cleaning, Fire & Water Damage Restoration, Floor Materials, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, General Contractors, House Cleaning, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,,39.69156,-104.8983,https://i3.ypcdn.com/blob/0f683e85ed1bb40df6752c35e791cbb446e647d2_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Chem-Dry Adorable Carpet Upholstery & Leather Cleaning Adorable Chem-Dry Carpet Upholstery & Leather Cleaningi Adorable Chem Dry Carpet Upholstery & Leather Cleaning","http://www.chem-dry.net/adorable.co http://adorablechemdry.com http://chemdry.com",,,,,,,,,
3517917,1147399,"2020-09-27 04:22:21","Certified Carpet",http://www.certifiedcarpet.com,steve@armstrongflooring.com,"(717) 394-3731","1855 Columbia Ave",Lancaster,PA,17603,"1855 Columbia Ave,Lancaster,PA 17603","Carpet & Rug Cleaners, Building Cleaners-Interior, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Furniture Cleaning & Fabric Protection, General Contractors, Heating Contractors & Specialties, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Upholstery Cleaners, Water Damage Restoration",1,"1 Review",A+,40.03857,-76.35616,,,"Founded in 1949, Certified Carpet is a family-owned company that deals in three divisions , including cleaning, floor coverings and entrance mats. It is a dealer of Abbey Carpet and Karastan Carpets. The company offers rug repair services through the Association of Specialists in Cleaning and Restoration-certified rug plural in central Pennsylvania. In addition to replacing fringe and repairing braided rugs, Certified Carpet offers cut and binding services and does appraisals on oriental rugs. The company offers a variety of specialized cleaning services for ceramic tile floors, tents, chairs, interiors, sofa cushions and mattresses. It has a staff of technicians who are certified by the Institute of Inspection, Cleaning and Restoration Certification. Certified Carpet maintains a location in Lancaster, Pa.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm","Phone: (717) 437-9992 Phone: (717) 394-3101 Phone: (717) 393-3001 Phone: (717) 219-2426 Phone: (717) 312-7809 Fax: (717) 394-3101 TollFree: (800) 479-9258 Toll Free: (800) 479-9258",,"discover, amex, master card, visa, all major credit cards, cash, diners club, check, financing available",,"Armstrong Certified Carpet Certified Carpet Flooring Certified Carpet Service, Inc.","http://www.certifiedcarpet.com https://certifiedcarpet.com http://armstrong.com","Specialties: Damage, Fire, Furniture","Alix U.",01/19/2019,one,"Though I have never publicly voiced any dissatisfaction or disappointment for any negative business encounters I have had, I feel compelled to do so in this case following the complete and total lack of professional conduct, courtesy, and ethical standards I have seen provided by Certified Carpet in Lancaster, PA-specifically in regards to their hiring practices/standards and employee values/conduct. As a licensed management professional myself, I will now move forward with the assumption that such business standards and conduct (or lack there of) they have demonstated behind closed doors is a direct reflection of the subsequent business conduct, morals, and standards they hold themselves to providing for the employees and customers they serve. With that being said, they have not, and never will receive any business from me or my family as I end my own disappointing and dissatisfied experience with the company urging you all to proceed with caution and careful consideration before providing them with services of your own as either a customer or employee.",,,,
3518609,1147552,"2020-09-27 04:22:21","Turbo Carpet Cleaning",http://www.turbocarpetandtile.com,katday@optonline.net,"(973) 586-4200","24 Iroquois Ave",Rockaway,NJ,07866,"24 Iroquois Ave,Rockaway,NJ 07866","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Floor Materials, Furniture Cleaning & Fabric Protection",,,A+,40.91763,-74.51954,,,"Voted # 1 in Morris County","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"cash, check, visa",,"Turbo Carpet & Tile Cleaning Inc Turbo Carpet Cleaning, Inc.","http://www.turbocarpetandtile.com http://turbocarpetcleaning.com",,,,,,,,,