business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1121288,352543,"2020-09-27 03:04:59","Premier Closings",http://www.premierclosings.net,,"(612) 326-9252",,"Circle Pines",MN,55014,"Circle Pines,MN 55014","Real Estate Loans, Mortgages, Notaries Public, Title Companies",,,,,,,"Make us your Premier stop for all your closing needs.","We offer professional quality, customer service oriented, closing services to our clients. At Premier Closings we pride our company with our commitment to set the bar higher in the area of customer service. So make us your Premier stop for all your closing needs.",,"Fax: (612) 326-9252",,check,,,"main website",,,,,,,,,
1121362,352567,"2020-09-27 03:04:59","Devon Title",,,"(248) 625-4616","6871 Oak Hill Rd",Clarkston,MI,48348,"6871 Oak Hill Rd,Clarkston,MI 48348","Title Companies, Notaries Public, Real Estate Title Service",,,,42.79225,-83.42725,,,,,,,"master card, visa",,,,,,,,,,,,
1121497,352602,"2020-09-27 03:04:59","First Centennial Title Agency, Inc. of Mid-America",http://fctitle.com,taloe@fctitle.com,"(734) 425-1776","14891 Farmington Rd Ste 100",Livonia,MI,48154,"14891 Farmington Rd Ste 100,Livonia,MI 48154","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,A+,42.39256,-83.37473,,,"""We Understand Your Business""","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,,http://fctitle.com,,,,,,,,,
1121580,352615,"2020-09-27 03:04:59","First Title Real Estate, LLC",http://www.firsttitlerealestate.com,kellym@firsttitlerealestate.com,"(985) 718-0020","770 Gause Blvd Ste E",Slidell,LA,70458,"770 Gause Blvd Ste E,Slidell,LA 70458","Notaries Public, Title Companies",,,,30.28521,-89.77239,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,,http://www.firsttitlerealestate.com,,,,,,,,,
1121587,352617,"2020-09-27 03:04:59","The Closers, Inc.",,theclosers@comcast.net,"(317) 721-5335","777 Beachway Dr Ste 201",Indianapolis,IN,46224,"777 Beachway Dr Ste 201,Indianapolis,IN 46224","Notaries Public, Title Companies",,,,39.7768,-86.26889,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1121666,352634,"2020-09-27 03:04:59","Hoffer Title & Notary Services",,,"(832) 767-4991","3120 Pasadena Blvd Apt 140",Pasadena,TX,77503,"3120 Pasadena Blvd Apt 140,Pasadena,TX 77503","Title Companies, Notaries Public",,,,29.6795,-95.1678,,,,,,,,,"Hoffer Title & Notary Svc Hoffer Title and Notary Services",,,,,,,,,,
1123421,353071,"2020-09-27 03:05:07","Alliance Research & Notary Service",,,"(601) 296-9500",,,,,,"Abstracters, Notaries Public, Title Companies",,,,,,,,,,,,,,"Alliance Research & Notary Service LLC",,,,,,,,,,
1123659,353136,"2020-09-27 03:05:07","Corner Tag",,,"(405) 391-9803","3400 S Harrah Rd",Newalla,OK,74857,"3400 S Harrah Rd,Newalla,OK 74857","Title Companies, Notaries Public, Real Estate Title Service",,,,35.373417,-97.19712,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Primary Phone: (405) 391-7818 Fax: (405) 391-9803",,"all major credit cards, amex, diners club, discover, master card, visa",,"Corner Tag Agency",,,,,,,,,,
1124028,353233,"2020-09-27 03:05:08","Bayou State Auto Title, LLC",,bayoustateautotitle@yahoo.com,"(318) 537-9192","809 N 4th St Ste B",Monroe,LA,71201,"809 N 4th St Ste B,Monroe,LA 71201","Title Companies, Notaries Public, Real Estate Title Service",,,,32.50969,-92.12013,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"mastercard, visa, amex, check, travelers checks, discover",,,,,,,,,,,,
1124057,353240,"2020-09-27 03:05:08","Landry Larry Insurance",https://www.progressive.com/agent/local-agent/louisiana/chalmette/larry-landry-insurance,,"(504) 277-4256","3020 Paris Rd",Chalmette,LA,70043,"3020 Paris Rd,Chalmette,LA 70043","Insurance, Auto Insurance, Notaries Public, Real Estate Title Service, Title Companies",5,"2 Reviews",,29.94661,-89.96183,,,,"24 Hours","Phone: (504) 439-1444 MobilePhone: (504) 439-1444 TollFree: (800) 708-0123",,"check, debit, master card, visa",,"Landry Larry Judge Ret. Larry Landry Insurance",https://www.progressive.com/agent/local-agent/louisiana/chalmette/larry-landry-insurance,,"joey navis",04/21/2012,five,"i have had nothing but positive experiences in my dealings with larry landry and those in his employ. they were recenty able to give me the best rates for insurance out of four agencies i called, but further than that, in my past dealings with larry landry i found him to be an empathetic person, compassionate and willing to go the extra mile. he gave me what turned out to be good advice, which saved me time and money, even though it meant that i was not going to purchase something from him, thus costing him at least a bit of money. integrity and honesty is sometimes hard to find, but finding it was my experience here.",KBarrow,06/10/2009,five,"I was married by Larry Landry 9 yrs ago and know several people who were married by him, you dont know what you are talking about. You must have had a phony wedding"
1124066,353242,"2020-09-27 03:05:08","Northlake Title",http://www.110title.com,,"(985) 624-6635","225 Saint Ann Dr",Mandeville,LA,70471,"225 Saint Ann Dr,Mandeville,LA 70471","Title Companies, Notaries Public",,,,30.39001,-90.08662,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.110title.com http://mandevillejustice.com http://www.northlaketitle.com",,,,,,,,,
1124233,353281,"2020-09-27 03:05:08","Total Notary Services",,cegstampede225@gmail.com,"(225) 400-5051","13505 Fondren Sibley Rd",Walker,LA,70785,"13505 Fondren Sibley Rd,Walker,LA 70785","Notaries Public, Legal Service Plans, Title Companies",,,,30.55667,-90.86494,https://i1.ypcdn.com/blob/95bdcdd02c04abc2786336ca5526bbd98f1b76cd_100x100_crop.jpg?f9d23e1,,,,"Fax: (225) 243-7100",,"check, paypal, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
1124481,353335,"2020-09-27 03:05:08","Notary Shoppe The",http://www.notaryshoppe.com,harahan@notaryshoppe.com,"(504) 739-9047","5110 Jefferson Hwy","New Orleans",LA,70123,"5110 Jefferson Hwy,New Orleans,LA 70123","Shipping Services, Insurance, License Services, Mail & Shipping Services, Notaries Public, Tags-Vehicle, Title Companies, Vehicle License & Registration",,,,29.95003,-90.17951,,"Vehicle title transfer experts Driver's License Renewals","LA License Plates While You Wait, Title Transfers, Vehicle Registrations & Renewals, Duplicate Titles, Acts of Donations, Wills, All Notary ServicesDriver's License Renewals, State ID's, & Handicap Hang Tags available Metairie and Marrero locations.Mobile Notary Available call 866-292-1777","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"cash, debit, discover, master card, visa",,,http://www.notaryshoppe.com,"Specialties: Wills, Real Estate Transactions, Trusts",,,,,,,,
1124693,353387,"2020-09-27 03:05:08","Western New Mexico Title Co Inc",http://wnmtitle.com,jgruwell@wnmtitle.com,"(575) 538-2976","3445 Highway 180 E","Silver City",NM,88061,"3445 Highway 180 E,Silver City,NM 88061","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",5,"1 Review",A+,32.78687,-108.23862,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (575) 538-2977 Fax: (575) 538-2977",,,,,"http://wnmtitle.com https://wnmu.edu",,"Cathy B.",11/18/2016,five,"Suzy and the staff at Western New Mexico Title Company were amazing in getting our home loan closed! Would definitely recommend them to everyone!",,,,
1125036,353464,"2020-09-27 03:05:08",Titleplus,http://www.titleplusonline.com,tmarks@titleplusonline.com,"(225) 709-3500","7389 Florida Blvd Ste 200b","Baton Rouge",LA,70806,"7389 Florida Blvd Ste 200b,Baton Rouge,LA 70806","Title Companies, Abstracters, Escrow Service, Notaries Public, Real Estate Title Service",,,A+,30.45424,-91.11504,,,,,,,,,"Titleplus Llc","http://www.titleplusonline.com https://titleplusla.com",,,,,,,,,
1125584,353591,"2020-09-27 03:05:08","Automotive Title Co.",,,"(985) 646-0211","320 Sun Valley Dr",Slidell,LA,70458,"320 Sun Valley Dr,Slidell,LA 70458","Title Companies, Insurance, Notaries Public",,,,30.25213,-89.79246,,,,,,,,,,,,,,,,,,,
1125804,353645,"2020-09-27 03:05:08","Maggs Jack Agency",https://www.jackmaggsagency.com,parlak4@comcast.net,"(412) 884-5800","1700 Saw Mill Run Blvd",Pittsburgh,PA,15210,"1700 Saw Mill Run Blvd,Pittsburgh,PA 15210","Insurance, Agriculture Insurance, Auto Insurance, Business Coaches & Consultants, Homeowners Insurance, Notaries Public, Real Estate Title Service, Title Companies",5,"1 Review",A+,40.39605,-79.9984,,,"Auto title transfer, Motor vehicle, Driver's license, Auto insurance, Notary Services","Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 4:00 pm",,,"amex, master card, visa, discover",,"Jack Maggs Agency Inc. Jack Maggs Agency Maggs, Jack Agency Inc Maggs Jack Insurance Agency","https://www.jackmaggsagency.com http://www.jackmaggsagency.com","Parking: Valet",goinuts,11/02/2010,five,"I'm so glad I finally went to Maggs Agency. They did in a couple weeks what AAA couldn't do for me in two months. I had gone to AAA twice for title transfering and MV forms, and phoned a few times, without too much success in getting my PA registration on a newly-purchased out-of-state vehicle started. My trade-in title was in my deceased husband's name, so there were a few problems between the Delaware dealership, DE DMV and PA. Donna was very helpful, professional, and courteous, and got the job done for me, with their online and messenger services, and acting as liaison for me with the dealership.",,,,
1125871,353663,"2020-09-27 03:05:08","Your Indiana Notary",,yourindiananotary@gmail.com,"(317) 397-4446","Po Box 19005",Indianapolis,IN,46219,"Po Box 19005,Indianapolis,IN 46219","Title Companies, Notaries Public",,,,39.782093,-86.04953,,"Closing Loans Right The First Time.",,,,,,,,,,,,,,,,,
1126010,353687,"2020-09-27 03:05:08","CK Multiservice",http://www.ckmultiservices.com,ckservices3016@gmail.com,,"12313 Bellaire Blvd Ste G",Houston,TX,77072,"12313 Bellaire Blvd Ste G,Houston,TX 77072","Translators & Interpreters, Notaries Public, Real Estate Agents, Tax Return Preparation, Title Companies",5,"3 Reviews",,29.7029,-95.59676,https://i1.ypcdn.com/blob/44251978132da106a694f21a6598f2d572183ef1_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 4:30 pm Sat: 11:00 am - 3:00 pm Sun Closed","Fax: (281) 741-3708",,"visa, debit, check, cash, master card",,"CK Multiservices",http://www.ckmultiservices.com,"Parking: Free","Carl T.",01/08/2020,five,"I'm so happy with your fast and professional help, i really recommend you guys.thanks Mrs Norka for everything","Jerry N.",09/24/2013,five,"muy bueno el servicio por parte de ustedes de veras muy satisfecho."
1126222,353742,"2020-09-27 03:05:08","SNAP TITLE 42",http://www.snaptitle42.com,services@snaptitle42.com,"(405) 604-0870","2329 SW 47th St","Oklahoma City",OK,73119,"2329 SW 47th St,Oklahoma City,OK 73119","Title Companies, Notaries Public",5,"2 Reviews",,35.41806,-97.55371,https://i1.ypcdn.com/blob/118636b131abe80cfdaf23743a5246dfb950fd85_100x100_crop.jpg?f9d23e1,,"Our company helps people to get a title in their name who had purchased or has an abandoned vehicle, motorcycle, boat, motorhome, etc.. This process is called a Title 42 or a Court Ordered Title. We are always notified of any changes to the process and are recognized business with the Oklahoma Tax Commission.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,,,,http://www.snaptitle42.com,,"Gregg M.",08/13/2018,five,"very professional and expedited my needs very quickly. This is a company that stands behind their name Snap Title 42. The process we went with only took 3 days. very satisfied with their service","Janet A.",03/19/2018,five,"this company has done a court order and a couple of Title 42's and always has come through. Glad we found them"
1126593,353815,"2020-09-27 03:05:08","Group Title Agency Services",,abisson@mytitleresource.com,"(616) 734-0593","3061 Macatawa Dr SW Ste C",Grandville,MI,49418,"3061 Macatawa Dr SW Ste C,Grandville,MI 49418","Escrow Service, Notaries Public, Title & Mortgage Insurance, Title Companies",,,,42.88597,-85.7392,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (616) 532-4940",,"check, no credit cards",,,,,,,,,,,,
1127125,353949,"2020-09-27 03:05:08","La Express Auto Title",http://www.laexpressautotitle.com,cmd.tine@gmail.com,"(985) 308-0840","13451 Highway 90",Boutte,LA,70039,"13451 Highway 90,Boutte,LA 70039","Title Companies, Notaries Public",,,,29.90164,-90.38581,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.laexpressautotitle.com,"Parking: Lot",,,,,,,,
1127198,353967,"2020-09-27 03:05:08","ABC Title of Gentilly",,,"(504) 324-3877","3157 gentilly BLVD","New Orleans",LA,70122,"3157 gentilly BLVD,New Orleans,LA 70122","Vehicle License & Registration, License Services, Notaries Public, Tags-Vehicle, Title Companies",5,"1 Review",,29.99922,-90.05985,https://i2.ypcdn.com/blob/bd9299126bf76f16e90334cdb93d30504c4ec6c2_100x100_crop.jpg?f9d23e1,,"ABC Title of Gentilly is a full service Notary, Title and Public Tag office, delivering DMV services to Gentilly (New Orleans) with a personal, no hassle touch. With our 30 minute guarantee, you can schedule your day accordingly thereby avoiding Notary waiting rooms, long government lines and limited office hours. With 20 years of History and thousands of satisfied clients, dealers and lending institutions, you are guaranteed exceptional service. Interfaced with state DMV computers, our staff has full access to DMV records allowing you to be ""road ready"" in record time!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"discover, cash, master card, debit, visa, mastercard, amex, check, all major credit cards",,,,"Parking: Street, Lot, Free","M. marie S.",07/15/2014,five,"New Business but proprietor was helpful and knowledgeable. A Notary in Gentilly is very much needed. We wish this business all the best.",,,,
1128107,354180,"2020-09-27 03:05:15","Lakeside Title & Notary Service",,,"(504) 210-8895","3301 Veterans Memorial Blvd",Metairie,LA,70002,"3301 Veterans Memorial Blvd,Metairie,LA 70002","Title Companies, Notaries Public",,,,30.00454,-90.15671,,,,"Mon - Fri: 11:00 am - 6:00 pm",,,,,"Lakeside Title & Notary Service LLC",,,,,,,,,,
1128392,354257,"2020-09-27 03:05:15","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 694-9458","1387 E M 89",Otsego,MI,49078,"1387 E M 89,Otsego,MI 49078","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,42.472336,-85.7035,https://i1.ypcdn.com/blob/f7202880c8314bb314bb8edc44131483c8fcdb9e_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (269) 694-5342",,"cash, check, financing available",,,https://www.devontitle.com,"Wheelchair Accessible: Yes",,,,,,,,
1128506,354284,"2020-09-27 03:05:15","Kentucky Mountain Land Title",http://www.kentuckymountainlandtitle.com,,"(606) 862-6667","830 S Main St Ste 3",London,KY,40741,"830 S Main St Ste 3,London,KY 40741","Title Companies, Abstracters, Attorneys, Escrow Service, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,37.12237,-84.077995,,"We close it your way today","Central and Eastern KENTUCKY'S most trusted title Company. Offering title searches. Document preparation. And witness closing services ALL across the state of Kentucky.","Mon - Sun: Open 24 Hours","Phone: (606) 862-6668 Phone: (606) 862-0909 Fax: (606) 862-6669",,"all major credit cards, amex, diners club, discover, master card, visa, cash",,,"http://www.kentuckymountainlandtitle.com https://kentuckymountainlandtitle.com",,,,,,,,,
1128731,354337,"2020-09-27 03:05:15","Pennsylvania Tag And Title",,pennsylvaniatag@yahoo.com,"(570) 558-3824","1907 pittston ave",scranton,PA,18505,"1907 pittston ave,scranton,PA 18505","Fax Service, Notaries Public, Title Companies, Transportation Providers, Vehicle License & Registration",,,,41.38802,-75.67745,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","5705583824: (570) 558-3826",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
1129144,354440,"2020-09-27 03:05:15","CH Mobile Notary",http://www.doornotary.com,charles@doornotary.com,"(650) 701-3667",,"Half Moon Bay",CA,94019,"Half Moon Bay,CA 94019","Real Estate Loans, Notaries Public, Real Estate Loan Processing, Title Companies",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal",,,"Main Website",,,,,,,,,
1129421,354505,"2020-09-27 03:05:15","Spiegel Signing Services, LLC",,spiegelsigning@gmail.com,"(317) 529-1882","484 E Carmel Dr",Carmel,IN,46032,"484 E Carmel Dr,Carmel,IN 46032","Medical Business Administration, Legal Document Assistance, Notaries Public, Real Estate Agents, Title Companies",,,,39.96292,-86.11818,,"""Helping You Acquire Timely and Precise Documentation Every Time""","Mobile Notary Service. Our Office is on Wheels and we come to your convenient location.","Mon - Sun: Open 24 Hours","cellular: (317) 529-1882 cellular: (317) 529-1883 fax: (317) 663-4164",,"amex, carte blanche, company card, diners club, discover, jcb, master card, paypal, visa",,,,,,,,,,,,
1130616,354805,"2020-09-27 03:05:16","Choice Title Inc",http://www.choicetitle.com,jenny@choicetitle.com,"(985) 764-0909","7 Storehouse Ln Ste B",Destrehan,LA,70047,"7 Storehouse Ln Ste B,Destrehan,LA 70047","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,29.96641,-90.37728,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (985) 764-9183 Phone: (985) 651-5241 Primary Phone: (985) 764-9183 Fax: (985) 764-9183",,,,,"http://www.choicetitle.com http://www.manta.com/c/mmcfncd/choice-title-inc",,,,,,,,,
1130884,354866,"2020-09-27 03:05:16","Cook Title & Closing Services, LLC",,,"(985) 269-7180","220 W Thomas St",Hammond,LA,70401,"220 W Thomas St,Hammond,LA 70401","Title Companies, Attorneys, Notaries Public",,,A+,30.50373,-90.46258,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
1131421,354994,"2020-09-27 03:05:16","Dave Holley Agency",http://daveholleyinsurance.com,bholley@daveholleyinsurance.com,"(337) 893-5871","1049 W Summers Dr",Abbeville,LA,70510,"1049 W Summers Dr,Abbeville,LA 70510","Homeowners Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Surety & Fidelity Bonds, Title Companies, Travel Insurance, Workers Compensation & Disability Insurance",,,A+,29.98493,-92.14838,,,"For all your business, commercial, and personal lines of insurance, call us today and we'll walk you through the options.Contact us today or visit our website for more info !","Mon - Fri: 8:30 am - 5:00 pm","Phone: (337) 893-4408 Phone: (337) 385-5479 Phone: (337) 385-5637 Phone: (337) 643-8871",,"cash, check",,"Dave Holley Agency Inc Dave Holley Insurance Holley Dave Insurance Holley, Dave",http://daveholleyinsurance.com,,,,,,,,,
1131849,355093,"2020-09-27 03:05:26","Notary Agent Connect.com",,,"(866) 840-3760",,,,,,"Document Examiners, Legal Document Assistance, Legal Service Plans, Notaries Public, Title Companies",,,,,,,"Notaries get connected","We make it simple! It's our Notary Referral System (NRS). Lenders, Title/Escrow Companies and others that need notary services can search our database. Notaries can be contacted 24/7/365 via non-intrusive email and text messaging to their cell phone or mobile devices. Receive pricing and availability from our professional registered notary referrals. Our notaries can travel to your location or in some cases you can visit their offices. You can request a notary any time of the day or night via text message and email.",,,,"all major credit cards",,,,,,,,,,,,
1132151,355172,"2020-09-27 03:05:26","Title Express",,jfnotary@bellsouth.net,"(985) 643-9778","3007 Pontchartrain Dr",Slidell,LA,70458,"3007 Pontchartrain Dr,Slidell,LA 70458","Title Companies, Notaries Public",,,,30.26317,-89.78487,,,,,,,,,"Title Express LLC",,,,,,,,,,
1132179,355183,"2020-09-27 03:05:26","Valence Auto Title Co",http://www.abcttl.com,,"(504) 341-2501","136 Westbank Expy",Westwego,LA,70094,"136 Westbank Expy,Westwego,LA 70094","Title Companies, Notaries Public",5,"1 Review",,29.90094,-90.15067,,,,"Mon - Fri: 10:00 am - 3:00 pm Sat - Sun Closed","Phone: (504) 340-7696 Fax: (504) 340-7696",,"no credit cards, check",,,http://www.abcttl.com,"Parking: Street, Free Wheelchair Accessible: Yes",kvenable1950,08/07/2009,five,"I've used this business for all my title transfers and they offer great customer service and I've never had any problems recieving my documents promptly. Their prices are lower than most of businesses in the area. Kathy V.",,,,
1132692,355319,"2020-09-27 03:05:26","Nations Title Company of California",http://www.thenationstitle.com,info@nationstitle-ca.com,"(760) 771-8883","78060 Calle Estado Ste 1","La Quinta",CA,92253,"78060 Calle Estado Ste 1,La Quinta,CA 92253","Escrow Service, Insurance, Notaries Public, Title Companies",,,,33.67614,-116.30299,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (760) 771-8887",,"check, insurance",,,"Main Website",,,,,,,,,
1133068,355395,"2020-09-27 03:05:26","TRIPLE R INCOME TAX & INSURANCE",http://triplerenterprises.org,incometax@triplerenterprises.org,"(956) 412-9000","223 W Tyler Ave",Harlingen,TX,78550,"223 W Tyler Ave,Harlingen,TX 78550","Insurance, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Title Companies",5,"2 Reviews",,26.1893,-97.69761,https://i1.ypcdn.com/blob/2b0a0257f3310c9735c753de3dc3538dd22c9e99_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, insurance",,,"income tax and insurance",,"Reyes R.",05/19/2016,five,"Great Service, Will take care of your Insurance and Income Tax needs. Conveniently located at 223 W Tyler ave, In Harlingen Texas.","Caroline V.",09/13/2014,five,"great customer service! the owner knows what he's doing! !"
1133288,355452,"2020-09-27 03:05:26","Thib's Auto Titles and Tags, Inc.",http://thibstitles.com,kristi@thibstitles.com,"(337) 562-1111","3620 Gerstner Memorial Blvd","Lake Charles",LA,70607,"3620 Gerstner Memorial Blvd,Lake Charles,LA 70607","Vehicle License & Registration, Government Offices, New Car Dealers, Notaries Public, Title Companies",,,A+,30.19194,-93.18013,https://i1.ypcdn.com/blob/d4fa24ddf62e2f96f5477ba6c93a9322db7e0ba9_100x100_crop.jpg?f9d23e1,"A pleasant experience, not just a service!",,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (337) 562-1112 Phone: (337) 562-1112",,"mastercard, all major credit cards, discover, visa",,,http://thibstitles.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1133356,355464,"2020-09-27 03:05:26","Rocksprings Abstract & Title Co",,,"(830) 597-2888","119 N Nueces St","Camp Wood",TX,78833,"119 N Nueces St,Camp Wood,TX 78833","Title Companies, Notaries Public, Real Estate Title Service",,,,29.66966,-100.01246,,,,,,,,,,,,,,,,,,,