business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28060,11698,"2020-09-27 02:31:18","Yah's Cleaning and Financial Services",,,"(678) 851-2455","Po Box 2055","Powder Springs",GA,30127,"Po Box 2055,Powder Springs,GA 30127","Industrial Cleaning, Construction Site-Clean-Up, Credit Repair Service, Financial Services, House Cleaning",,,,33.859444,-84.68389,,"Affordable professional cleaning and financial services",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 1:30 pm Sun Closed",,,,,,,,,,,,,,,
304181,100604,"2020-09-27 02:39:46","Honeycutt Construction",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582540605754.0d9f51a8&ADID=11873637&DEST=http%3A%2F%2Fhoneycuttconstructionllc1.mydex.com%2Fj9_AV1a8MiQ&C=bus&T=Marshfield&S=MO&PH=(417)%20943-4300&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=0d9f51a8-3e7f-4495-9aa7-d4f34b3123ed&REF=&IP=201.182.249.134&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,garyhoneycutt.trucking@yahoo.com,"(417) 943-4300","900 W Washington St Ste 540",Marshfield,MO,65706,"900 W Washington St Ste 540,Marshfield,MO 65706","Excavation Contractors, Building Contractors, Bus Lines, Construction Site-Clean-Up, Demolition Contractors, Farm Equipment, Farming Service, Farms, Grading Contractors, Hazardous Material Control & Removal, Masonry Contractors, Ponds & Pond Supplies, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling, Water Gardens",,,A+,37.33572,-92.91958,https://i2.ypcdn.com/blob/66d7cd7885bca4253b0cbd38c487df992a47320f_100x100_crop.jpg?f9d23e1,"We can handle waste and hazardous materials safely.","Dirt and Rock hauling, Excavation, We have a large fleet of Dump Trucks, End Dumps.",,,,"cash, check",,,"http://honeycuttconstructionllc1.com http://www.yellowbot.com/honeycutt-construction-llc-marshfield-mo.html",,,,,,,,,
334552,110500,"2020-09-27 02:40:53","Advanced Office Care",,,"(225) 406-7097","6414 Pecue Ln","Baton Rouge",LA,70817,"6414 Pecue Ln,Baton Rouge,LA 70817","Janitorial Service, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Coatings-Protective, Construction Site-Clean-Up, Floor Machines, Floor Waxing, Polishing & Cleaning, Flooring Contractors, House Cleaning, Janitors Equipment & Supplies-Wholesale & Manufacturers, Maid & Butler Services, Paper Manufacturers, Paper Products, Restaurant Cleaning, Window Cleaning, Window Cleaning Equipment & Supplies",,,,30.39338,-91.04153,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
352478,115865,"2020-09-27 02:41:26","Advanced Office Care",http://www.aocla.com,clayv@aocla.com,"(225) 239-4063","6414 Pecue Ln","Baton Rouge",LA,70817,"6414 Pecue Ln,Baton Rouge,LA 70817","Janitorial Service, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Coatings-Protective, Construction Site-Clean-Up, Floor Machines, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, House Cleaning, Janitors Equipment & Supplies-Wholesale & Manufacturers, Maid & Butler Services, Paper Manufacturers, Paper Products, Restaurant Cleaning, Tile-Contractors & Dealers, Window Cleaning, Window Cleaning Equipment & Supplies",,,A+,30.39338,-91.04153,https://i3.ypcdn.com/blob/2a07ffa5e53f7e31609eeba377b73b88a0a7f7f8_100x100_crop.jpg?63f80dd,"Customized janitorial programs","12 years old. woman owned","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,http://www.aocla.com,,,,,,,,,
413679,140740,"2020-09-27 02:43:56","Henry's Janitorial Services",http://www.henrysjanitorial.com,henrysjanitorial62@yahoo.com,"(907) 341-2242","7439 Old Seward Hwy",Anchorage,AK,99518,"7439 Old Seward Hwy,Anchorage,AK 99518","Janitorial Service, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up",,,A+,61.15306,-149.86372,https://i4.ypcdn.com/blob/fbedcf5d8c6124b538edab57ead0e0e8ed5a7bce_100x100_crop.jpg?41e4770,"Alaskas Cleaning Professionals Since 1962","Full Service Cleaning and Janitorial Services, Move in - Move out Residential, Floors Waxing and Stripping, Full Office Cleaning, Construction Clean Up, Housekeeping.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.henrysjanitorial.com,"Services: Oriental Rug Cleaning, Window Washing, Industrial Cleaning",,,,,,,,
427433,146334,"2020-09-27 02:44:40","Tinika's Professional Cleaning Service",,,"(813) 580-6908","8513 N Alaska St Apt B",Tampa,FL,33604,"8513 N Alaska St Apt B,Tampa,FL 33604","Hotels-Apartment, Condominiums, Construction Site-Clean-Up, House Cleaning, Janitorial Service",5,"1 Review",,28.02754,-82.44861,,,,,,,,,,,,"Demetrice J.",12/23/2015,five,"I tried Tinika's Professional Cleaning Service for the first time, and I must say: I was very pleased with the service and will definatly use it again.",,,,
429476,147154,"2020-09-27 02:44:49","Faith's Fantastic Clean",,,"(727) 219-0403","1536 56th Ave N","Saint Petersburg",FL,33703,"1536 56th Ave N,Saint Petersburg,FL 33703","Condominiums, Construction Site-Clean-Up, House Cleaning, Movers",,,,27.82271,-82.65424,,,,,,,,,,,,,,,,,,,
434595,149215,"2020-09-27 02:44:56","Housekeeping Complete",,,"(678) 507-4082",,Mansfield,GA,30055,"Mansfield,GA 30055","Condominiums, Apartments, Construction Site-Clean-Up, House Cleaning, Movers",5,"1 Review",,,,,,,"Mon - Sat: 8:00 am - 8:00 pm",,,"discover, master card, visa",,,,,jumsto80,10/22/2011,five,"You got every crack and corner I believe. I will be sure to spread the word of your services. See you soon. Thanks.",,,,
449333,155171,"2020-09-27 02:45:24","tru clean4u",http://truclean4u.wixsite.com/mysite,,"(850) 376-4539","608 N 70th Ave",Pensacola,FL,32506,"608 N 70th Ave,Pensacola,FL 32506","House Cleaning, Condominiums, Construction Site-Clean-Up",,,,30.41863,-87.30568,,"Let us do the dirty work!",,,,,"visa, discover, mastercard, all major credit cards, check, paypal",,,"book online",,,,,,,,,
633528,223787,"2020-09-27 02:51:48","CUT THE CHECK LLC",,,"(513) 633-4343","407 Vine St Ste 203",Cincinnati,OH,45202,"407 Vine St Ste 203,Cincinnati,OH 45202","Construction Site-Clean-Up, Courier & Delivery Service",,,,39.10024,-84.51288,,,,,,,,,,,,,,,,,,,
633978,223890,"2020-09-27 02:51:48","A1 Trash Removal, LLC",,A1TrashRemovalGA@Gmail.com,"(404) 630-7147",,Atlanta,GA,30314,"Atlanta,GA 30314","Property Maintenance, Construction Site-Clean-Up, Courier & Delivery Service, Recycling Equipment & Services, Trash Hauling",,,,,,,"Our service is A1 !!!!",,"Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 8:00 pm Sun Closed","8-8p: (404) 630-7147",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
644662,226537,"2020-09-27 02:52:14","Roscoe Express Delivery LLC",http://www.roscoeexpressdelivery.com,zippmed@yahoo.com,"(317) 493-8236","3051 N Temple Ave",Indianapolis,IN,46218,"3051 N Temple Ave,Indianapolis,IN 46218","Courier & Delivery Service, Construction Site-Clean-Up",,,A+,39.81224,-86.11904,,,"Roscoe's Express Delivery offers services such as rush deliveries, home delivery and courier service. We specialize in same day and next day deliveries. Our delivery rates are reasonable and affordable, but our staff is dedicated to providing exemplary delivery service. You don't have to struggle getting your items from one place to another. Roscoe's express delivery will be your point to point delivery solutions. We offer several types of delivery vehicles in order to accommodate all your delivery needs. Since we do large and small deliveries, we want to use the right size vehicle for your delivery. We offer small suv's, cargo vans and 14' to 24' box trucks. All our vehicles are covered so there's no danger of damages from elements and we load your items carefully to make sure it stays secure and safe during transport. From furniture deliveries to grocery and everything in between, give us a call today!","Mon - Sat: 7:00 am - 9:00 pm Sun Closed","Phone: (317) 333-1102",,"amex, cash, discover, visa, mastercard",,,http://www.roscoeexpressdelivery.com,,,,,,,,,
646405,226999,"2020-09-27 02:52:14","A.D. TASKS FINISHER",,,"(561) 271-3644",,,,,,"Janitorial Service, Construction Site-Clean-Up, Courier & Delivery Service, House Cleaning, Movers & Full Service Storage",,,,,,,"NO JOB TOO BIG OR SMALL","ANY JOB THAT NEEDS FINISH OR DONE WE ARE THE [ONE]!!!!!!!!","Mon - Sun: Open 24 Hours","Phone: (561) 271-5047",,,,,,,,,,,,,,
652049,228466,"2020-09-27 02:52:29","PRIORITY EXPRESS TRANSPORTATION {HotShot Freight Delivery}",,,"(832) 305-4903","3412 Maxroy St",Houston,TX,77088,"3412 Maxroy St,Houston,TX 77088","Trucking-Heavy Hauling, Construction Site-Clean-Up, Courier & Delivery Service, Trash Hauling, Trucking-Light Hauling",5,"1 Review",,29.881695,-95.45388,https://i3.ypcdn.com/blob/54094fb3b350e95ae97a27be591a521d9cdff4a6_100x100_crop.jpg?d9a04b5,"THERE IS NO DISTANCE WE WANT TRAVEL.","PRIORITY EXPRESS TRANSPORTATION BELIEVES THERE IS NO NEED TO PAY HIGH PRICES FOR TRACTOR TRAILER DELIVERIES WE'RE HERE TO HELP.","Mon - Sun: 7:00 am - 7:00 pm",,,"cash, travelers checks, check",,,,,"Elizabeth M.",11/25/2014,five,"Mr. Banks arrived on schedule they did a clean-out of one of my residential rental that I had been left in a mess. Thank you",,,,
657455,229901,"2020-09-27 02:52:31",we-haul-stuff,http://we-haul-stuff.com,,"(954) 772-7317","1072 NE 48th Ct","Oakland Park",FL,33334,"1072 NE 48th Ct,Oakland Park,FL 33334","Cleaning Contractors, Construction Site-Clean-Up, Courier & Delivery Service, House Cleaning",,,,26.18702,-80.13298,,"Small hauling & cleaning jobs","Small hauling--house, condo & apt. clean-out, tenant move-outs, yards, garages, house cleaning too.",,,,"check, discover, visa, master card",,,http://we-haul-stuff.com,,,,,,,,,
691714,238870,"2020-09-27 02:53:15","Daniel Enterprises",http://www.mekomanagement.com,service@danielenterprisesllc.com,"(678) 948-6356","2451 Cumberland Pkwy SE Ste 3412",Atlanta,GA,30339,"2451 Cumberland Pkwy SE Ste 3412,Atlanta,GA 30339","Janitorial Service, Carpet & Rug Cleaners, Cleaning Contractors, Commercial & Industrial Flooring Contractors, Construction Site-Clean-Up, Courier & Delivery Service, Delivery Service, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Handyman Services, Painting Contractors, Painting Contractors-Commercial & Industrial, Trash Hauling",,,A+,33.86298,-84.47841,https://i3.ypcdn.com/blob/cf582f0ca4cce90e470f201edf8afc18d2a9cc8d_100x100_crop.jpg?41e4770,"""We are available when you Need Extra Hands the most""","Meko Enterprise LLC В– Janitorial Division is a family owned and operated business that is located in Atlanta, GA. Since our company was established in 2006, weВ’ve treated every previous & current client like they are part of our family. Other companies may offer similar services but we listen to our clients and have very low turnover in our staff. Our company is licensed and insured to assure our clients that we are responsible for the service we deliver. The most important motto for Meko Enterprise LLC is to be a В“great stewardВ” of our and others assets, properties, and time. We believe that our services, respond time, and quality are what make us different. Services we offer are the following. (Commercial, Residential, Industry Warehouse, & Any Need) Janitorial Services - General or Deep Cleaning - Construction Cleanup - Debris/Trash Removal - Pressure Washing Floor Maintenance - Floor Buffing, Scrubbing, &/or Sealing - Strip-N-Wax - Carpet Cleaning. If need, New Carpet Installation Additional Services - Painting - Mold Remediation - Flooring Installation (Hardwood, Vinyl, VCT, & Etc) - Handyman Services Let us customizes our services based on your needs! Our rates are very competitive for all products and services!! We are available to take your call 24 hours a day, 7 days a week!!!","Mon - Sat: Open 24 Hours",,,"paypal, insurance, amex, visa, discover, mastercard, all major credit cards, check",,,http://www.mekomanagement.com,,,,,,,,,
696451,240309,"2020-09-27 02:53:34","Mega Services LLC.",,,"(337) 501-0831","108 E Lee St",Leesville,LA,71446,"108 E Lee St,Leesville,LA 71446","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Cleaning-Exterior, Building Maintenance, Concrete Breaking, Cutting & Sawing, Construction Site-Clean-Up",,,,31.14403,-93.26366,https://i3.ypcdn.com/blob/456d415f3efcefa3fd7ed242ef82502322da4f55_100x100_crop.jpg?63f80dd,"one call covers it all!",,,,,"visa, discover, mastercard, all major credit cards, paypal, check",,,,,,,,,,,,
699215,241193,"2020-09-27 02:53:42","WestStar Cleaning Services",,,"(915) 479-7108","8306 Terra Ferna","San Antonio",TX,78251,"8306 Terra Ferna,San Antonio,TX 78251","Janitorial Service, Construction Site-Clean-Up, Floor Waxing, Polishing & Cleaning, Parking Lot Maintenance & Marking, Window Cleaning",,,,29.46009,-98.65848,https://i3.ypcdn.com/blob/ff7328c959708665d43c77c8651ab569ad1dbb64_100x100_crop.jpg?63f80dd,"Prompt Reliable Service","Janitorial Services, Construction Site Cleanup, Window Cleaning, Floor Stripping and Waxing, Carpet Shampooing, Parking Lot Sweeping","Mon - Sun: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, amex, insurance, all major credit cards, check, debit, paypal",,,,,,,,,,,,
699585,241297,"2020-09-27 02:53:42","Superior Property Maintenance",,Superiorpropertysfl@yahoo.com,"(954) 368-8971","2400 NW 53rd St","Fort Lauderdale",FL,33309,"2400 NW 53rd St,Fort Lauderdale,FL 33309","Janitorial Service, Construction Site-Clean-Up, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Property Maintenance",,,,26.19127,-80.17566,https://i4.ypcdn.com/blob/53393f336be5edcb9af5af3b026aa6e9c023650f_100x100_crop.jpg?63f80dd,"Providing You With A Cleaner And Greener Environment","We are a fairly new prospering company that comes with 15 years experience. Superior offers a wide variety of service with our main offering being Parking Lot Sweeping, Porter Services and Pressure Cleaning. We currently service several Wal-Marts, Sam's Clubs and Miami International Mall, just to name a few. We already provide service in five (5) surrounding counties in a short span of time. Superior is the company to service your property because we are known for our quick responses and management regularly inspects properties to ensure Superior's high standards are upheld. Allow us to be your one stop shop for all your cleaning needs.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
700296,241528,"2020-09-27 02:53:42","Snyder Street Sweeping",,,"(856) 770-8570","1946 Stout Dr",Warminster,PA,18974,"1946 Stout Dr,Warminster,PA 18974","Parking Lot Maintenance & Marking, Construction Site-Clean-Up, Street Cleaning, Sweeping Service-Power",,,,40.22557,-75.07498,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
702213,242102,"2020-09-27 02:53:50","Asphalt Solutions",,carlosort1973@gmail.com,"(760) 912-7696","16473 Green Tree Blvd",Victorville,CA,92395,"16473 Green Tree Blvd,Victorville,CA 92395","Asphalt Paving & Sealcoating, Building Contractors, Construction Site-Clean-Up, Driveway Contractors, Excavation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Trenching & Underground Services",5,"1 Review",,34.49896,-117.30436,,"Call Us Now for Your Free Estimate! Satisfaction Guaranteed!!!","Family owned and operated with over 17 years of experience. Satisfaction Guaranteed! We do all types of asphalt repair from patches and driveways to commercial parking lots. We also specialize in parking lot line striping and seal coating. Call us now for your free estimate!","Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (760) 684-5418",,check,,,,,"Edgar O.",06/03/2015,five,"Very good work done by them",,,,
703319,242428,"2020-09-27 02:53:50","Specialized Property Management, LLC",,specializedsweeping@comcast.net,"(615) 476-3721",,,,,,"Altering & Remodeling Contractors, Construction Site-Clean-Up, Lawn Maintenance, Painting Contractors, Parking Lot Maintenance & Marking",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
704645,242822,"2020-09-27 02:53:50","Haul All",,,"(985) 415-1196","Po Box 6233",Slidell,LA,70469,"Po Box 6233,Slidell,LA 70469","Property Maintenance, Construction Site-Clean-Up, Demolition Contractors, Parking Stations & Garages-Construction, Trash Hauling",,,,30.3342,-89.8359,,,,,,,,,,,,,,,,,,,
704772,242859,"2020-09-27 02:53:50","RMC Clean Sweep Inc",,rmcollie@verizon.net,"(215) 345-1750","3027 York Rd",Furlong,PA,18925,"3027 York Rd,Furlong,PA 18925","Street Cleaning, Building Contractors, Cleaners Supplies, Construction Site-Clean-Up, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Sweepers-Power",,,,40.28115,-75.08268,,,"Call Today for all your Cleaning need from Parking lots to construction job site clean up.Power Sweeping ServiceLine StripingStriping pavement, parking lots and Streets.Sweeping service from small to larges pavement asphalt concrete ect.....Shopping centersParking Lots MunicipalConstruction Clean up",,,,,,,,,,,,,,,,
706265,243338,"2020-09-27 02:53:52","The Striping Company",,thestripingcompany@gmail.com,"(505) 204-8656",,,,,,"Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Construction Estimates, Construction Site-Clean-Up, Driveway Contractors, Parking Lot Maintenance & Marking, Sealers Asphalt, Concrete, Etc.",5,"1 Review",,,,https://i3.ypcdn.com/blob/b4a33d08f6777d115a77dfcaa6f74b098bb508a3_100x100_crop.jpg?63f80dd,"Call Now For Free Estimates and Professional Work","The Striping Company is your one-stop source for all your striping and repair needs for asphalt and concrete roads, parking lots, and pavements. We service the whole state of New Mexico and West Texas. We are fast, affordable and experienced. When it comes to striping, we have over 10 years in real world experience.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,,"Services: Driveways",transportation14,02/25/2013,five,,,,,
707403,243700,"2020-09-27 02:53:52","Bay Building Janitorial Inc",http://www.baybuildingjanitorial.com,juan@baybj.com,"(831) 431-8017","834 17th Ave","Santa Cruz",CA,95062,"834 17th Ave,Santa Cruz,CA 95062","Janitorial Service, Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services",,,,36.96641,-121.98536,,,"We are proud to be the first Green Seal Certified Carpet Cleaner in Santa Cruz County.",,,,,,,http://www.baybuildingjanitorial.com,,,,,,,,,
708830,244158,"2020-09-27 02:54:01","Tlc Lawn & Maintenance",http://tlclawnandmaintenance.webstarts.com/index.html,,"(302) 856-3323","18575 Whaleys Corner Rd",Georgetown,DE,19947,"18575 Whaleys Corner Rd,Georgetown,DE 19947","Janitorial Service, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Industrial Cleaning, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Property Maintenance, Sweepers-Power, Sweeping Service-Power, Vacuum Cleaning-Industrial, Weed Control Service",,,,38.6502,-75.4271,,,,,,,,,,http://tlclawnandmaintenance.webstarts.com/index.html,"Services: Lawn Maintenance",,,,,,,,
710744,244756,"2020-09-27 02:54:01","East Coast Pro Landscaping",http://eastcoastprolandsc.wix.com/eastcoastpro,eastcoastprolandscaping@gmail.com,"(843) 779-6031","2229 Blue Moon Ct",Loris,SC,29569,"2229 Blue Moon Ct,Loris,SC 29569","Landscaping & Lawn Services, Construction Site-Clean-Up, Mulches, Parking Lot Maintenance & Marking, Sweeping Service-Power",,,,33.98834,-78.92623,https://i3.ypcdn.com/blob/f084c26f9460e187f704b2bdaa3cd65ab63c253c_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Office: (843) 779-6031 Office Voice Mail: (843) 779-6030",,"debit, check, cash, all major credit cards",,,Landscaping,,,,,,,,,
711063,244886,"2020-09-27 02:54:01","The Thesing Companies",http://www.thesingcompanies.com,,"(888) 896-1616",,,,,,"Power Washing, Construction Site-Clean-Up, Parking Lot Maintenance & Marking, Street Cleaning, Sweeping Service-Power",,,,,,https://i3.ypcdn.com/blob/dd3c4b6933f62578475d0e652ca4b95ef5366394_100x100_crop.jpg?63f80dd,,"Thesing Power Sweeping, Inc. was established in 1988 and provides street sweeping services for new home construction, heavy highway construction, parking lots, special events and municipalities in New Jersey (NJ), Pennsylvania (PA), Delaware (DE) and Maryland (MD). We are a fully Department of Transportation compliant company that has received accolades for our standard safety and operating procedures.","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,http://www.thesingcompanies.com,,,,,,,,,
712077,245194,"2020-09-27 02:54:09","Mid-Wisconsin SuperVac LLC",,jvandehey11@new.rr.com,"(920) 687-1303","N 4354 Bell Ct",Kaukauna,WI,54130,"N 4354 Bell Ct,Kaukauna,WI 54130","Parking Lot Maintenance & Marking, Cleaners Supplies, Cleaning Contractors, Construction Site-Clean-Up, General Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Street Cleaning, Sweepers-Power, Sweeping Service-Power",,,,44.395542,-88.27426,,"Since 1992","22 Years in business","Mon - Sun: 8:00 am - 8:00 pm",,,"check, cash",,,,,,,,,,,,