business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16689828,2291246,"2020-09-27 06:13:45","Mr Deli & Mrs Too",http://www.mrdeliandmrstoo.com,cpappas@aol.com,"(717) 545-4261","2023 Linglestown Rd",Harrisburg,PA,17110,"2023 Linglestown Rd,Harrisburg,PA 17110","Delicatessens, Bagels, Caterers, Restaurants, Sandwich Shops, Take Out Restaurants","3,5","3 Reviews",,40.32788,-76.86659,,,,"Mon - Sat: 7:00 am - 3:00 pm","Phone: (717) 671-7829 Phone: (717) 775-5500 Fax: (717) 671-7829 TollFree: (800) 657-2169",,"all major credit cards",,"Mr. Deli And Mrs. Too!","http://www.mrdeliandmrstoo.com https://www.facebook.com/Mr-Deli-Mrs-Too-121065511237812 https://www.mrdeliandmrstoo.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Caterers, Sandwiches, Bagels, Take Out Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",alana77,02/18/2013,five,"This restaurant has really great breakfast and lunch. I cannot say enough about it. The staff is friendly and service is good. Prices are very good.",widener,07/29/2009,one,"I've gone here a couple of times for lunch during the week. There's one older waitress who's nice enough, but I had to repeat ""cheeseburger"" at least three times because she hadn't had time to change the battery in her hearing aid. That's not a joke either, that's what she told us. A separate time there was a waitress with a very thick accent WHO WAS ON HER CELL PHONE while delivering our food. No joke - her cell phone. She never apologized, either, but managed to take the time to spill one of our drinks. The lunch menu isn't that great (in my opinion), but the breakfast menu was pretty good when I went there on a Sunday."
16689901,2291267,"2020-09-27 06:13:45","Sage Bagel And Appetizer Shop Inc",,,"(954) 454-2270","800 E Hallandale Beach Blvd","Hallandale Beach",FL,33009,"800 E Hallandale Beach Blvd,Hallandale Beach,FL 33009","Bagels, Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Delicatessens, Restaurants","3,5","3 Reviews",,25.9851,-80.13981,,,"Sage Bagel and Restaurant is a family-owned and operated, full-service eating establishment that has been serving customers in Hallandale in Florida since 1973. The restaurant provides breakfast and dinner options. It offers French toast, sandwiches, soups, salads, Buffalo wings, omelets, pancakes, noodles, mushrooms, rolls, and meat and beef dishes. In addition, Sage Bagel and Restaurant serves several desserts, such as muffins, cookies and puddings. The restaurant provides a range of beverages that includes ice tea, coffee, milk, hot chocolate and soft drinks. It features a deli bar and offers gift baskets for various occasions. Sage Bagel and Restaurant also provides takeout and delivery services.","Mon - Sun: 6:30 am - 6:00 pm",,,discover,,,,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli Alcohol: No Takes Reservations: No Outdoor Seating: Yes Specialties: Catering, Parties, Fiestas Price Range : Average",Muttal01,07/12/2009,one,"We had Sunday lunch at Sage today. The drink order was taken (by the bus person) quickly and arrived before the waitress came to greet us and take our lunch order. Our sandwiches were understuffed, undertasty, and overpriced. My S.O.'s tongue and turkey was disappointing. My pastrami, on the other hand, was cold, old, and shouldn't have been sold. The meat was lean, but brown. Pastrami should be hot and pink, I think. All in all, a $40. lunch that wasn't worth a dime.",timsterino,01/13/2008,five,"If you want genuine deli right here in South Florida go no further. I love this joint! Clean and awesome food!"
16689954,2291283,"2020-09-27 06:13:45","New Yorker Deli",http://www.jacksnyd.com,,"(770) 424-1402","168 Roswell St SE",Marietta,GA,30060,"168 Roswell St SE,Marietta,GA 30060","American Restaurants, Bagels, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Restaurants, Sandwich Shops, Vegetarian Restaurants",,,,33.9522,-84.54835,,,,"Mon - Sun: 7:00 am - 3:00 pm",,,"amex, cash, discover, master card, visa",,"Jack's New Yorker Deli Jack's New York Deli","http://www.jacksnyd.com https://www.facebook.com/JacksNYDMariettaSquare","Cuisines: Deli, Burgers, American, Sandwiches, Bagels, Hot Dogs, Healthy, Vegetarian",,,,,,,,
16690046,2291308,"2020-09-27 06:13:45","NC Bagel Cafe & Deli",https://m.facebook.com/NC-Bagel-Cafe-Deli-569865019692397,ncbagelcafe@yahoo.com,"(919) 469-2777","3108 Grace Park Dr",Morrisville,NC,27560,"3108 Grace Park Dr,Morrisville,NC 27560","Bagels, Caterers, Delicatessens, Restaurants",1,"1 Review",,35.82109,-78.84702,,,"NY Kettled cooked baked bagels. Here at NC Bagel Cafe and Deli we serve made to order breakfast, egg platters, omelets, lunch sandwiches and many other breakfast items. Now serving Hershey's hand dipped ice cream, Milk shakes, Banana Splits, Sundaes.","Mon - Fri: 6:30 am - 2:45 pm Sat - Sun: 7:00 am - 2:45 pm",,,"master card, visa, all major credit cards",,,"https://m.facebook.com/NC-Bagel-Cafe-Deli-569865019692397 https://ncbagel.com","Cuisines: Deli, Caterers, Bagels Parking: Lot, Private Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Wheelchair Accessible: Yes Wi-Fi: Free Bike Parking: No","Yoskito D.",05/08/2014,one,"I went for the first time thought is closer to where I work, it was awful at my first visit where I dont think will ever go back! I found HAIR in my cream cheese while I took a big bite on my bagel, unbelievable ! PLEASE make sure whoever handle cream cheese has sanitation knowledge of some sort....",,,,
16690128,2291330,"2020-09-27 06:13:45","Cascade Bagel & Deli",http://www.cascadebagel.com,betty@cascadebagel.com,"(253) 984-6809","6115 Motor Ave SW",Lakewood,WA,98499,"6115 Motor Ave SW,Lakewood,WA 98499","Bagels, Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Delicatessens, Restaurants",5,"2 Reviews",A+,47.1717,-122.51943,https://i1.ypcdn.com/blob/f5d8e7a4056405f24a3c5057cd0f89e5517600f3_100x100_crop.jpg?f832250,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun: 7:30 am - 3:00 pm","Fax: (253) 581-2360 Fax Number: (253) 581-2360",,"all major credit cards",,"Cascade Bagel & Deli, Inc.",http://www.cascadebagel.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, Bagels, Breakfast, Brunch & Lunch, Bakeries Alcohol: No Takes Reservations: No Outdoor Seating: Yes Specialties: Condiments, Italian, Parties Price Range : Below Average","Julia C.",05/10/2015,five,"This place is truly a hidden gem in Lakewood! The freshness of their bagels is apparent from the first bite to the last. Their pizza bagels are arguably the most amazing round foods you could put in your mouth.",spraguelb,10/29/2004,five,"Cascade Bagel and Deli, formerly Seattle Bagel, provides the best boiled, baked fresh daily bagels in the South Sound! New pumpernickel bagels are great with hot mustard and ham, and the pizza bagels make a quick lunch on the go. One of our favorite places to relax and enjoy fresh food!"
16690217,2291356,"2020-09-27 06:13:45","Halsted Street Deli",,,"(630) 420-0999","55 Shuman Blvd",Naperville,IL,60563,"55 Shuman Blvd,Naperville,IL 60563","Delicatessens, Bagels, Restaurants",,,,41.80424,-88.14574,,,,"Mon - Fri: 7:30 am - 2:30 pm Sat - Sun Closed",,,,,"Halsted Street Deli-Naperville",,"Cuisines: Deli, Bagels",,,,,,,,
16690229,2291360,"2020-09-27 06:13:45","Old New York Deli & Bakery Co",http://www.oldnewyork.com,deli@oldnewyork.com,"(805) 484-3354","4972 Verdugo Way",Camarillo,CA,93012,"4972 Verdugo Way,Camarillo,CA 93012","Bagels, Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee Shops, Delicatessens, Donut Shops, Restaurants, Take Out Restaurants",,,,34.215477,-119.00398,https://i1.ypcdn.com/blob/de9c9d916426ff64c73991bea0e11cc0add3c5d9_100x100_crop.jpg?f832250,,,"Mon - Fri: 5:30 am - 8:00 pm Sat - Sun: 6:00 am - 7:00 pm","Fax: (805) 383-0466",,"mastercard, amex, visa",,"Old New York Deli And Bakery Co Old New York Bagel & Deli Company",http://www.oldnewyork.com,"Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Donuts, Caterers, Bagels, Take Out, Cafeterias, Breakfast, Brunch & Lunch, Bakeries Alcohol: Beer Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
16690354,2291393,"2020-09-27 06:13:45","Getting Hungry",http://www.getting-hungry.com,gettinghungrynyc@aol.com,"(212) 463-0600","225 Varick St","New York",NY,10014,"225 Varick St,New York,NY 10014","American Restaurants, Bagels, Caterers, Delicatessens, Restaurants",3,"1 Review",,40.72899,-74.00545,https://i3.ypcdn.com/blob/cd5274bda5b5a4a85cb58851eecd3b8bc981515a_100x100_crop.jpg?f832250,,,"Mon - Thu: 6:00 am - 5:00 pm Fri: 6:00 am - 4:00 pm","Primary Phone: (212) 691-2379 Phone: (212) 691-2379 Phone: (347) 224-0911 TollFree: (888) 970-1878",,"discover, amex, visa, master card, all major credit cards",,,http://www.getting-hungry.com,"Parking: Street Wi-Fi: Free Bike Parking: No Attire: Casual Cuisines: Deli, Caterers, American, Bagels Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average Pets Allowed: No",mardi008,02/06/2008,three,"This place is completely standard (and in a few ways, sub-standard). The pros include a large number of drinks, snacks, and of course, the GIANT LION near the entryway. The cons are significant: there is NO organization at this place, so the pasta, soup, sandwich and salad lines are completely comingled with no direction whatsoever, making it a bit stressful to get your food. They don't have the usual foods that a place like this should have, like burgers or a hot bar. Lastly, they really skimp on sandwiches: 2 thin slices of tomato on a sandwich that could easily take 4, 2/3 of the amount of meat they should be giving you, and limp shredded lettuce. Only go here if you're hungry at work and have to.",,,,
16690358,2291394,"2020-09-27 06:13:45","Goldman's Bagel Deli",http://www.goldmansdeli.com,,"(305) 294-3354","2796 N Roosevelt Blvd","Key West",FL,33040,"2796 N Roosevelt Blvd,Key West,FL 33040","Bagels, Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Delicatessens, Restaurants","4,5","3 Reviews",,24.56575,-81.77254,,,"Locals' favorite breakfast and lunch spot since 1998, located in the Winn Dixie Shopping Center, 2796 N.Roosevelt Blvd. In sunny Key West! Fresh eggs, fluffy omelettes, pancakes, home-made soups, real New York-style deli sandwiches, bagels, cream cheeses and smoked fish. $4.95 Early bird Breakfast. Open every day at 7am. Cold a/c, table service, plenty of free parking.","Mon - Sat: 7:00 am - 4:00 pm Sun: 7:00 am - 3:00 pm","Phone: (305) 296-8700 Fax: (305) 296-8700 Fax Number: (305) 296-8700",,"discover, master card, visa, all major credit cards",,"Goldman's Deli","http://www.goldmansdeli.com https://www.goldmansdeli.com","Cuisines: Deli, Caterers, Bagels, Breakfast, Brunch & Lunch, Bakeries Wi-Fi: No Wheelchair Accessible: Yes Alcohol: No Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Below Average Pets Allowed: No","Pat D.",06/15/2014,five,"I go every time I visit my daughter & grand kids. I enjoy breakfast and always get bagels & cream cheese for them. Sometimes a wait but well worth it.",SugarBooger1,01/14/2012,four,"The place is small and sometimes may be a wait, but the food is beyond delicious! If you get there before 10 am they offer an Early bird special which consits of 2 eggs , grits or homefries , coffee or drink and bread or bagel all for the low price of 3.99!! you cannot beat it! I would also reccomend getting the Cafe Mocha it is divine !"
16690774,2291502,"2020-09-27 06:13:45","Garden State Bagel Inc",,,"(760) 476-1000","6020 Paseo Del Norte",Carlsbad,CA,92011,"6020 Paseo Del Norte,Carlsbad,CA 92011","Bagels, Bakeries, Delicatessens, Restaurants",,,,33.12129,-117.31881,,,,,,,,,,,,,,,,,,,
16690999,2291563,"2020-09-27 06:13:45","Paterson Bagel & Deli",https://www.tonysbagelsnj.com,,"(973) 569-1113","281 Mclean Blvd",Paterson,NJ,07514,"281 Mclean Blvd,Paterson,NJ 07514","Bagels, Delicatessens",,,,40.924763,-74.14671,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"Paterson Bagel and Deli",https://www.tonysbagelsnj.com,"Cuisines: Deli, Bagels",,,,,,,,
16691029,2291570,"2020-09-27 06:13:45","Johnny's Bagels & Deli",https://www.weebly.com,,"(610) 861-8299","472 Main St",Bethlehem,PA,18018,"472 Main St,Bethlehem,PA 18018","Bagels, Bakeries, Delicatessens, Restaurants",,,,40.62046,-75.38192,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun: 7:00 am - 6:00 pm","Phone: (610) 861-8224 Fax Number: (610) 861-8224 Fax: (610) 861-8224",,"amex, visa, discover, mastercard",,,"https://www.weebly.com http://www.coupons4lv.com http://johnnysbagelsanddeli.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Bagels, Bakeries Alcohol: No Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
16691721,2291769,"2020-09-27 06:13:45","Riverside Deli & Grill",,,"(973) 732-1172","594 River St",Paterson,NJ,07524,"594 River St,Paterson,NJ 07524","Bagels, Delicatessens, Restaurants",,,,40.93374,-74.15595,,,,,,,,,"Riverside Bagel Riverside Bagel Riverside Bagel",,"Cuisines: Deli, Bagels",,,,,,,,
16691732,2291773,"2020-09-27 06:13:45","Pauli's Deli",http://www.paulisdeliandbagels.com,paulisdeli@gmail.com,"(203) 840-0550","205 Main St",Norwalk,CT,06851,"205 Main St,Norwalk,CT 06851","Bagels, Caterers, Delicatessens, Restaurants",4,"1 Review",,41.12806,-73.42287,,,,"Mon - Fri: 6:00 am - 4:00 pm Sat: 6:00 am - 3:30 pm Sun: 6:30 am - 2:30 pm","Phone: (203) 840-0530 Fax: (203) 840-0530",,"visa, discover, mastercard, amex",,"Pauli's Deli & Bagels",http://www.paulisdeliandbagels.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, Bagels Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average","Ken M.",01/14/2016,four,"For was alright. I purchased a chicken sandwich. The price was a little high and the wait for the food took forever!!! If you have a30 minute lunch break and you decide to eat here, please call way ahead!",,,,
16692023,2291857,"2020-09-27 06:13:45","Milford Track",http://www.milford-track.com,milfordtrack@mindspring.com,"(501) 223-2257","10809 Executive Center Dr","Little Rock",AR,72211,"10809 Executive Center Dr,Little Rock,AR 72211","American Restaurants, Bagels, Breakfast, Brunch & Lunch Restaurants, Delicatessens, Health Food Restaurants, Restaurants, Sandwich Shops, Vegetarian Restaurants",5,"1 Review",,34.73888,-92.39747,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm","Phone: (501) 223-5422 Fax: (501) 223-5422",,"all major credit cards",,,http://www.milford-track.com,"Parking: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, American, Sandwiches, Bagels, Breakfast, Brunch & Lunch, Healthy, Vegetarian Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",kas20amc02,06/29/2009,five,"This is a great little restaurant for lunch. Soups, sandwiches and burgers are the menu. Beautiful view, overlooking a lake. The only odd thing is that it on the first floor of a commercial building.",,,,
16692254,2291924,"2020-09-27 06:13:45","Bagel Basket Cafe",http://www.facebook.com/BagelBasketCafeSpringLake,bagelbasketcafe@gmail.com,"(732) 449-3834","105 State Route 71","Spring Lake",NJ,07762,"105 State Route 71,Spring Lake,NJ 07762","Bagels, Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Delicatessens, Restaurants",,,,40.1425,-74.0424,,,,"Mon - Sun: 6:30 am - 2:30 pm","Phone: (732) 449-2874 Fax Number: (732) 449-2874 Fax: (732) 449-2874 TollFree: (888) 487-3122",,"all major credit cards, amex, master card, visa",,,"http://www.facebook.com/BagelBasketCafeSpringLake http://bagelbasketcafe.com","Parking: Lot, Private Bike Parking: Yes Attire: Casual Cuisines: Deli, Caterers, Bagels, Breakfast, Brunch & Lunch, Bakeries Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
16692517,2291989,"2020-09-27 06:13:45","Roosevelts American Homestyle",http://www.rooseveltsdeli.com,,"(732) 738-9399","684 King George Rd",Fords,NJ,08863,"684 King George Rd,Fords,NJ 08863","Delicatessens, Bagels, Caterers, Restaurants, Sandwich Shops",,,,40.53225,-74.30746,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 3:00 pm",,,"all major credit cards",,"Roosevelt's Deli Roosevelt's American Homestyle Deli","http://www.rooseveltsdeli.com https://rooseveltsdeli.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Deli, Caterers, Sandwiches, Bagels Alcohol: No Takes Reservations: No Outdoor Seating: No",,,,,,,,
16692822,2292079,"2020-09-27 06:13:46","K&S Bagels and Deli",,,"(347) 466-5548","1938 Clove Rd","Staten Island",NY,10304,"1938 Clove Rd,Staten Island,NY 10304","Bagels, Delicatessens, Restaurants",3,"2 Reviews",,40.60593,-74.0869,,,,,,,,,,,"Cuisines: Deli, Bagels",joeym.,06/20/2012,one,"This bagel store has the ABSOLUTE worse customer service ever. The employees are rude and incompetent. I have never even considered writing a bad review for any other establishment in my life. I feel the need to, EVERY time I leave there. (which won't ever be happening again after today) Also check their critical violations Details: Violation (Code 10F): Equipment not easily movable or sealed to floor adjoining equipment adjacent walls or ceiling. Aisle or workspace inadequate. Violation (Code 10H): Food service operation in room used as living or sleeping quarters. Critical Violation (Code 4A): Food Protection Certificate not held by supervisor of food operations. Critical Violation (Code 6C): Food not protected from potential source of contamination during storage preparation transportation display or service. Violation (Code 9C): Thawing procedures improper. Source: http://www.yourmapper.com/details/156/41440475/k--s-bagels-and-deli.htm",tencent,09/04/2011,five,"Hands down the best food I have ever eaten. Grill is always on.. thats right, bacon egg and cheese at 3AM. Also other good sandwiches such as The David, The Chicken Little, or my personal favorite, the ROAST BEEF SUPREME. If you have never been here, I feel sorry for you. K&S is the best."
16692989,2292123,"2020-09-27 06:13:46","Derne Street Deli",http://www.beacon-hill-boston.com,,"(617) 742-1449","16 Derne St",Boston,MA,02114,"16 Derne St,Boston,MA 02114","Delicatessens, Bagels, Restaurants, Sandwich Shops",,,,42.35954,-71.06344,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 10:00 am - 5:00 pm","Phone: (617) 418-7468",,,,"Water Street Deli, LLC Water Street Deli Derne St Deli",http://www.beacon-hill-boston.com,"Cuisines: Deli, Sandwiches, Bagels Price Range : Below Average",,,,,,,,
16693052,2292143,"2020-09-27 06:13:46","Old Port Sandwich Shop",http://www.oldportsandwichshop.com,jocodola@yahoo.com,"(207) 773-9078","89 Market St",Portland,ME,04101,"89 Market St,Portland,ME 04101","American Restaurants, Bagels, Caterers, Delicatessens, Restaurants, Sandwich Shops",,,A+,43.65836,-70.2549,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, amex, visa",,,http://www.oldportsandwichshop.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Deli, Caterers, American, Sandwiches, Bagels Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
16693176,2292182,"2020-09-27 06:13:46","Doreen's Tropical Fruit",,,"(213) 488-1499","102 W 7th St","Los Angeles",CA,90014,"102 W 7th St,Los Angeles,CA 90014","Delicatessens, Bagels, Caterers, Restaurants",3,"2 Reviews",,34.04393,-118.25161,https://i1.ypcdn.com/blob/c4cddfc0ec76c8f8900c5fd5eb5ec2fca29582e5_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"cash, all major credit cards",,,,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, Bagels Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",curruy,08/31/2006,four,"Awesome fruit dishes, piled high with fruit. Pineapple, melon, mango, strawberries, watermelon and oranges. Their small looks like a large. Great avocado and cheese sandwiches. Great prices.",chachi29,12/15/2005,two,"I had numerous uneventful experiences with Doreen's. They are rude and they will not take any phone orders. Really inconvenient."
16693212,2292191,"2020-09-27 06:13:46","Twp Deli",http://www.twpdeli.com,,"(856) 228-0013","4850 Route 42",Blackwood,NJ,08012,"4850 Route 42,Blackwood,NJ 08012","Delicatessens, Bagels, Caterers, Restaurants",,,,39.74842,-75.04482,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 4:00 pm",,,,,,http://www.twpdeli.com,"Cuisines: Deli, Caterers, Bagels Parking: Lot",,,,,,,,
16693475,2292262,"2020-09-27 06:13:46","Hot Bagels & Deli",http://www.hotbagelsanddeli.com,info@hotbagelsanddeli.com,"(623) 556-8108","13706 W Bell Rd Ste 18",Surprise,AZ,85374,"13706 W Bell Rd Ste 18,Surprise,AZ 85374","Bagels, Caterers, Delicatessens, Restaurants",,,,33.6388,-112.35313,,"BREAKFAST LUNCH DINNER",,"Mon - Sat: 6:00 am - 4:00 pm Sun: 7:00 am - 3:00 pm",,,"cash, visa, all major credit cards",,"Ben's Hot Bagels & Deli",http://www.hotbagelsanddeli.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Caterers, Bagels Alcohol: No Takes Reservations: No Outdoor Seating: Yes Specialties: Catering Price Range : Below Average",,,,,,,,
16693680,2292320,"2020-09-27 06:13:46","The Bagel Bakery",http://www.thebagelbakery.com,,"(831) 757-9933","1257 N Davis Rd",Salinas,CA,93907,"1257 N Davis Rd,Salinas,CA 93907","Bagels, Bakeries, Breakfast, Brunch & Lunch Restaurants, Delicatessens, Restaurants",,,,36.701157,-121.666985,,,,"Mon - Fri: 6:00 am - 4:00 pm Sat: 6:30 am - 3:00 pm Sun: 7:00 am - 3:00 pm",,,"all major credit cards",,,http://www.thebagelbakery.com,"Attire: Casual Cuisines: Deli, Bagels, Breakfast, Brunch & Lunch, Bakeries Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes",,,,,,,,