business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3728562,1212088,"2020-09-27 04:28:32","Euro Imports of Memphis",,euro_imports@bellsouth.net,"(901) 324-9500","2699 Broad Ave",Memphis,TN,38112,"2699 Broad Ave,Memphis,TN 38112","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive","3,5","5 Reviews",A+,35.14717,-89.96948,https://i1.ypcdn.com/blob/886f9bab4ba9873cf050136a49cc8ef1a672427b_100x100_crop.jpg?adceb05,,"Offer New And Used Parts And Accessories","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (901) 324-9544 TollFree: (877) 596-8660",,"cash only",,,,,"Christopher S.","Edited: 02/05/2017",five,"Magnificent shop with magnificent workers. You have to go in with the mind set of being patient, because you aren't bringing in a Chevrolet or Buick, but bringing in a European or German car. Since we are bringing in European or German cars, the search for used or refurbished parts might be more intense than driving an American car. I would and have recommended euro imports.","Mike S.",09/24/2016,five,"I drive a land Rover and this is THE place to to take yours to. they are very knowledgeable about not only land rovers, but also of all the other European autos. they have the proper diagnostic equipment like the dealerships have and will take good care of your European car!"
3729069,1212303,"2020-09-27 04:28:32","Kelly's Automotive Service",http://www.kellysautomotive.com,kellysautomotivemedford@gmail.com,"(541) 245-8625","2990 Biddle Rd",Medford,OR,97504,"2990 Biddle Rd,Medford,OR 97504","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair",,,,42.35986,-122.87504,,,,"Mon - Fri: 8:00 am - 5:30 pm","Primary Phone: (541) 830-4005 Phone: (541) 830-4005 Fax: (541) 830-0367 TollFree: (877) 823-3216 TollFree: (800) 231-2603",,discover,,,"http://www.kellysautomotive.com https://www.kellysautomotive.com",,,,,,,,,
3729154,1212331,"2020-09-27 04:28:32","Shade Tree Garage",https://www.shadetreegarage.com,fixincars@shadetreegarage.com,"(973) 540-9880","171 Washington St",Morristown,NJ,07960,"171 Washington St,Morristown,NJ 07960","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",4,"3 Reviews",A,40.80085,-74.4921,https://i1.ypcdn.com/blob/90ac0ce421e7051c81eb711bc942af6b38218e1a_100x100_crop.jpg?adceb05,,"John O'Connor is the owner of Shade Tree Garage. John has been married to Wendy since 1973, and has four wonderful children named Katie, Kristen, Daniel, & Kelly. When he was younger, he loved to take cars apart. In 1975, he became an ASE-certified Master Technician. He has been a Bosch-approved service center since 1989, and is also a member of The Repair Excellence Council (2001). He participates in the Elite Group, which is a peer review process that helps automotive repair shops stay on the leading edge of business and industry issues. John is a member of the Morristown Chapter of Business Network International. He is also a member of the BMW Car Club of New Jersey.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,https://www.shadetreegarage.com,,"Joseph S.",02/08/2016,two,"My car went in for a new battery and an alternator. When I got the bill, it costed me $845. Must have been some speical parts!!! I looked up prices online and they came to $400 at most. So you are telling me labor costs $445, in a job that should have taken an hour. Sorry I will never give you business again. For that price I will figure things out on my own.","Bill T.",12/30/2012,five,"John and his staff are the best. Straight explanations in plain English, quick service and always done on time. We take both of our Priuses to Shade Tree Garage for all service and periodic maintenance. And the (relatively) new location is much more convenient. Highly recommended."
3729598,1212508,"2020-09-27 04:28:32","RPM Automotive Services",http://www.rpmautomotive.com,crpmauto@aol.com,"(713) 780-4049","8614 Beverlyhill St",Houston,TX,77063,"8614 Beverlyhill St,Houston,TX 77063","Automobile Parts & Supplies, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing","1,5","3 Reviews",A+,29.73027,-95.51513,https://i1.ypcdn.com/blob/c463ac898fc34fe75a9b9e294f9adc5ab102a8ab_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (713) 714-0366 Phone: (713) 780-7421 Phone: (713) 780-1356 Primary Phone: (713) 780-1356 Fax: (713) 780-1356",,"all major credit cards",,"Rpm Automotive Svc","http://www.rpmautomotive.com https://rpmautohouston.site.mobi?smallview=1","Parking: Lot, Free Wheelchair Accessible: Yes",mark2111,08/26/2009,two,"i had to wait for ever for an oil change,,,,they could told me to go and come back insted of waiting hour and half",skyline120,07/10/2009,one,"what kind of flat repair do u use, $20 for flat repair , every where else is 5 to 10 only????"
3730628,1212925,"2020-09-27 04:28:32","AAMCO Transmissions & Total Car Care",https://www.aamcoindianhead.com/?utm_source=gmb&utm_medium=organic,,"(708) 813-9400","6692 Joliet Road",Chicago,IL,60611,"6692 Joliet Road,Chicago,IL 60611","Auto Transmission, Auto Oil & Lube, Auto Repair & Service, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Transmissions-Other, Truck Service & Repair",,,,41.76987,-87.889206,https://i1.ypcdn.com/blob/f3471e234d0e2fb52b112974ceac064dc8cd62e0_100x100_crop.jpg?adceb05,"People who know go to AAMCO!","We are the experts in transmission repair and complete car care - clutches, brakes, factory scheduled maintenance, electrical, check engine lights, radiators, overheating problems, a/c and more.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, cash, check, discover, financing available, visa, mastercard",,,https://www.aamcoindianhead.com/?utm_source=gmb&utm_medium=organic,,,,,,,,,
3733159,1213938,"2020-09-27 04:28:37","Mathewson's Automotive",http://www.mathewsonsautomotive.com,mathewsonsauto@yahoo.com,"(425) 276-2684","271 Rainier Ave N",Renton,WA,98057,"271 Rainier Ave N,Renton,WA 98057","Mufflers & Exhaust Systems, Alternators & Generators-Automotive Repairing, Auto Body Parts, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Repairing & Service-Equipment & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Hub Caps, Radiators Automotive Sales & Service, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Shock Absorbers & Struts, Steam Cleaning Automotive, Tire Dealers, Tire Recap, Retread & Repair, Truck Equipment & Parts, Truck Service & Repair, Turbochargers, Used Car Dealers, Wheels, Wheels-Aligning & Balancing",5,"1 Review",A+,47.4861,-122.21822,https://i3.ypcdn.com/blob/c162119e8a4c5977ee7a476e95cb02df92849163_100x100_crop.jpg?adceb05,"Expert Auto Repairs & Services. Call Us Now For More Details!","Find ACDelco auto parts for your vehicle at Mathewson's Automotive in Renton, WA. ACDelco provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (425) 243-5043",,"discover, amex, visa, mastercard, all major credit cards, cash, check, debit",,,http://www.mathewsonsautomotive.com,"Parking: Lot Specialties: Foreign, Full service auto repair, Imports, Performance Cars, Import Cars","J C.",06/22/2015,five,"we at Mathewsons automotive do not sell used tires, this is not a listing we posted.,",,,,
3733426,1214025,"2020-09-27 04:28:48","Sparks Complete Car Care",http://www.napaautocare.com,bob@sparksnaperville.com,"(630) 904-4115","24125 111th St Ste 500",Naperville,IL,60564,"24125 111th St Ste 500,Naperville,IL 60564","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheels",,,A+,41.68019,-88.20825,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 3:00 pm","Phone: (630) 904-8542 Phone: (630) 854-1115 Fax: (630) 904-8542 Fax Number: (630) 904-8542",,"amex, discover, visa, cash, debit, financing available, master card",,"Sparks Computerized Car Care","http://www.napaautocare.com http://www.sparksnaperville.com","Parking: Lot Specialties: Domestic",,,,,,,,
3733924,1214229,"2020-09-27 04:28:48","Superior Auto Service",http://www.superiorautoservice.net,contact@superiorautoservice.net,"(206) 782-6474","4333 Leary Way NW",Seattle,WA,98107,"4333 Leary Way NW,Seattle,WA 98107","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing, Window Tinting","4,5","2 Reviews",A+,47.65972,-122.36588,https://i1.ypcdn.com/blob/662345f182b71781eb0679486814793084e53a80_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"all major credit cards",,,http://www.superiorautoservice.net,"Certifications: Better Business Bureau, Automotive Service Excellence, American Automobile Association Parking: Lot Wheelchair Accessible: Yes Specialties: Imports",garyhurley,04/02/2008,four,"The folks at Superior Auto are super friendly and cut through all the mumbo-jumbo with car repairs. I've been using Superior Auto for 3 years and have always had a positive experience and always recommend them to any friends looking for a reliable, professional shop. Keep up the great work guys!",ecogreer,04/06/2006,five,"I have been going to Superior Automotive for about 3 years and can't say enough good things about it. It is sometimes hard to find a mechanic you like, but these guys are just great. They know my name and what kind of car I have and are always nice and helpful on the phone and in person. They are also timely and accomadating. They do quality work and try to save you money whenever they can. You can tell they aren't trying to rip anyone off. They also have a really comfortable waiting area and a convienient location. I never really do these reviews unless I really like a place, but I think these guys deserve the props."
3734151,1214305,"2020-09-27 04:28:48","Central Park Service",,,"(847) 869-0076","2966 Central St",Evanston,IL,60201,"2966 Central St,Evanston,IL 60201","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Driveshafts, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,42.06421,-87.71761,https://i1.ypcdn.com/blob/b154fbfa321eb2e357d23b89538feb8285dc6db0_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (773) 943-1768",,"amex, discover, master card, visa, cash, all major credit cards",,"Central Park Auto Repair Central Park Svc",,,,,,,,,,
3734583,1214448,"2020-09-27 04:28:48","Modern Collision Rebuild & Service",http://moderncollision.com,info@moderncollision.com,"(206) 317-5436","9270 Miller Rd NE","Bainbridge Island",WA,98110,"9270 Miller Rd NE,Bainbridge Island,WA 98110","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Electric Service, Brake Repair, Car Wash, Clutches, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Tire Dealers, Towing, Windshield Repair",,,A+,47.64739,-122.56574,https://i1.ypcdn.com/blob/c5e92b42e921c603d41c5b75040238e5530c6396_100x100_crop.jpg?adceb05,,"About Modern Collision Rebuild Dick and Bobbi Strom started their collision repair business in 1974, at that time specializing in antiques and classics, but soon after began working into general collision repair and insurance work. Modern Collision Rebuild has consistently held a place of respect in the community, and in the collision industry, as a well-run family owned and operated business. Their two sons, Micah and Aaron, having grown up in the business, have taken it over. Presently we have 14 employees, each chosen for his/her honesty, professional skills, and ability to work well together as a team. Modern Collision Rebuild keeps abreast of current trends in the industry, and since 1995 Dick has written monthly columns on topics that affect the collision industry. These presently appear in more than 14 collision periodicals and websites, including some in Canada and Australia. We are members of the Coalition for Collision Repair Excellence ( CCRE ), the Automotive Service Association of Washington ( ASA-WA ), and are an EnviroStar 5-star ( highest rating ) shop. Bobbi, who brought her past banking experience into our operations and accounting system, has acted as General Manager in directing the office, coordinating shop and office duties, and organizing daily shop release-meetings, which have greatly benefited us in meeting projected schedules. More than 80% of our customers are repeats and referrals. We employ four full-time mechanics allowing us to diversify into complete mechanical repairs including electronic wheel alignment . exhaust repair, replacement and fabrication . air conditioning . and maintaining our rental car and truck fleet. The motto on which we established and continue to run our business is: Employ the best employees and strive for excellence in every job, never forgetting it is the vehicle owner, not the insurer, who ultimately writes our paycheck. We are the claim-handling and customer-service specialist. Modern Collision Rebuild continues to thrive as a non-Direct Repair ( non-DRP ) shop by striving to surpass the expectations of every customer.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa, cash, check",,,http://moderncollision.com,"Certifications: Automotive Service Excellence, NAPA Autocare Center Parking: Lot",,,,,,,,
3735381,1214764,"2020-09-27 04:28:48","M & M Automotive of Rhinebeck LTD",,,"(845) 876-6209","6244 Route 9",Rhinebeck,NY,12572,"6244 Route 9,Rhinebeck,NY 12572","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Towing, Truck Service & Repair",1,"1 Review",,41.91809,-73.90665,,,,"Tue - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (845) 876-2098 Fax: (845) 876-2098",,"no credit cards",,"M & M Automotive-Rhinebeck Ltd",,"Parking: Lot","Charles K.",01/11/2017,one,"business. I was in an accident and needed a tow and these guys preyed on me like vultures. They double charged me and held my car ransom until they were paid cash. They refused to tow me to my garage, which was close by, so I had to get another tow, which was half the price of these rip-off artists. They don't even accept credit cards, which is sketchy already. The owner is a particularly nasty man with a mouth and no social skills or redeeming qualities. Really unfortunate and wrong to take advantage of people in need.",,,,
3744300,1218417,"2020-09-27 04:29:02","Kennan's Auto Repair",http://www.kennansautorepair.net,kennydickers@yahoo.com,"(919) 771-0263","312 Circle Ln",Raleigh,NC,27603,"312 Circle Ln,Raleigh,NC 27603","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",,,A+,35.73281,-78.6497,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa, all major credit cards",,"Kennan's Auto Repair, Inc.","http://www.kennansautorepair.net https://www.kennansautorepair.net",,,,,,,,,
3746427,1219238,"2020-09-27 04:29:13","Clarks Professional Car Care",https://clarksprofessionalcarcare.com,dc130@msn.com,"(228) 762-3383","3401 Hospital St",Pascagoula,MS,39581,"3401 Hospital St,Pascagoula,MS 39581","Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Mufflers & Exhaust Systems, Tire Dealers, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",,30.36881,-88.53363,,,,"Mon - Fri: 7:30 am - 5:30 pm","TollFree: (800) 538-6272",,"cash, check, master card, visa, discover",,,"https://clarksprofessionalcarcare.com http://www.clarksprofessionalcarcare.com","Services: Oil Change",raider_will,12/12/2011,five,"You can expect professional work done right the first time and on time. He has serviced my truck, car, and family members vehicles and I highly recommend you give this shop a visit. GREAT WORK.",,,,