logo_image_slug.id,logo_image_slug.ts,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
125,"2018-04-12 00:10:19",192,"2018-04-12 00:10:19",Mustang,,"Muscle Cars",,,,,,,,,,,2010-Present,"There were dozens of different variants of the badge where the horse runs in both directions. Some people say that final version with left direction resulted in the fact that Clark was right-handed and it was easier for him to draw an animal galloping in "
126,"2018-04-12 00:10:19",192,"2018-04-12 00:10:19",Mustang,,"Muscle Cars",,,,,,,,,,,2010-Present,"There were dozens of different variants of the badge where the horse runs in both directions. Some people say that final version with left direction resulted in the fact that Clark was right-handed and it was easier for him to draw an animal galloping in "
127,"2018-04-12 00:10:45",196,"2018-04-12 00:10:45",Mazzanti,,Supercars,2002,"Luca Mazzanti",,,,,,,,www.mazzantiautomobili.com,2016–Present,"Mazzanti Evantra was presented at the “Top Marques Monaco Show 2013” and selected by Sony Computer Entertainment for its driving simulator “Driveclub”. The company's main markets are Europe, Russia China and United Arab Emirates."
128,"2018-04-12 00:10:45",196,"2018-04-12 00:10:45",Mazzanti,,Supercars,2002,"Luca Mazzanti",,,,,,,,www.mazzantiautomobili.com,2016–Present,"Mazzanti Evantra was presented at the “Top Marques Monaco Show 2013” and selected by Sony Computer Entertainment for its driving simulator “Driveclub”. The company's main markets are Europe, Russia China and United Arab Emirates."
129,"2018-04-12 00:10:45",196,"2018-04-12 00:10:45",Mazzanti,,Supercars,2002,"Luca Mazzanti",,,,,,,,www.mazzantiautomobili.com,2016–Present,"Mazzanti Evantra was presented at the “Top Marques Monaco Show 2013” and selected by Sony Computer Entertainment for its driving simulator “Driveclub”. The company's main markets are Europe, Russia China and United Arab Emirates."
130,"2018-04-12 00:12:33",198,"2018-04-12 00:12:33",Morgan,,"Sports Cars & Trikes",1910,"H.F.S. Morgan",,"Morgan Family (100%)",,,,,,www.morgan-motor.co.uk,Present,"The Morgan Motor Company is a family-owned British motor car manufacturer that was founded in 1910 by Henry Frederick Stanley Morgan."
131,"2018-04-12 00:12:33",198,"2018-04-12 00:12:33",Morgan,,"Sports Cars & Trikes",1910,"H.F.S. Morgan",,"Morgan Family (100%)",,,,,,www.morgan-motor.co.uk,Present,"The Morgan Motor Company is a family-owned British motor car manufacturer that was founded in 1910 by Henry Frederick Stanley Morgan."
132,"2018-04-12 00:12:33",198,"2018-04-12 00:12:33",Morgan,,"Sports Cars & Trikes",1910,"H.F.S. Morgan",,"Morgan Family (100%)",,,,,,www.morgan-motor.co.uk,Present,"The Morgan Motor Company is a family-owned British motor car manufacturer that was founded in 1910 by Henry Frederick Stanley Morgan."
133,"2018-04-12 00:14:57",212,"2018-04-12 00:14:57",Opel,"<p>Adam Opel AG is a German automobile manufacturer headquartered in Rüsselsheim, Hesse, Germany, and a subsidiary of General Motors Company. Opel designed and manufactured vehicles are also sold under the Buick brand in the United States, Canada, Mexico, and China, the Holden brand in Australia and New Zealand, and the Vauxhall brand in the United Kingdom.</p>","Mass-Market Cars",1862,"Adam Opel",,,"General Motors",,,Vauxhall,,www.opel.com,2009-Present,"Opel has had a number of different logos throughout the history. The “Blitz” logo of Opel was first introduced in 1964. The emblem of Opel is designed in several hues of silver color, and also features black shades. The silver lightning is adorned with bl"
134,"2018-04-12 00:14:57",212,"2018-04-12 00:14:57",Opel,"<p>Adam Opel AG is a German automobile manufacturer headquartered in Rüsselsheim, Hesse, Germany, and a subsidiary of General Motors Company. Opel designed and manufactured vehicles are also sold under the Buick brand in the United States, Canada, Mexico, and China, the Holden brand in Australia and New Zealand, and the Vauxhall brand in the United Kingdom.</p>","Mass-Market Cars",1862,"Adam Opel",,,"General Motors",,,Vauxhall,,www.opel.com,2009-Present,"Opel has had a number of different logos throughout the history. The “Blitz” logo of Opel was first introduced in 1964. The emblem of Opel is designed in several hues of silver color, and also features black shades. The silver lightning is adorned with bl"
135,"2018-04-12 00:14:57",212,"2018-04-12 00:14:57",Opel,"<p>Adam Opel AG is a German automobile manufacturer headquartered in Rüsselsheim, Hesse, Germany, and a subsidiary of General Motors Company. Opel designed and manufactured vehicles are also sold under the Buick brand in the United States, Canada, Mexico, and China, the Holden brand in Australia and New Zealand, and the Vauxhall brand in the United Kingdom.</p>","Mass-Market Cars",1862,"Adam Opel",,,"General Motors",,,Vauxhall,,www.opel.com,2009-Present,"Opel has had a number of different logos throughout the history. The “Blitz” logo of Opel was first introduced in 1964. The emblem of Opel is designed in several hues of silver color, and also features black shades. The silver lightning is adorned with bl"
136,"2018-04-12 00:15:16",216,"2018-04-12 00:15:16",Porsche,"<p><strong>Porsche AG</strong>, is a German automobile manufacturer specializing in high-performance sports cars, SUVs and sedans. Porsche AG is headquartered in Stuttgart, and is owned by Volkswagen AG, which is itself majority-owned by Porsche Automobil Holding SE. Porsche's current lineup includes the 718 Boxster/Cayman, 911, 918 Panamera, Macan and Cayenne.</p>","Luxury Sports Cars",1931,"Ferdinand Porsche",,Volkswagen,,,,,,www.porsche.com,2008–Present,"The Porsche logo is widely regarded as one of the most memorable, enduring and widely recognized logos in the automobile industry. The logo was adopted in 1952, when the brand came to the US market, for better recognition. Previously just the inscription "
137,"2018-04-12 00:15:16",216,"2018-04-12 00:15:16",Porsche,"<p><strong>Porsche AG</strong>, is a German automobile manufacturer specializing in high-performance sports cars, SUVs and sedans. Porsche AG is headquartered in Stuttgart, and is owned by Volkswagen AG, which is itself majority-owned by Porsche Automobil Holding SE. Porsche's current lineup includes the 718 Boxster/Cayman, 911, 918 Panamera, Macan and Cayenne.</p>","Luxury Sports Cars",1931,"Ferdinand Porsche",,Volkswagen,,,,,,www.porsche.com,2008–Present,"The Porsche logo is widely regarded as one of the most memorable, enduring and widely recognized logos in the automobile industry. The logo was adopted in 1952, when the brand came to the US market, for better recognition. Previously just the inscription "
138,"2018-04-12 00:15:16",216,"2018-04-12 00:15:16",Porsche,"<p><strong>Porsche AG</strong>, is a German automobile manufacturer specializing in high-performance sports cars, SUVs and sedans. Porsche AG is headquartered in Stuttgart, and is owned by Volkswagen AG, which is itself majority-owned by Porsche Automobil Holding SE. Porsche's current lineup includes the 718 Boxster/Cayman, 911, 918 Panamera, Macan and Cayenne.</p>","Luxury Sports Cars",1931,"Ferdinand Porsche",,Volkswagen,,,,,,www.porsche.com,2008–Present,"The Porsche logo is widely regarded as one of the most memorable, enduring and widely recognized logos in the automobile industry. The logo was adopted in 1952, when the brand came to the US market, for better recognition. Previously just the inscription "
139,"2018-04-12 00:15:19",217,"2018-04-12 00:15:18",Peugeot,"<p><strong>Peugeot</strong> is a major French car manufacturer, part of PSA Peugeot Citroën Group. It is the second largest automaker in Europe, after Volkswagen. Peugeot's roots go back to bicycle manufacturing at the end of the 19th century. Its headquarters are in Paris, Avenue de la Grande Armée.</p>","Mass-Market Cars",1896,"Armand Peugeot",,,"Groupe PSA",,"Motion & Emotion",,,www.peugeot.com,2010-Present,"Peugeot logo contains silver, blue and black colors. Blue is associated with forward-looking approach of major French automaker. Silver stands for innovations and traditions brought by enormous experience. Black color is mainly used as lion’s shadow."
140,"2018-04-12 00:15:19",217,"2018-04-12 00:15:18",Peugeot,"<p><strong>Peugeot</strong> is a major French car manufacturer, part of PSA Peugeot Citroën Group. It is the second largest automaker in Europe, after Volkswagen. Peugeot's roots go back to bicycle manufacturing at the end of the 19th century. Its headquarters are in Paris, Avenue de la Grande Armée.</p>","Mass-Market Cars",1896,"Armand Peugeot",,,"Groupe PSA",,"Motion & Emotion",,,www.peugeot.com,2010-Present,"Peugeot logo contains silver, blue and black colors. Blue is associated with forward-looking approach of major French automaker. Silver stands for innovations and traditions brought by enormous experience. Black color is mainly used as lion’s shadow."
141,"2018-04-12 00:15:19",217,"2018-04-12 00:15:18",Peugeot,"<p><strong>Peugeot</strong> is a major French car manufacturer, part of PSA Peugeot Citroën Group. It is the second largest automaker in Europe, after Volkswagen. Peugeot's roots go back to bicycle manufacturing at the end of the 19th century. Its headquarters are in Paris, Avenue de la Grande Armée.</p>","Mass-Market Cars",1896,"Armand Peugeot",,,"Groupe PSA",,"Motion & Emotion",,,www.peugeot.com,2010-Present,"Peugeot logo contains silver, blue and black colors. Blue is associated with forward-looking approach of major French automaker. Silver stands for innovations and traditions brought by enormous experience. Black color is mainly used as lion’s shadow."
142,"2018-04-12 00:17:19",235,"2018-04-12 00:17:19",Rolls-Royce,"<p><strong>Rolls-Royce Motor Cars Limited</strong> is a British luxury automobile maker. A wholly owned subsidiary of German group BMW, it was established in 1998 after BMW was licensed the rights to the Rolls-Royce brand name and logo from Rolls-Royce PLC and acquired the rights to the Spirit of Ecstasy and Rolls-Royce grill shape trademarks from Volkswagen AG. Rolls-Royce Motor Cars Limited operates from purpose-built administrative and production facilities opened in 2003 across from the historic Goodwood Circuit in Goodwood, West Sussex, England, United Kingdom. Rolls-Royce Motors Cars Limited is the exclusive manufacturer of Rolls-Royce branded motor cars since 2003.</p>","Luxury Cars",1906,"Charles Rolls,Henry Royce",,,BMW,,,,,www.rolls-roycemotorcars.com,Present,"“The Spirit of Ecstasy” or “The Flying Lady” is also a significant part of the Rolls Royce company, It was created by Charles Sykes as a statue to adorn Rolls Royce cars. this Lord immortalized their tragically love by unveiling Spirit of Ecstasy as a sig"
143,"2018-04-12 00:17:19",235,"2018-04-12 00:17:19",Rolls-Royce,"<p><strong>Rolls-Royce Motor Cars Limited</strong> is a British luxury automobile maker. A wholly owned subsidiary of German group BMW, it was established in 1998 after BMW was licensed the rights to the Rolls-Royce brand name and logo from Rolls-Royce PLC and acquired the rights to the Spirit of Ecstasy and Rolls-Royce grill shape trademarks from Volkswagen AG. Rolls-Royce Motor Cars Limited operates from purpose-built administrative and production facilities opened in 2003 across from the historic Goodwood Circuit in Goodwood, West Sussex, England, United Kingdom. Rolls-Royce Motors Cars Limited is the exclusive manufacturer of Rolls-Royce branded motor cars since 2003.</p>","Luxury Cars",1906,"Charles Rolls,Henry Royce",,,BMW,,,,,www.rolls-roycemotorcars.com,Present,"“The Spirit of Ecstasy” or “The Flying Lady” is also a significant part of the Rolls Royce company, It was created by Charles Sykes as a statue to adorn Rolls Royce cars. this Lord immortalized their tragically love by unveiling Spirit of Ecstasy as a sig"
144,"2018-04-12 00:17:19",235,"2018-04-12 00:17:19",Rolls-Royce,"<p><strong>Rolls-Royce Motor Cars Limited</strong> is a British luxury automobile maker. A wholly owned subsidiary of German group BMW, it was established in 1998 after BMW was licensed the rights to the Rolls-Royce brand name and logo from Rolls-Royce PLC and acquired the rights to the Spirit of Ecstasy and Rolls-Royce grill shape trademarks from Volkswagen AG. Rolls-Royce Motor Cars Limited operates from purpose-built administrative and production facilities opened in 2003 across from the historic Goodwood Circuit in Goodwood, West Sussex, England, United Kingdom. Rolls-Royce Motors Cars Limited is the exclusive manufacturer of Rolls-Royce branded motor cars since 2003.</p>","Luxury Cars",1906,"Charles Rolls,Henry Royce",,,BMW,,,,,www.rolls-roycemotorcars.com,Present,"“The Spirit of Ecstasy” or “The Flying Lady” is also a significant part of the Rolls Royce company, It was created by Charles Sykes as a statue to adorn Rolls Royce cars. this Lord immortalized their tragically love by unveiling Spirit of Ecstasy as a sig"
145,"2018-04-12 00:17:24",236,"2018-04-12 00:17:24",Renault,"<p><strong>Renault</strong> was the eleventh biggest automaker in the world by production volume, with 50.5% of sales coming outside of Europe. The Renault–Nissan Alliance is the fourth-largest automotive group.</p>","Mass-Market Cars",1899,"Louis Renault,Marcel Renault,Fernand Renault",,,,,,,,www.renault.com,2015-Present,"The Renault diamond logo has been through many iterations since it was first used in 1923. The current Renault logo was released in 2015. The previous logo was redesigned by Saguez & Partners in 2007."
146,"2018-04-12 00:17:24",236,"2018-04-12 00:17:24",Renault,"<p><strong>Renault</strong> was the eleventh biggest automaker in the world by production volume, with 50.5% of sales coming outside of Europe. The Renault–Nissan Alliance is the fourth-largest automotive group.</p>","Mass-Market Cars",1899,"Louis Renault,Marcel Renault,Fernand Renault",,,,,,,,www.renault.com,2015-Present,"The Renault diamond logo has been through many iterations since it was first used in 1923. The current Renault logo was released in 2015. The previous logo was redesigned by Saguez & Partners in 2007."
147,"2018-04-12 00:17:24",236,"2018-04-12 00:17:24",Renault,"<p><strong>Renault</strong> was the eleventh biggest automaker in the world by production volume, with 50.5% of sales coming outside of Europe. The Renault–Nissan Alliance is the fourth-largest automotive group.</p>","Mass-Market Cars",1899,"Louis Renault,Marcel Renault,Fernand Renault",,,,,,,,www.renault.com,2015-Present,"The Renault diamond logo has been through many iterations since it was first used in 1923. The current Renault logo was released in 2015. The previous logo was redesigned by Saguez & Partners in 2007."
148,"2018-04-12 00:19:30",251,"2018-04-12 00:19:30",Škoda,"<p><strong>Škoda Auto</strong> more commonly known as <strong>Škoda</strong>, is a Czech automobile manufacturer founded in 1895 as Laurin & Klement. It is headquartered in Mladá Boleslav, Czech Republic. After 1991 it was gradually privatized and in 2000 Škoda became a wholly owned subsidiary of the Volkswagen Group.</p>","Mass-Market Cars",1895,"Václav Laurin,Václav Klement",,,"Volkswagen Group",,"Simply Clever",,,www.skoda-auto.com,2016-Present,"The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. While the black color represented the hundred-year"
149,"2018-04-12 00:19:30",251,"2018-04-12 00:19:30",Škoda,"<p><strong>Škoda Auto</strong> more commonly known as <strong>Škoda</strong>, is a Czech automobile manufacturer founded in 1895 as Laurin & Klement. It is headquartered in Mladá Boleslav, Czech Republic. After 1991 it was gradually privatized and in 2000 Škoda became a wholly owned subsidiary of the Volkswagen Group.</p>","Mass-Market Cars",1895,"Václav Laurin,Václav Klement",,,"Volkswagen Group",,"Simply Clever",,,www.skoda-auto.com,2016-Present,"The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. While the black color represented the hundred-year"
150,"2018-04-12 00:19:30",251,"2018-04-12 00:19:30",Škoda,"<p><strong>Škoda Auto</strong> more commonly known as <strong>Škoda</strong>, is a Czech automobile manufacturer founded in 1895 as Laurin & Klement. It is headquartered in Mladá Boleslav, Czech Republic. After 1991 it was gradually privatized and in 2000 Škoda became a wholly owned subsidiary of the Volkswagen Group.</p>","Mass-Market Cars",1895,"Václav Laurin,Václav Klement",,,"Volkswagen Group",,"Simply Clever",,,www.skoda-auto.com,2016-Present,"The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. While the black color represented the hundred-year"
151,"2018-04-12 00:19:33",252,"2018-04-12 00:19:33",Subaru,"<p><strong>Subaru</strong> is the automobile manufacturing division of Japanese transportation conglomerate Fuji Heavy Industries (FHI), the twenty-second biggest automaker by production worldwide in 2012. In Western markets, the Subaru brand has traditionally been popular among a dedicated core of buyers.</p>","Mass-Market Cars",1953,"Kenji Kita",,,"Fuji Heavy Industries",,"Confidence in Motion",,,www.subaru-global.com,2003-Present,"The use of blue color in the Subaru logo represents excellence and reliability of the Subaru vehicles, whereas the silver and black colors stand for their sophistication, elegance, creativity and perfection."
152,"2018-04-12 00:19:33",252,"2018-04-12 00:19:33",Subaru,"<p><strong>Subaru</strong> is the automobile manufacturing division of Japanese transportation conglomerate Fuji Heavy Industries (FHI), the twenty-second biggest automaker by production worldwide in 2012. In Western markets, the Subaru brand has traditionally been popular among a dedicated core of buyers.</p>","Mass-Market Cars",1953,"Kenji Kita",,,"Fuji Heavy Industries",,"Confidence in Motion",,,www.subaru-global.com,2003-Present,"The use of blue color in the Subaru logo represents excellence and reliability of the Subaru vehicles, whereas the silver and black colors stand for their sophistication, elegance, creativity and perfection."
153,"2018-04-12 00:19:33",252,"2018-04-12 00:19:33",Subaru,"<p><strong>Subaru</strong> is the automobile manufacturing division of Japanese transportation conglomerate Fuji Heavy Industries (FHI), the twenty-second biggest automaker by production worldwide in 2012. In Western markets, the Subaru brand has traditionally been popular among a dedicated core of buyers.</p>","Mass-Market Cars",1953,"Kenji Kita",,,"Fuji Heavy Industries",,"Confidence in Motion",,,www.subaru-global.com,2003-Present,"The use of blue color in the Subaru logo represents excellence and reliability of the Subaru vehicles, whereas the silver and black colors stand for their sophistication, elegance, creativity and perfection."
154,"2018-04-12 00:19:46",254,"2018-04-12 00:19:46",Smart,"<p><strong>smart</strong> (stylised and marketed as ""smart"") is a German automotive marque and division of Daimler AG, based in Böblingen, Germany. Very popular in Europe-- especially in the streets of Rome, Paris, Florence, and more-- the smart fortwo model, as perhaps the smallest production vehicle in the World, is an international head-turner. The smart fortwo will be available in the United States starting in early 2008.</p>","Luxury Small Cars",1994,"Nicolas Hayek",,"Daimler-Benz (1993-1998),DaimlerChrysler (1999-2007),Daimler AG (2007-present)",,,,,,www.smart.com,1994-Present,"The 3D ‘c’ letter is designed in gradient shades of silver color, while the arrow at the right side is all yellow. The ‘smart’ word, accompanying the logo, is designed in grey color."
155,"2018-04-12 00:19:46",254,"2018-04-12 00:19:46",Smart,"<p><strong>smart</strong> (stylised and marketed as ""smart"") is a German automotive marque and division of Daimler AG, based in Böblingen, Germany. Very popular in Europe-- especially in the streets of Rome, Paris, Florence, and more-- the smart fortwo model, as perhaps the smallest production vehicle in the World, is an international head-turner. The smart fortwo will be available in the United States starting in early 2008.</p>","Luxury Small Cars",1994,"Nicolas Hayek",,"Daimler-Benz (1993-1998),DaimlerChrysler (1999-2007),Daimler AG (2007-present)",,,,,,www.smart.com,1994-Present,"The 3D ‘c’ letter is designed in gradient shades of silver color, while the arrow at the right side is all yellow. The ‘smart’ word, accompanying the logo, is designed in grey color."
156,"2018-04-12 00:19:46",254,"2018-04-12 00:19:46",Smart,"<p><strong>smart</strong> (stylised and marketed as ""smart"") is a German automotive marque and division of Daimler AG, based in Böblingen, Germany. Very popular in Europe-- especially in the streets of Rome, Paris, Florence, and more-- the smart fortwo model, as perhaps the smallest production vehicle in the World, is an international head-turner. The smart fortwo will be available in the United States starting in early 2008.</p>","Luxury Small Cars",1994,"Nicolas Hayek",,"Daimler-Benz (1993-1998),DaimlerChrysler (1999-2007),Daimler AG (2007-present)",,,,,,www.smart.com,1994-Present,"The 3D ‘c’ letter is designed in gradient shades of silver color, while the arrow at the right side is all yellow. The ‘smart’ word, accompanying the logo, is designed in grey color."
157,"2018-04-12 00:19:53",255,"2018-04-12 00:19:53",SEAT,"<p><strong>SEAT, S.A.</strong> is a Spanish automobile manufacturer with its head office in Martorell, Catalonia, Spain. It was founded on May 9, 1950, by the Instituto Nacional de Industria (INI), a state-owned industrial holding company. Since 1986 it has been a wholly owned subsidiary of the German Volkswagen Group.</p>","Compact Cars",1950,"Instituto Nacional de Industria",,,"Volkswagen Group",,"Technology to Enjoy",,,www.seat.com,2012-Present,"SEAT today is the only major Spanish car manufacturer with the ability and the infrastructure to develop its own cars in-house."
158,"2018-04-12 00:19:53",255,"2018-04-12 00:19:53",SEAT,"<p><strong>SEAT, S.A.</strong> is a Spanish automobile manufacturer with its head office in Martorell, Catalonia, Spain. It was founded on May 9, 1950, by the Instituto Nacional de Industria (INI), a state-owned industrial holding company. Since 1986 it has been a wholly owned subsidiary of the German Volkswagen Group.</p>","Compact Cars",1950,"Instituto Nacional de Industria",,,"Volkswagen Group",,"Technology to Enjoy",,,www.seat.com,2012-Present,"SEAT today is the only major Spanish car manufacturer with the ability and the infrastructure to develop its own cars in-house."
159,"2018-04-12 00:19:53",255,"2018-04-12 00:19:53",SEAT,"<p><strong>SEAT, S.A.</strong> is a Spanish automobile manufacturer with its head office in Martorell, Catalonia, Spain. It was founded on May 9, 1950, by the Instituto Nacional de Industria (INI), a state-owned industrial holding company. Since 1986 it has been a wholly owned subsidiary of the German Volkswagen Group.</p>","Compact Cars",1950,"Instituto Nacional de Industria",,,"Volkswagen Group",,"Technology to Enjoy",,,www.seat.com,2012-Present,"SEAT today is the only major Spanish car manufacturer with the ability and the infrastructure to develop its own cars in-house."