business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
34151051,7641793,"2020-09-27 14:58:51","Peachtree Corners Appliance Repair",,,"(770) 708-3057","436 Canton Rd",Cumming,GA,30040,"436 Canton Rd,Cumming,GA 30040","Refrigerators & Freezers-Repair & Service, Garbage Disposal Repair, Major Appliance Refinishing & Repair, Range & Oven Repair, Washers & Dryers Service & Repair",,,,34.21592,-84.15105,,,,"Mon - Sat: 8:00 am - 7:00 pm",,,"diners club, carte blanche, jcb, company card, discover, mastercard, amex, visa, all major credit cards, check, debit, paypal, travelers checks",,,,,,,,,,,,
34151899,7642025,"2020-09-27 14:58:55","Scott's Appliance Service Inc",http://www.scottsapplianceserviceinc.com,,"(216) 321-1102",,,,,,"Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Range & Oven Repair, Small Appliance Repair, Small Appliances, Washers & Dryers Service & Repair",3,"2 Reviews",,,,,,"Family Owned Since 1964","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, discover, company card, mastercard",,,http://www.scottsapplianceserviceinc.com,,"Anthony E.",10/18/2016,one,"I recently called Scott's appliance to repair a noise my gas dryer was making. After replacing a small plastic piece and maybe a half foot of foam, the noise issue was not resolved. In addition I was charged greater than $140.00. I was downright upset with the technician as he nickel and dimed me and made several calls back to the main office to discuss. I understand there are service costs involved but $145? Please use your best judgement and call All Appliance on Memphis Avenue or someone who will fix the problem without breaking the bank",drmerchant,08/04/2009,five,"Look No Further for your appliance repair needs! I have never experienced such quality service. I have called these guys twice for fridge repairs and am about to call them back for my washer. Response time is quick and the attention to detail is terrific. They thoroughly inspect and repair and don't empty your pockets in the process. Professional assistance at an extremely reasonable price. It doesn't get any better than this!"
34152671,7642275,"2020-09-27 14:58:55","Davis Appliance Service",http://davisapplianceservice.com,davisappliance7@aol.com,"(561) 844-0780","Riviera Bch","West Palm Beach",FL,33404,"Riviera Bch,West Palm Beach,FL 33404","Washers & Dryers Service & Repair, Appliances-Major-Wholesale & Manufacturers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Dishwasher Repair & Service, Dishwashing Machines Household Dealers, Garbage Disposal Repair, Heating Equipment & Systems, Major Appliance Refinishing & Repair, Major Appliances, Refrigerators & Freezers-Repair & Service, Small Appliance Repair",,,,26.7819,-80.0927,https://i2.ypcdn.com/blob/b6fec08f6a416f62c337b00fc4baf7009b817788_100x100_crop.jpg?e66d351,"Prompt, Professional Service Since 1984","SERVICE HOUSEHOLD APPLIANCES","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:30 am - 2:00 pm Sun Closed","Phone: (561) 793-5355",,,,"Davis Appliance",http://davisapplianceservice.com,,,,,,,,,
34152815,7642334,"2020-09-27 14:58:55","Ankeny Plumbing Service",http://www.ankenyplumbingservice.com,rcjbraun@msn.com,"(515) 203-0851","1033 Florida Ave",Ames,IA,50014,"1033 Florida Ave,Ames,IA 50014","Plumbers, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Leak Detecting Service, Major Appliances, Pipe Thawing, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies",,,,42.03211,-93.68139,,,,"Mon - Sun: Open 24 Hours","Phone: (515) 965-3926 Primary Phone: (515) 296-0501 Phone: (515) 296-0501",,"master card, visa",,"Ames Plumbing Service Ankeny Plumbing Svc Ames Plumbing Service Inc Ames Plumbing Svc",http://www.ankenyplumbingservice.com,,,,,,,,,
34153257,7642478,"2020-09-27 14:58:55","BIG BILL'S SERVICE",http://bigbillsapplianceservice.com,angieleaver@comcast.net,"(251) 666-2206","2575 Wagon Tongue Dr",Mobile,AL,36695,"2575 Wagon Tongue Dr,Mobile,AL 36695","Dishwasher Repair & Service, Garbage Disposal Repair, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",,,A+,30.63651,-88.19724,https://i2.ypcdn.com/blob/8c5bf3667871a8d00855398b6491b724febc4def_100x100_crop.jpg?e66d351,"If we are not different from the rest, Your money back guaranteed.","We're a locally-owned and operated company. We are dedicated to providing the Greater Mobile, AL area including Spanish Fort and Daphne for over 25 years with long-lasting appliance repairs at an affordable rate. When you come to us for help, you're more than just a number. We treat you like family.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Big Bill's Service",http://bigbillsapplianceservice.com,,,,,,,,,
34153689,7642619,"2020-09-27 14:58:55","Jordan Repair Service",http://jordanrepair.com,Service@jordanrepair.com,"(715) 635-8860","W5168 Us Highway 63",Trego,WI,54888,"W5168 Us Highway 63,Trego,WI 54888","Major Appliance Refinishing & Repair, Air Conditioning Service & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Major Appliance Parts, Microwave Ovens, Range & Oven Repair, Ranges & Ovens-Supplies & Parts, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Spas & Hot Tubs-Repair & Service, Washer & Dryer Parts",,,,45.91177,-91.79998,https://i2.ypcdn.com/blob/ce867f7757f965d720ccc2f32769746618ba89eb_100x100_crop.jpg?e66d351,,,"Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 12:00 pm",,,"mastercard, amex, check, visa, paypal, discover",,,http://jordanrepair.com,,,,,,,,,
34154150,7642752,"2020-09-27 14:58:55","Guisinger Plumbing",,,"(937) 325-1108","277 S Douglas Ave",Springfield,OH,45505,"277 S Douglas Ave,Springfield,OH 45505","Water Heater Repair, Garbage Disposal Repair, Plumbers, Small Appliance Repair",5,"3 Reviews",A+,39.91952,-83.77902,,"Honest Neat Work for Honest Prices",,,,,,,,,"Services: Bathroom Remodeling","Christopher C.",06/18/2018,five,"Good person - good plumber - excellent service ! Fixed my mom's bathroom drain problem, and has done several fix-it problems for me. Don't retire, Hobert !","Deb G.",08/28/2015,five,"Excellent service!! Guisinger plumbing fixed my low water pressure shower - making it the best shower anywhere! I'd been told I would have to jack hammer through a floor of fix that shower by another plumber - but when Mr. Guisinger came out, he diagnosed it as a much simpler fix - did the job !! I was amazed!"
34154425,7642839,"2020-09-27 14:58:55","Texas Master Plumber, LLC",http://www.texasmasterplumberllc.com,service@texasmasterplumber.net,"(832) 864-3689","222 W 5th Street",Kemah,TX,77565,"222 W 5th Street,Kemah,TX 77565","Gas Lines-Installation & Repairing, Backflow Prevention Devices & Services, Building Contractors, Drainage Contractors, Garbage Disposal Repair, Gas Equipment-Service & Repair, Heating Equipment & Systems, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Small Appliance Repair, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service","4,5","11 Reviews",A+,29.54377,-95.02619,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19099989_W287_H93,"A Qualified Plumber!","Texas Master Plumber makes all kinds of residential plumbing repairs, commercial plumbing repairs, and residential plumbing installations, and commercial plumbing installations at a fair and competitive price. We repair and install all faucets from the kitchen in your home to the ADA compliant faucets in the restrooms of hospitals and restaurants. We are licensed and registered with all the local cities to apply for and obtain the permits for water heater installations, gas test, pipe replacements, sewer replacements, and any other plumbing permits your project may require. Gas tests are required by the cities to ensure that there are no leaks on the gas system and all gas piping and gas pipe repairs are safe and up to the current local code requirements. Texas Master Plumber also repairs and installs new water piping whether it be from the meter to the incoming water supply at the house or a small pipe repair on a leaking pipe in the attic or walls of the home. We use the latest and greatest technologies when it comes to doing the plumbing work fast and correctly with the newest PEX pipe and the PEX fittings. These plumbing repairs require the proper tools and know-how to install the pipe to the manufacturers specifications. PEX pipe is durable and last way longer than galvanized or copper pipe. It will not rust or corrode like metal piping and hot and cold weather does not affect it either. Texas Master Plumber uses code approved materials on all plumbing repairs and plumbing installations. Texas Master Plumber uses professional grade plumbing material that lasts longer than your standard builders grade plumbing materials purchased from the local hardware stores. We take pride in our customer satisfaction and guarantee all plumbing repairs and new plumbing installations. We know that your plumbing system is a vital part of life and when you need a qualified plumber to make those plumbing repairs in a timely manner, we are going to be there to fix it right for a fair and competitive price. Gas Leak, Water Leak, Commode Leak, Faucet Leak, Water Heater Leak, Garbage Disposal Leak, or any plumbing leak you may have, Texas Master Plumber is the only plumber!","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed",,,"amex, check, visa, mastercard, cash",,"TEXAS MASTER PLUMBER, LLC. TMPLLC Texas Master Plumber LLC","http://www.texasmasterplumberllc.com Primary Website",,"Ronald G.",11/20/2014,five,"""Texas Master Plumber comes out to your home and gives up front pricing before any work is performed. There is no trip charge...I ...""morepromise!""less","Dean E.",12/19/2017,one,"Updated: MORE bizarre, and I just called the police. After leaving review, the owner from Texas Plumbers in van came to house POUNDED on door SUPER hard, throws paperwork (my receipt apparently), and says I know where you live - meaning he is coming back to damage my property? Got him leaving driveway on video. Just filed a complaint with the Texas State Board Plumbing Examiners. USE these clowns at your own risk! Bizarre to say the least. Plumber not helpful. Wants ME to find the issue. I want you to find the water leak coming out of my wall and give me a estimate on repairs. Um, why did I call you. Say they are paperless and I will get a receipt via email. I email a few days later to get a copy via email, and they say I have to call? Really call to get a paperless receipt, ironic, no?????"
34158329,7644083,"2020-09-27 14:59:03","A&A Washing Machine Service",,agitated280@aol.com,"(845) 735-3953","280 N Middletown Rd","Pearl River",NY,10965,"280 N Middletown Rd,Pearl River,NY 10965","Washers & Dryers Service & Repair, Dishwasher Repair & Service, Dishwashing Machines Household Dealers, Garbage Disposal Repair, Garbage Disposals, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Dealers, Range & Oven Repair, Small Appliance Repair, Small Appliances, Washers & Dryers-Dealers",,,,41.06988,-74.01258,,,"A & A Washing Machine is a small family-owned and operated company and has been serving the Rockland County area for many years. It offers on-site large appliance repair, including washers, dryers, dishwashers and more. Contact us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"check, cash only",,"A & A Washing Machine Service",,"Services: Garbage Disposal Repair, Washer & Dryer Repair, Dishwasher Repair, Oven Repair",,,,,,,,
34159720,7644548,"2020-09-27 14:59:03","Appliance Repair in University City",http://www.appliancerepaircasandiego.com/Appliance_Repair_University_City_CA.html,info@appliancerepaircasandiego.com,"(858) 225-2974","Serving Old Town Area","San Diego",CA,92110,"Serving Old Town Area,San Diego,CA 92110","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Range & Oven Repair, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Repair & Service, Washer & Dryer Parts, Washers & Dryers Service & Repair",,,,32.75493,-117.197945,https://i2.ypcdn.com/blob/7161448cc36c41242154da5a51cc41bb91d48d4a_100x100_crop.jpg?e66d351,"We specialize in appliance repair","We specialize in appliance repair, dryer repair, washer repair, refrigerator repair, stove repair, oven repair, dishwasher repair, freezer repair, range repair, appliance parts... Our offers: Fair pricing, No hourly rates, No hidden fees, Free service call with repair, Free checkups at no extra charge, Free estimate if we do the job, Same Day service, Access to Replacement Parts, Online discount... Brands we repair: Admiral, Amana, Bosch, Broan, Carrier, Coldspot, Dacor, Danby, InSinkErator, Electrolux, Emerson, Fedders, Friedrich, Frigidaire, GE, Gemline, Goldstar, Haier, Heil, Hotpoint, Jenn Air, Kenmore, KitchenAid, Koolatron, Krups, Lennox, LG, Magic Chef, Maytag, Modern Maid, Oster, Panasonic, Payne, Primier, RCA, Rheem, Roper, Ruud, Samsung, Sanyo, Sears, Sharp, Signature, Speed Queen, Sub-Zero, Summit, Whirlpool, Vinotemp","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards",,,"Appliance Repair in University City, San Diego",,,,,,,,,
34160774,7644869,"2020-09-27 14:59:03","Florida's Home Shield LLC",http://www.floridashomeshield.com,,"(954) 953-8200","7061 W Commercial Blvd,Suite 5G",Lauderhill,FL,33319,"7061 W Commercial Blvd,Suite 5G,Lauderhill,FL 33319","Air Conditioning Service & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Major Appliance Refinishing & Repair, Microwave Ovens, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair, Water Heater Repair",,,,26.19394,-80.24599,,,,"Mon - Sun: 8:00 am - 5:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 Open 24 Hours Martin Luther King Day 2020/01/20 Open 24 Hours New Year's Day 2020/01/01 Open 24 Hours Emergency Hours Mon - Sun Open 24 Hours Memorial Day 2020/05/25 Open 24 Hours Veterans Day 2020/11/11 Open 24 Hours Thanksgiving Day 2020/11/26 Open 24 Hours Labor Day 2020/09/07 Open 24 Hours Christmas Day 2020/12/25 Open 24 Hours Independence Day 2020/07/04 Open 24 Hours Columbus Day 2020/10/12 Open 24 Hours",,,,,,http://www.floridashomeshield.com,,,,,,,,,
34161051,7644954,"2020-09-27 14:59:03","Superior Appliance Service",http://www.superiorapplianceservicepdx.com,superiorappliancepdx@gmail.com,"(503) 650-0433","17360 S Buckner Creek Rd",Beavercreek,OR,97004,"17360 S Buckner Creek Rd,Beavercreek,OR 97004","Major Appliances, Compactors-Waste, Service & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Microwave Ovens, Range & Oven Repair, Washers & Dryers Service & Repair",,,A+,45.2247,-122.51152,,,"If youВ’re looking for high quality factory trained personal service with 30 years experience youВ’ve come to the right place. At Superior Appliance Service weВ’ll give you same day and personal service youВ’ll come to expect and enjoy. For friendly professional appliance service on your refrigerator, instant water heater, washing machine,dryer,dishwasher, microwave,range, freezer,compactor, disposer and water heater. Please give us a call today. 503-650-0433 503-936-1036","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (503) 936-1036",,"check, master card, travelers checks",,,http://www.superiorapplianceservicepdx.com,,,,,,,,,
34161132,7644979,"2020-09-27 14:59:03","James' Plumbing Company",http://www.jamesplumbingcompanypasadenatx.com,sjames@jamesplumbing.com,"(713) 481-2903","1220 Harris Ave",Pasadena,TX,77506,"1220 Harris Ave,Pasadena,TX 77506","Plumbers, Backflow Prevention Devices & Services, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Garbage Disposal Repair, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Small Appliance Repair, Water Heaters",5,"1 Review",A+,29.698,-95.22466,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, amex, discover, cash, check",,,http://www.jamesplumbingcompanypasadenatx.com,"Services: Drain Cleaning","Sharon M.",02/26/2017,five,"James plumbing is THE BEST! Fast, friendly, affordable! I am so very pleased with my experience with them! John and James are awesome!",,,,
34162338,7645351,"2020-09-27 14:59:05","Always Speedy Appliance Service",http://www.speedyappliance.com,appliancedoctor@comcast.net,"(239) 642-0266","407 Bald Eagle Dr","Marco Island",FL,34145,"407 Bald Eagle Dr,Marco Island,FL 34145","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Major Appliance Parts, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,,25.94803,-81.7215,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm","Phone: (239) 598-4142",,"master card, visa, all major credit cards, amex, check",,"Always Speedy Appliance Svc","http://www.speedyappliance.com https://www.speedyappliance.com http://sickappliances.com","Specialties: Dishwashers, Factories, Ice Machines, Trash, Refrigerators, Washers & Dryers, Ranges / Ovens / Stoves, Appliances, Garbage, Water Heaters, Hot Water Tanks, Ice Makers",,,,,,,,
34162647,7645456,"2020-09-27 14:59:05","Abel Appliance Repair",http://www.ableappliancerepair.com,,"(972) 704-9222",,,,,,"Major Appliance Refinishing & Repair, Garbage Disposal Repair, Microwave Ovens, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",1,"1 Review",,,,,,"At Abel Appliance Repair It's Our Goal To Provide The Best Customer Service In The Industry. Repair and service for Refrigerators. Sub-Zero. Dryers. Washers. Freezers. Ranges. Ovens. Dishwashers. Hot Water Heaters. Ice Makers. Microwaves. Garbage Disposal",,,,"all major credit cards",,,http://www.ableappliancerepair.com,,"Frisco R.",10/01/2015,one,"Horrible and dishonest service. Way overcharges for a Part you do not even need. His subcontractors are as bad as he is. Avoid!",,,,
34162829,7645510,"2020-09-27 14:59:05","Allatoona Appliance Service",http://www.appliancerepairacworthga.com,acworthgaappliancerepair@gmail.com,"(678) 653-4097","4705 Pinecrest Dr",Acworth,GA,30101,"4705 Pinecrest Dr,Acworth,GA 30101","Major Appliance Refinishing & Repair, Garbage Disposal Repair, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,,34.06928,-84.69601,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,http://www.appliancerepairacworthga.com,,,,,,,,,
34163207,7645618,"2020-09-27 14:59:05","Burke Appliance Service Co",http://www.burkeappliance.com,,"(215) 675-6902",,Warminster,PA,18974,"Warminster,PA 18974","Major Appliance Refinishing & Repair, Garbage Disposal Repair",,,,,,,,,"By Appointment",,,,,"Burke Appliance Svc Co",http://www.burkeappliance.com,,,,,,,,,
34165635,7646358,"2020-09-27 14:59:10","Suburban Appliance Service",,,"(412) 784-8484","5510 Camelia St",Pittsburgh,PA,15201,"5510 Camelia St,Pittsburgh,PA 15201","Major Appliance Refinishing & Repair, Garbage Disposal Repair, Major Appliances, Small Appliances",,,,40.48034,-79.9452,,,,,,,,,,,,,,,,,,,
34166085,7646494,"2020-09-27 14:59:11","Southport Heating Plumbing Geothermal",http://southportheating.com,,"(262) 654-6565","6919 51st St",Kenosha,WI,53144,"6919 51st St,Kenosha,WI 53144","Plumbers, Air Conditioning Contractors & Systems, Bathtubs & Sinks-Repair & Refinish, Garbage Disposal Repair, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Leak Detecting Service, Major Appliances, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Small Appliances, Sump Pumps, Water Heater Repair, Water Heaters",,,,42.58956,-87.89222,,,,,,,,,,http://southportheating.com,,,,,,,,,
34166253,7646546,"2020-09-27 14:59:11","Bholmes Repairs",http://bholmesrepairs.com,,"(513) 223-3038","Local service calls $45*",Cincinnati,OH,45227,"Local service calls $45*,Cincinnati,OH 45227","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Range & Oven Repair, Washers & Dryers Service & Repair",,,,39.13724,-84.45648,,,,"Mon - Sat: 9:00 am - 8:00 pm",,,"discover, mastercard, visa, all major credit cards, amex, paypal",,,http://bholmesrepairs.com,,,,,,,,,
34166793,7646710,"2020-09-27 14:59:11","Appliance Experts",http://homeappliancerepairmen.com,danielblazowich@gmail.com,"(724) 864-1311",,Greensburg,PA,15601,"Greensburg,PA 15601","Major Appliances, Appliance Installation, Dishwasher Repair & Service, Garbage Disposal Repair, Ice Making Equipment & Machines, Major Appliance Refinishing & Repair, Microwave Ovens, Range & Oven Repair, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair, Water Heater Repair, Water Heaters, Wine Storage Equipment & Installation",,,,,,https://i2.ypcdn.com/blob/3ff1f0c1f9b88fe684a18c15a53a4dc40067702d_100x100_crop.jpg?e66d351,"we fix your appliances in hours not days!","Home Appliance Repairmen is your trusted source for honest and reliable repairs. Let us service your gas or electric appliances today. Simply contact us right now to schedule an appointment. Appliance repairs are made within hours, not days. Youll receive honest and fair estimates before any repairs are made. Well match or beat any competitors price. Discounts are available for military members, police force members, EMS workers, public servants, seniors, low-income customers, repeat customers, new customers, and referrals. Youll also get discounts when you pay by cash or check.","Mon - Sun: Open 24 Hours",,,"check, cash, mastercard, visa",,,http://homeappliancerepairmen.com,,,,,,,,,