business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
739305,254151,"2020-09-27 02:55:25","Vaughn Asphalt Paving and Concrete",,vapco.inc@gmail.com,"(704) 898-2149","137 Cross Center Rd",Denver,NC,28037,"137 Cross Center Rd,Denver,NC 28037","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Excavation Contractors, General Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials",,,,35.44413,-80.99531,,,"About Us Though we are a small company, we have a growing reputation in and around the Piedmont Area of North Carolina. Our professional crew will work hard to ensure your total satisfaction from design to completion. We use only high-quality asphalt and asphalt-compatible latex paint for years of durabiltiy.","Mon - Fri: 9:00 am - 6:00 pm",,,,,"Vaughn Asphalt Paving",,,,,,,,,,
739612,254252,"2020-09-27 02:55:25","Belcher's Paving, Co.",http://www.belcherpaving.com,eddie@belcherpaving.com,"(757) 242-4296","1 W Griffin St",Windsor,VA,23487,"1 W Griffin St,Windsor,VA 23487","Grading Contractors, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,36.8072,-76.74447,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (757) 539-2508 Phone: (757) 242-4291",,check,,,http://www.belcherpaving.com,"Parking: Lot",,,,,,,,
739910,254338,"2020-09-27 02:55:25",ACPLM,,sfernandez@acplm.net,"(904) 647-4907",,"Glen Saint Mary",FL,32040,"Glen Saint Mary,FL 32040","Grading Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,,,https://i3.ypcdn.com/blob/1690b052758b3fac98ef691bec4d189438f7eada_100x100_crop.jpg?63f80dd,"Trust - Integrity - Commitment","New Construction Patching Overlays Crack Filling Trench Repairs Excavate & Investigate Profile & Wedge Milling Petromat Installations Sealing Striping Sidewalks Curbs ADA Curb Cut Ramps Concrete Grinding Dumpster Pads Drain Box Repairs Crack Filling and much more...","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
740540,254560,"2020-09-27 02:55:25","Williams Paving & Seal Coating",,john@williamspavingsealcoating.com,"(937) 746-7093","121 E 5th St",Franklin,OH,45005,"121 E 5th St,Franklin,OH 45005","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",5,"1 Review",,39.55742,-84.30132,,"Customer Satisfaction Is What Makes a Business Successful, & We Strive to Be the Best.","* John Williams - Owner * Locally Owned * ""Customer Satisfaction Is What Makes A Business Successful, & We Strive To Be The Best."" If it is quality and reliability you are looking for, then Williams Paving & Sealcoating is for you. Our company has been family-owned and locally operated for three generations. Our company prides itself on being respectful, professional and honest with our customers. We are available for a variety of paving jobs including both residential and commercial driveways and parking lots.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash only",,,,"Services: Driveways","Becky M.",10/02/2016,five,"The job you did at our home was fantastic. I was so impressed with not only the job but the professionalism of the workers. We have had so many people comment on what a beautiful job that was done. The workers were great and so kind and caring. Thanks so much for the job well done. Thanks John for everything. Ron and Becky McCall",,,,
740822,254673,"2020-09-27 02:55:25","Gravel Pros LLC Gravel Driveway Service",http://gravel-pros.com,GravelPros@yahoo.com,"(855) 547-2835",,,,,,"Sand & Gravel, Driveway Contractors, Grading Contractors, Parking Lot Maintenance & Marking",5,"1 Review",,,,https://i3.ypcdn.com/blob/228b3eb287802c7c6271b6f286041d649d57f7ec_100x100_crop.jpg?63f80dd,"Commercial results at residential prices.","Gravel Driveway Services in Macomb County and St. Clair County. Serving Algonac, Marine City, East China, Richmond, Ray Twp.,Bruce Twp., Ira Twp., New Baltimore, Chesterfield, and surrounding areas. Don't just dump new gravel on an old problem. The preparation is the key to your gravel driveway's appearance and durability. Every driveway is unique and has it's own set of problems. That's where we come in. Whether it's puddles or potholes, washboard, vegetation or lack of pitch we have the experience and equipment to restore and maintain your gravel. Repair, Installation, maintenance, restoration of gravel driveways and parking lots.","Mon - Sat: Open 24 Hours",,,"cash, check, all major credit cards",,,http://gravel-pros.com,,"Stacey H.",06/03/2014,five,"We used Gravel Pros to fix our driveway which was in really bad shape. They were very friendly and very reasonable with their pricing. I was amazed at how great our driveway looked when they were done. Excellent service. 5 stars, I highly recommend!!!",,,,
740927,254714,"2020-09-27 02:55:25","American Asphalt, Paving and Sealcoating, Inc",,gailc@amasphalt.com,"(602) 256-7376","642 N 17th Ave",Phoenix,AZ,85007,"642 N 17th Ave,Phoenix,AZ 85007","Grading Contractors, Asphalt Paving & Sealcoating, Building Contractors, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",,,A+,33.4557,-112.09628,,"Your one call solution for all your asphalt needs. Get the job done right the first time.","American Asphalt has been serving Arizona State wide since 1994 and has distinguished itself as one of the most versatile asphalt maintenance and new construction companies in the valley. We serve the commercial and residential market, performing a variety of services providing quality workmanship. Past projects in Phoenix include the Light Rail project, Chase Field, K-Mart & Target Shopping Centers, Wickenburg Airport and many others. Call us for all your Maintenance and Paving needs. Our professional staff provides special recommendations for traffic and parking control, phasing, and scheduling for non-business days. Come see why we have served our clients in over 25 states across the country!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"amex, check",,,,,,,,,,,,
740984,254725,"2020-09-27 02:55:25","Brandt Construction CO",http://www.pavingbybrandt.com,gbrandt5477@comcast.net,"(908) 369-8926","265 Zion Rd",Hillsborough,NJ,08844,"265 Zion Rd,Hillsborough,NJ 08844","Driveway Contractors, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Excavation Contractors, Foundation Contractors, General Contractors, Grading Contractors, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Patio Builders, Paving Contractors, Snow Removal Service",,,,40.48563,-74.71483,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.pavingbybrandt.com http://brandtconstructionco.com https://www.pavingbybrandt.com","Specialties: Driveways Services: Driveways, Blacktopping",,,,,,,,
741002,254732,"2020-09-27 02:55:25","Affordable Asphalt Inc",http://www.aapavers.com,office@aapavers.com,"(305) 853-1189","94411 Overseas Hwy","Key Largo",FL,33037,"94411 Overseas Hwy,Key Largo,FL 33037","Asphalt Paving & Sealcoating, Asphalt, Demolition Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sealers Asphalt, Concrete, Etc.",3,"2 Reviews",,25.04047,-80.49456,,"FREE ESTIMATES","Affordable Asphalt is a locally owned and operated, licensed and insured, paving company that ensures quality services are provided to our community at affordable prices using the latest paving technologies.","Mon - Fri: 8:00 am - 4:00 pm",,,check,,,http://www.aapavers.com,,"Alissa L.",05/25/2017,one,"I had a horrible experience with a very crude individual working in the office. He has no respect for women and refers to the as cunts and bitches. There is no professionalism. As far as the owner goes, he allows employees to steal left and right, but refuses to make good on a payment he owes a single, struggling mother who bank account when negative when the owner illegally stopped payment on a final paycheck because the payee refused to sign an illegal release. Basically, the check was held for ransom leaving her no option to sign the check in order to receive her pay. it was very shady as are many business practices here.","Chrissie F.",11/04/2014,five,"Quality work! Dedicated staff, locally owned business, and environmentally friendly as well. Free estimates as well."
741157,254799,"2020-09-27 02:55:25","John D'angelo Excavating",http://www.johndangeloexcavating.com,ellwdjohn@verizon.net,"(724) 824-3830","820 Richards Ave","Ellwood City",PA,16117,"820 Richards Ave,Ellwood City,PA 16117","Snow Removal Service, Building Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sewer Contractors, Utility Contractors",,,A+,40.84517,-80.27434,,,"Since 1977, John D'Angelo Excavating & Grading, LLC has been the choice for quality excavation and grading services in the Ellwood City area. Our experienced contractors have what it takes to get the job done right, on time and at an affordable price. We are experienced in all aspects of excavation contracting, whether a large, complex job or simple dirt hauling. We are proud of our record of customer satisfaction. Whether itВ’s a large or small job, we deliver the same level of premium workmanship.","Mon - Fri: 8:00 am - 4:30 pm",,,"cash, check, no credit cards",,"John D'Angelo Excavating & Grading, LLC",http://www.johndangeloexcavating.com,"Specialties: Sewers, Drains",,,,,,,,
741388,254883,"2020-09-27 02:55:25","Jesse James Inc",,,"(530) 748-3162","4361 El Dorado Rd",Placerville,CA,95667,"4361 El Dorado Rd,Placerville,CA 95667","Grading Contractors, Asphalt Paving & Sealcoating, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,38.69445,-120.86095,https://i3.ypcdn.com/blob/159d5164cb0fc2c64ddbbe57cf10e625e2b59d62_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
741504,254922,"2020-09-27 02:55:25","Titan Excavation",http://www.titanexcavationllc.com,titanexcavationllc@gmail.com,"(208) 362-1991","2789 S Liberty St",Boise,ID,83709,"2789 S Liberty St,Boise,ID 83709","Excavation Contractors, Demolition Contractors, Foundation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Road Building Contractors, Stump Removal & Grinding, Trenching & Underground Services",,,,43.57691,-116.2612,,,,"Mon - Fri: 8:00 am - 5:00 pm","Alternate, After Hours: (208) 921-1853",,,,,http://www.titanexcavationllc.com,"Parking: Lot, On Site, Free",,,,,,,,
741685,254982,"2020-09-27 02:55:25","Hart Paving & Grading Inc",http://hartpavinggradinginc.biz,,"(209) 383-9392","1737 Ashby Rd",Merced,CA,95348,"1737 Ashby Rd,Merced,CA 95348","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,A+,37.30978,-120.50753,,,,,,,,,,http://hartpavinggradinginc.biz,"Services: Driveways",,,,,,,,
741960,255069,"2020-09-27 02:55:30","Jeff Tate Paving",http://www.jefftatepaving.com,info@jefftatepavinginc.com,"(717) 248-6110","2 Greenwood Ave",Yeagertown,PA,17099,"2 Greenwood Ave,Yeagertown,PA 17099","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, Grading Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Waterproofing Contractors",5,"1 Review",,40.64015,-77.58433,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (717) 248-2246 Phone: (717) 248-6530 Phone: (717) 248-7645 Phone: (717) 248-6118 Fax: (717) 248-7645 TollFree: (877) 202-2383 Toll Free: (877) 202-2383",,,,"Jeff Tate Paving Inc.",http://www.jefftatepaving.com,,"David P.",07/26/2019,five,"I was very happy with the final job, there was a slight depression in the lot that had pre existed and not level for drainage. I brought this condition to there attention and they quickly returned to make the correction. As a bonus, they threw in a free line painting over the lot. Tates would not have been required to make any compensation but I believe this shows superior customer service and professional attitude.",,,,
741980,255075,"2020-09-27 02:55:30","Am Stephens Construction",http://amstephens.com,domreg@wac.com,"(209) 333-0136","1717 S Stockton St",Lodi,CA,95240,"1717 S Stockton St,Lodi,CA 95240","Asphalt Paving & Sealcoating, Building Contractors, Construction Engineers, Excavation Contractors, General Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Professional Engineers",,,,38.11184,-121.27026,,,"Established in 1980, AM Stephens Construction Co. Inc. is an engineering contractor serving various clients. It serves the residential and commercial businesses in areas ranging from Sacramento to the Livermore Valley. Based in Lodi, Calif., the company offers services, such as project planning, paving, grading and construction. AM Stephens Construction Co. Inc. has been involved in construction of the parking lots, driveways, constructing building pads, community parks and many more. Its current projects include ACME Nightingale, American Auto Body, American Honda and Blach - Walton Elementary.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,check,,,http://amstephens.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Construction, Offices",,,,,,,,
742394,255199,"2020-09-27 02:55:30","Henk Paving Co Inc",http://www.henkpaving.com,henkpaving@sbcglobal.net,"(830) 625-0223","805 Weston Rd",Marion,TX,78124,"805 Weston Rd,Marion,TX 78124","Paving Contractors, Concrete Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Road Building Contractors",,,A+,29.64778,-98.17096,,,"Henk Paving Co Inc provides Asphalt paving and gravel work, excavating, land clearing, all types of hauling, and building pads to the Marion, TX area. Asphalt paving, Gravel work, Excavating, Land clearing, all types of hauling, Building pads","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.henkpaving.com,,,,,,,,,
742548,255250,"2020-09-27 02:55:30","Tapley Sealcoating and Striping LLC",,ttply18@aol.com,"(352) 601-7693",,Inverness,FL,34453,"Inverness,FL 34453","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,,,https://i3.ypcdn.com/blob/2337689a194ab6eea9ed3b05d484019e3411248c_100x100_crop.jpg?63f80dd,,"Tapley Sealcoating and Striping LLC is a locally owned and operated business serving Central Florida and the surrounding area.","Mon - Sun: 8:00 am - 6:00 pm","Phone: (352) 464-0450 Phone: (352) 341-3269 Fax: (352) 341-3269",,"visa, discover, mastercard, all major credit cards, debit, amex, check",,,,,,,,,,,,
743121,255450,"2020-09-27 02:55:30","Allen Asphalt Services",,cking@allenasphalt.com,"(334) 297-5725",,"Phenix City",AL,36869,"Phenix City,AL 36869","Grading Contractors, Asphalt Paving & Sealcoating, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,,,https://i3.ypcdn.com/blob/ba25a22bb97b6a460ceb7f779d2737c14271499e_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, all major credit cards",,,,,,,,,,,,
743220,255489,"2020-09-27 02:55:30","M Kerrigan Paving and Construction",http://mkerriganpaving.com,,"(904) 505-7684","5000 Us Highway 17 Ste 406","Fleming Island",FL,32003,"5000 Us Highway 17 Ste 406,Fleming Island,FL 32003","Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Excavation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",,,,30.10543,-81.70566,https://i3.ypcdn.com/blob/ae8b822651a3dcac0ce94fa1c8d74278503c1aa6_100x100_crop.jpg?63f80dd,,,,,,,,,http://mkerriganpaving.com,,,,,,,,,
743712,255679,"2020-09-27 02:55:30","All State PAving",http://www.pavingservicessaratoga.com/,allstatepaving93@gmail.com,"(408) 218-7058","1279 Mesquite Ln","Morgan Hill",CA,95037,"1279 Mesquite Ln,Morgan Hill,CA 95037","Driveway Contractors, Building Contractors, Demolition Contractors, Excavation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,37.13439,-121.62955,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115405_W287_H93,"For over 40 years","All State Paving has served the local community as a dependable paving services specializing in new parking lots, parking lot striping, demolition, driveways, and more.","Mon - Sat: 6:00 am - 6:00 pm",,,"amex, debit, discover, master card, visa",,,"http://www.pavingservicessaratoga.com http://allstatepaving.net",,,,,,,,,
744108,255828,"2020-09-27 02:55:30","Asphalt & Concrete Parking Lot Maintenance",http://asphaltpavingfl.com,sfernandez@acplm.net,"(813) 633-0548","400 Commerce Way",Longwood,FL,32750,"400 Commerce Way,Longwood,FL 32750","Grading Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,28.69265,-81.35485,https://i3.ypcdn.com/blob/8bbc7cbb228adfc646e8cac1bed87f45fafc3175_100x100_crop.jpg?63f80dd,"Trust. Integrity. Commitment.","New Construction Patching Paving Overlays Crack Filling Trench Repairs Excavate & Investigate Profile and Wedge Milling Petromat Installations Parking Lot Maintenance and Marking Sealing and Sealcoating Striping Sidewalks Curbs ADA Curb Cut Ramps Concrete Grinding and Breaking Dumpster Pads Drain Box Repairs Full Depth Reclamation Grading Contracting Asphalt and much more!","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,check,,,http://asphaltpavingfl.com,,,,,,,,,
744932,256131,"2020-09-27 02:55:35","Hogue Blacktop Inc.",http://www.hogueblacktop.com,Hoguebtop@att.net,"(760) 330-5771","1905 Commercial St.",Escondido,CA,92029,"1905 Commercial St.,Escondido,CA 92029","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Sealers Asphalt, Concrete, Etc.",,,,33.1238,-117.11609,https://i4.ypcdn.com/blob/5383e225d3626419339d6f0ea013a4525ef512b3_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.hogueblacktop.com,,,,,,,,,
745060,256177,"2020-09-27 02:55:35","Northern Paving & Sealcoat LLC",,northernpaving@live.com,"(505) 977-0003",,,,,,"Excavation Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Road Building Contractors",5,"2 Reviews",,,,,"Asphalt Concrete Excavation","We are a turn Key Asphalt, Concrete and Sitework Contracting Business. Specializing in all asphalt, concrete, paving, road building, excavating, driveways, patios, walkways, sidewalks, roads, commercial paving, industrial paving and parking lots. New or repairs. Serving Homeowners Association Subdivisions, mobile home parks, retail centers, churches, banks, etc.",,,,,,,,,"John S.",07/21/2017,five,"Thank you for another fine job on our road. At a most reasonable price, too. Your crew was terrific and your professional approach in assisting us is most appreciated","Lorenzo R.",07/21/2017,five,"Contacted northern paving to resurface our subdivision. They did an excellent job on budget and on time. Would not hesitate to call them again."
745188,256211,"2020-09-27 02:55:35","A-Quality Paving & Grading",http://www.a-qualitypaving.com,r2@a-qualitypaving.com,"(828) 667-9533",,Candler,NC,28715,"Candler,NC 28715","Asphalt Paving & Sealcoating, Driveway Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors",5,"1 Review",,,,,,,,"MobilePhone: (828) 216-7240",,,,"A-Quality Paving and Sealcoating",http://www.a-qualitypaving.com,,"Matt R.",11/11/2013,five,"great overall company. wonderful work and terrific employees",,,,
745220,256228,"2020-09-27 02:55:35","Morgan Pavement",http://www.morganpavement.com,jnielson@morganpavement.com,"(480) 646-4781","19 E 8th Ave",Mesa,AZ,85210,"19 E 8th Ave,Mesa,AZ 85210","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Road Building Contractors",,,,33.40008,-111.83113,,,,,"TollFree: (877) 544-5947",,,,"Morgan Pavement Maintenance Morgan Pavement Maintenance Inc","http://www.morganpavement.com https://www.asphaltrepairservices.com",,,,,,,,,
745386,256285,"2020-09-27 02:55:36","Duracap Asphalt Paving Co",http://www.duracapasphaltpaving.com,briansmith@duracapasphalt.com,"(865) 320-9531","2535 Asbury Rd",Knoxville,TN,37914,"2535 Asbury Rd,Knoxville,TN 37914","Asphalt Paving & Sealcoating, Building Contractors, Excavation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",,,,35.95976,-83.83944,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.duracapasphaltpaving.com,,,,,,,,,
745991,256490,"2020-09-27 02:55:36","Blankenship Asphalt LLC",,blankenshipasphalt@gmail.com,"(386) 454-5566","22115 NW 209 Terrace","High Springs",FL,32655,"22115 NW 209 Terrace,High Springs,FL 32655","Grading Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Specialties, Driveway Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Road Building Contractors, Tennis Court Construction",,,,29.85773,-82.5663,https://i3.ypcdn.com/blob/f343a80334b93368fb0c079a95b064096b0fa8a8_100x100_crop.jpg?63f80dd,"Proudly Serving all of Alachua, Columbia, and Suwannee Counties. Call today for a Free Estimate!","** Commercial and Residential** Commercial Parking Lots Complete Site Work Concrete and Asphalt Paving Land Clearing/Site Cleanup Parking Lot Maintenance Private Driveways Road Constructions Sealcoating Striping Tennis Courts Road Repair","Mon - Sun: Open 24 Hours","Phone: (352) 316-4742",,"cash, check",,,,"Specialties: Parking Lots, Roads, Tennis Courts",,,,,,,,