college_x_campus_life.id,college.id,college.ts,college.title,college.address,college.phone,college.fax,college.email,college.total_faculty,college.full_time_percentage,college.part_time_percentage,college.female_percentage,college.male_percentage,college.faculty_ratio,campus_life.id,campus_life.ts,campus_life.title
17,1,"2018-03-30 03:23:05","Alaska Bible College - Glennallen","248 East Elmwood Avenue Palmer, AK 99645 USA","907-745-3201 ext. 111",907-745-3210,admissions@akbible.edu,12,25%,75%,8%,92%,"4:1 or 50 students to 12 faculty",1,"2018-03-30 03:18:22",Housing
18,1,"2018-03-30 03:23:05","Alaska Bible College - Glennallen","248 East Elmwood Avenue Palmer, AK 99645 USA","907-745-3201 ext. 111",907-745-3210,admissions@akbible.edu,12,25%,75%,8%,92%,"4:1 or 50 students to 12 faculty",4,"2018-03-30 03:19:37","Student Activities"
19,1,"2018-03-30 03:23:05","Alaska Bible College - Glennallen","248 East Elmwood Avenue Palmer, AK 99645 USA","907-745-3201 ext. 111",907-745-3210,admissions@akbible.edu,12,25%,75%,8%,92%,"4:1 or 50 students to 12 faculty",5,"2018-03-30 03:19:37","Student Services"
20,1,"2018-03-30 03:23:05","Alaska Bible College - Glennallen","248 East Elmwood Avenue Palmer, AK 99645 USA","907-745-3201 ext. 111",907-745-3210,admissions@akbible.edu,12,25%,75%,8%,92%,"4:1 or 50 students to 12 faculty",6,"2018-03-30 03:19:37","Student Organizations"
21,1,"2018-03-30 03:23:05","Alaska Bible College - Glennallen","248 East Elmwood Avenue Palmer, AK 99645 USA","907-745-3201 ext. 111",907-745-3210,admissions@akbible.edu,12,25%,75%,8%,92%,"4:1 or 50 students to 12 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
22,3,"2018-03-30 03:23:22","Alaska Pacific University - Anchorage","4101 University Drive Anchorage, AK 99508-4672 USA",907-564-8300,907-564-8317,admissions@alaskapacific.edu,82,34%,66%,57%,43%,"Not Reported",1,"2018-03-30 03:18:22",Housing
23,3,"2018-03-30 03:23:22","Alaska Pacific University - Anchorage","4101 University Drive Anchorage, AK 99508-4672 USA",907-564-8300,907-564-8317,admissions@alaskapacific.edu,82,34%,66%,57%,43%,"Not Reported",4,"2018-03-30 03:19:37","Student Activities"
24,3,"2018-03-30 03:23:22","Alaska Pacific University - Anchorage","4101 University Drive Anchorage, AK 99508-4672 USA",907-564-8300,907-564-8317,admissions@alaskapacific.edu,82,34%,66%,57%,43%,"Not Reported",5,"2018-03-30 03:19:37","Student Services"
25,3,"2018-03-30 03:23:22","Alaska Pacific University - Anchorage","4101 University Drive Anchorage, AK 99508-4672 USA",907-564-8300,907-564-8317,admissions@alaskapacific.edu,82,34%,66%,57%,43%,"Not Reported",6,"2018-03-30 03:19:37","Student Organizations"
26,3,"2018-03-30 03:23:22","Alaska Pacific University - Anchorage","4101 University Drive Anchorage, AK 99508-4672 USA",907-564-8300,907-564-8317,admissions@alaskapacific.edu,82,34%,66%,57%,43%,"Not Reported",7,"2018-03-30 03:19:37","Campus Security and Safety"
27,4,"2018-03-30 03:23:29","Charter College - Anchorage","2221 East Northern Lights Boulevard Suite 120 Anchorage, AK 99508 United States",,,,43,23%,77%,"Not Reported","Not Reported","Not Reported",1,"2018-03-30 03:18:22",Housing
28,4,"2018-03-30 03:23:29","Charter College - Anchorage","2221 East Northern Lights Boulevard Suite 120 Anchorage, AK 99508 United States",,,,43,23%,77%,"Not Reported","Not Reported","Not Reported",4,"2018-03-30 03:19:37","Student Activities"
29,4,"2018-03-30 03:23:29","Charter College - Anchorage","2221 East Northern Lights Boulevard Suite 120 Anchorage, AK 99508 United States",,,,43,23%,77%,"Not Reported","Not Reported","Not Reported",5,"2018-03-30 03:19:37","Student Services"
30,4,"2018-03-30 03:23:29","Charter College - Anchorage","2221 East Northern Lights Boulevard Suite 120 Anchorage, AK 99508 United States",,,,43,23%,77%,"Not Reported","Not Reported","Not Reported",6,"2018-03-30 03:19:37","Student Organizations"
31,4,"2018-03-30 03:23:29","Charter College - Anchorage","2221 East Northern Lights Boulevard Suite 120 Anchorage, AK 99508 United States",,,,43,23%,77%,"Not Reported","Not Reported","Not Reported",7,"2018-03-30 03:19:37","Campus Security and Safety"
32,5,"2018-03-30 03:23:34","Ilisagvik College - Barrow","UIC/Narl Barrow, AK 99723 USA",907-852-1772,907-852-1789,tennessee.judkins@ilisagvik.edu,35,31%,69%,54%,46%,"7:1 or 236 students to 35 faculty",1,"2018-03-30 03:18:22",Housing
33,5,"2018-03-30 03:23:34","Ilisagvik College - Barrow","UIC/Narl Barrow, AK 99723 USA",907-852-1772,907-852-1789,tennessee.judkins@ilisagvik.edu,35,31%,69%,54%,46%,"7:1 or 236 students to 35 faculty",4,"2018-03-30 03:19:37","Student Activities"
34,5,"2018-03-30 03:23:34","Ilisagvik College - Barrow","UIC/Narl Barrow, AK 99723 USA",907-852-1772,907-852-1789,tennessee.judkins@ilisagvik.edu,35,31%,69%,54%,46%,"7:1 or 236 students to 35 faculty",5,"2018-03-30 03:19:37","Student Services"
35,5,"2018-03-30 03:23:34","Ilisagvik College - Barrow","UIC/Narl Barrow, AK 99723 USA",907-852-1772,907-852-1789,tennessee.judkins@ilisagvik.edu,35,31%,69%,54%,46%,"7:1 or 236 students to 35 faculty",6,"2018-03-30 03:19:37","Student Organizations"
36,5,"2018-03-30 03:23:34","Ilisagvik College - Barrow","UIC/Narl Barrow, AK 99723 USA",907-852-1772,907-852-1789,tennessee.judkins@ilisagvik.edu,35,31%,69%,54%,46%,"7:1 or 236 students to 35 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
37,6,"2018-03-30 03:23:39","University Of Alaska Anchorage - Anchorage","3211 Providence Drive Anchorage, AK 99508 USA",907-786-1480,907-786-4888,enroll@uaa.alaska.edu,"1,406",48%,52%,54%,46%,"12:1 or 10,914 students to 920 faculty",1,"2018-03-30 03:18:22",Housing
38,6,"2018-03-30 03:23:39","University Of Alaska Anchorage - Anchorage","3211 Providence Drive Anchorage, AK 99508 USA",907-786-1480,907-786-4888,enroll@uaa.alaska.edu,"1,406",48%,52%,54%,46%,"12:1 or 10,914 students to 920 faculty",4,"2018-03-30 03:19:37","Student Activities"
39,6,"2018-03-30 03:23:39","University Of Alaska Anchorage - Anchorage","3211 Providence Drive Anchorage, AK 99508 USA",907-786-1480,907-786-4888,enroll@uaa.alaska.edu,"1,406",48%,52%,54%,46%,"12:1 or 10,914 students to 920 faculty",5,"2018-03-30 03:19:37","Student Services"
40,6,"2018-03-30 03:23:39","University Of Alaska Anchorage - Anchorage","3211 Providence Drive Anchorage, AK 99508 USA",907-786-1480,907-786-4888,enroll@uaa.alaska.edu,"1,406",48%,52%,54%,46%,"12:1 or 10,914 students to 920 faculty",6,"2018-03-30 03:19:37","Student Organizations"
41,6,"2018-03-30 03:23:39","University Of Alaska Anchorage - Anchorage","3211 Providence Drive Anchorage, AK 99508 USA",907-786-1480,907-786-4888,enroll@uaa.alaska.edu,"1,406",48%,52%,54%,46%,"12:1 or 10,914 students to 920 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
42,7,"2018-03-30 03:23:43","University Of Alaska Anchorage Kenai Peninsula College - Soldotna","156 College Road Soldotna, AK 99669-9798 United States",907-262-0311,,jmcotterell@kpc.alaska.edu,,,,,,,1,"2018-03-30 03:18:22",Housing
43,7,"2018-03-30 03:23:43","University Of Alaska Anchorage Kenai Peninsula College - Soldotna","156 College Road Soldotna, AK 99669-9798 United States",907-262-0311,,jmcotterell@kpc.alaska.edu,,,,,,,4,"2018-03-30 03:19:37","Student Activities"
44,7,"2018-03-30 03:23:43","University Of Alaska Anchorage Kenai Peninsula College - Soldotna","156 College Road Soldotna, AK 99669-9798 United States",907-262-0311,,jmcotterell@kpc.alaska.edu,,,,,,,5,"2018-03-30 03:19:37","Student Services"
45,7,"2018-03-30 03:23:43","University Of Alaska Anchorage Kenai Peninsula College - Soldotna","156 College Road Soldotna, AK 99669-9798 United States",907-262-0311,,jmcotterell@kpc.alaska.edu,,,,,,,6,"2018-03-30 03:19:37","Student Organizations"
46,7,"2018-03-30 03:23:43","University Of Alaska Anchorage Kenai Peninsula College - Soldotna","156 College Road Soldotna, AK 99669-9798 United States",907-262-0311,,jmcotterell@kpc.alaska.edu,,,,,,,7,"2018-03-30 03:19:37","Campus Security and Safety"
47,8,"2018-03-30 03:23:47","University Of Alaska Anchorage Kodiak College - Kodiak","117 Benny Benson Drive Kodiak, AK 99615-6643 United States",,,,"Not Reported","Not Reported","Not Reported","Not Reported","Not Reported","13:1 or 540 students to 41 faculty",1,"2018-03-30 03:18:22",Housing
48,8,"2018-03-30 03:23:47","University Of Alaska Anchorage Kodiak College - Kodiak","117 Benny Benson Drive Kodiak, AK 99615-6643 United States",,,,"Not Reported","Not Reported","Not Reported","Not Reported","Not Reported","13:1 or 540 students to 41 faculty",4,"2018-03-30 03:19:37","Student Activities"
49,8,"2018-03-30 03:23:47","University Of Alaska Anchorage Kodiak College - Kodiak","117 Benny Benson Drive Kodiak, AK 99615-6643 United States",,,,"Not Reported","Not Reported","Not Reported","Not Reported","Not Reported","13:1 or 540 students to 41 faculty",5,"2018-03-30 03:19:37","Student Services"
50,8,"2018-03-30 03:23:47","University Of Alaska Anchorage Kodiak College - Kodiak","117 Benny Benson Drive Kodiak, AK 99615-6643 United States",,,,"Not Reported","Not Reported","Not Reported","Not Reported","Not Reported","13:1 or 540 students to 41 faculty",6,"2018-03-30 03:19:37","Student Organizations"
51,8,"2018-03-30 03:23:47","University Of Alaska Anchorage Kodiak College - Kodiak","117 Benny Benson Drive Kodiak, AK 99615-6643 United States",,,,"Not Reported","Not Reported","Not Reported","Not Reported","Not Reported","13:1 or 540 students to 41 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
52,9,"2018-03-30 03:23:54","University Of Alaska Anchorage Matanuska Susitna College - Palmer","PO Box 2889 Palmer, AK 99645-2889 USA",907-745-9712,907-745-9747,info@matsu.alaska.edu,116,22%,78%,"Not Reported","Not Reported","16:1 or 895 students to 56 faculty",1,"2018-03-30 03:18:22",Housing
53,9,"2018-03-30 03:23:54","University Of Alaska Anchorage Matanuska Susitna College - Palmer","PO Box 2889 Palmer, AK 99645-2889 USA",907-745-9712,907-745-9747,info@matsu.alaska.edu,116,22%,78%,"Not Reported","Not Reported","16:1 or 895 students to 56 faculty",4,"2018-03-30 03:19:37","Student Activities"
54,9,"2018-03-30 03:23:54","University Of Alaska Anchorage Matanuska Susitna College - Palmer","PO Box 2889 Palmer, AK 99645-2889 USA",907-745-9712,907-745-9747,info@matsu.alaska.edu,116,22%,78%,"Not Reported","Not Reported","16:1 or 895 students to 56 faculty",5,"2018-03-30 03:19:37","Student Services"
55,9,"2018-03-30 03:23:54","University Of Alaska Anchorage Matanuska Susitna College - Palmer","PO Box 2889 Palmer, AK 99645-2889 USA",907-745-9712,907-745-9747,info@matsu.alaska.edu,116,22%,78%,"Not Reported","Not Reported","16:1 or 895 students to 56 faculty",6,"2018-03-30 03:19:37","Student Organizations"
56,9,"2018-03-30 03:23:54","University Of Alaska Anchorage Matanuska Susitna College - Palmer","PO Box 2889 Palmer, AK 99645-2889 USA",907-745-9712,907-745-9747,info@matsu.alaska.edu,116,22%,78%,"Not Reported","Not Reported","16:1 or 895 students to 56 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
57,10,"2018-03-30 03:24:00","University Of Alaska Fairbanks - Fairbanks",,,907-474-7097,admissions@uaf.edu,909,36%,64%,48%,52%,"10:1 or 5,265 students to 506 faculty",1,"2018-03-30 03:18:22",Housing
58,10,"2018-03-30 03:24:00","University Of Alaska Fairbanks - Fairbanks",,,907-474-7097,admissions@uaf.edu,909,36%,64%,48%,52%,"10:1 or 5,265 students to 506 faculty",4,"2018-03-30 03:19:37","Student Activities"
59,10,"2018-03-30 03:24:00","University Of Alaska Fairbanks - Fairbanks",,,907-474-7097,admissions@uaf.edu,909,36%,64%,48%,52%,"10:1 or 5,265 students to 506 faculty",5,"2018-03-30 03:19:37","Student Services"
60,10,"2018-03-30 03:24:00","University Of Alaska Fairbanks - Fairbanks",,,907-474-7097,admissions@uaf.edu,909,36%,64%,48%,52%,"10:1 or 5,265 students to 506 faculty",6,"2018-03-30 03:19:37","Student Organizations"
61,10,"2018-03-30 03:24:00","University Of Alaska Fairbanks - Fairbanks",,,907-474-7097,admissions@uaf.edu,909,36%,64%,48%,52%,"10:1 or 5,265 students to 506 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
62,11,"2018-03-30 03:24:06","University Of Alaska Prince William Sound Community College - Valdez","PO Box 97 Valdez, AK 99686-0097 USA",907-834-1600,907-834-1691,drunge@pwscc.edu,,,,,,,1,"2018-03-30 03:18:22",Housing
63,11,"2018-03-30 03:24:06","University Of Alaska Prince William Sound Community College - Valdez","PO Box 97 Valdez, AK 99686-0097 USA",907-834-1600,907-834-1691,drunge@pwscc.edu,,,,,,,4,"2018-03-30 03:19:37","Student Activities"
64,11,"2018-03-30 03:24:06","University Of Alaska Prince William Sound Community College - Valdez","PO Box 97 Valdez, AK 99686-0097 USA",907-834-1600,907-834-1691,drunge@pwscc.edu,,,,,,,5,"2018-03-30 03:19:37","Student Services"
65,11,"2018-03-30 03:24:06","University Of Alaska Prince William Sound Community College - Valdez","PO Box 97 Valdez, AK 99686-0097 USA",907-834-1600,907-834-1691,drunge@pwscc.edu,,,,,,,6,"2018-03-30 03:19:37","Student Organizations"
66,11,"2018-03-30 03:24:06","University Of Alaska Prince William Sound Community College - Valdez","PO Box 97 Valdez, AK 99686-0097 USA",907-834-1600,907-834-1691,drunge@pwscc.edu,,,,,,,7,"2018-03-30 03:19:37","Campus Security and Safety"
67,12,"2018-03-30 03:24:10","University Of Alaska Southeast - Juneau","11120 Glacier Highway Juneau, AK 99801 USA","907-796-6294 ext. 6100",907-796-6365,admissions@uas.alaska.edu,229,45%,55%,56%,44%,"9:1 or 1,598 students to 173 faculty",1,"2018-03-30 03:18:22",Housing
68,12,"2018-03-30 03:24:10","University Of Alaska Southeast - Juneau","11120 Glacier Highway Juneau, AK 99801 USA","907-796-6294 ext. 6100",907-796-6365,admissions@uas.alaska.edu,229,45%,55%,56%,44%,"9:1 or 1,598 students to 173 faculty",4,"2018-03-30 03:19:37","Student Activities"
69,12,"2018-03-30 03:24:10","University Of Alaska Southeast - Juneau","11120 Glacier Highway Juneau, AK 99801 USA","907-796-6294 ext. 6100",907-796-6365,admissions@uas.alaska.edu,229,45%,55%,56%,44%,"9:1 or 1,598 students to 173 faculty",5,"2018-03-30 03:19:37","Student Services"
70,12,"2018-03-30 03:24:10","University Of Alaska Southeast - Juneau","11120 Glacier Highway Juneau, AK 99801 USA","907-796-6294 ext. 6100",907-796-6365,admissions@uas.alaska.edu,229,45%,55%,56%,44%,"9:1 or 1,598 students to 173 faculty",6,"2018-03-30 03:19:37","Student Organizations"
71,12,"2018-03-30 03:24:10","University Of Alaska Southeast - Juneau","11120 Glacier Highway Juneau, AK 99801 USA","907-796-6294 ext. 6100",907-796-6365,admissions@uas.alaska.edu,229,45%,55%,56%,44%,"9:1 or 1,598 students to 173 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
72,13,"2018-03-30 03:24:14","University Of Alaska Southeast Ketchikan Campus - Ketchikan","2600 7th Avenue Ketchikan, AK 99901-5798 United States",907-225-6177,907-225-3895,ketch.info@uas.alaska.edu,,,,,,,1,"2018-03-30 03:18:22",Housing
73,13,"2018-03-30 03:24:14","University Of Alaska Southeast Ketchikan Campus - Ketchikan","2600 7th Avenue Ketchikan, AK 99901-5798 United States",907-225-6177,907-225-3895,ketch.info@uas.alaska.edu,,,,,,,4,"2018-03-30 03:19:37","Student Activities"
74,13,"2018-03-30 03:24:14","University Of Alaska Southeast Ketchikan Campus - Ketchikan","2600 7th Avenue Ketchikan, AK 99901-5798 United States",907-225-6177,907-225-3895,ketch.info@uas.alaska.edu,,,,,,,5,"2018-03-30 03:19:37","Student Services"
75,13,"2018-03-30 03:24:14","University Of Alaska Southeast Ketchikan Campus - Ketchikan","2600 7th Avenue Ketchikan, AK 99901-5798 United States",907-225-6177,907-225-3895,ketch.info@uas.alaska.edu,,,,,,,6,"2018-03-30 03:19:37","Student Organizations"
76,13,"2018-03-30 03:24:14","University Of Alaska Southeast Ketchikan Campus - Ketchikan","2600 7th Avenue Ketchikan, AK 99901-5798 United States",907-225-6177,907-225-3895,ketch.info@uas.alaska.edu,,,,,,,7,"2018-03-30 03:19:37","Campus Security and Safety"
77,14,"2018-03-30 03:24:17","University Of Alaska Southeast Sitka Campus - Sitka","1332 Seward Avenue Sitka, AK 99835-9418 USA",907-747-7726,907-747-7731,ktgordon@uas.alaska.edu,59,32%,68%,56%,44%,"Not Reported",1,"2018-03-30 03:18:22",Housing
78,14,"2018-03-30 03:24:17","University Of Alaska Southeast Sitka Campus - Sitka","1332 Seward Avenue Sitka, AK 99835-9418 USA",907-747-7726,907-747-7731,ktgordon@uas.alaska.edu,59,32%,68%,56%,44%,"Not Reported",4,"2018-03-30 03:19:37","Student Activities"
79,14,"2018-03-30 03:24:17","University Of Alaska Southeast Sitka Campus - Sitka","1332 Seward Avenue Sitka, AK 99835-9418 USA",907-747-7726,907-747-7731,ktgordon@uas.alaska.edu,59,32%,68%,56%,44%,"Not Reported",5,"2018-03-30 03:19:37","Student Services"
80,14,"2018-03-30 03:24:17","University Of Alaska Southeast Sitka Campus - Sitka","1332 Seward Avenue Sitka, AK 99835-9418 USA",907-747-7726,907-747-7731,ktgordon@uas.alaska.edu,59,32%,68%,56%,44%,"Not Reported",6,"2018-03-30 03:19:37","Student Organizations"
81,14,"2018-03-30 03:24:17","University Of Alaska Southeast Sitka Campus - Sitka","1332 Seward Avenue Sitka, AK 99835-9418 USA",907-747-7726,907-747-7731,ktgordon@uas.alaska.edu,59,32%,68%,56%,44%,"Not Reported",7,"2018-03-30 03:19:37","Campus Security and Safety"
82,15,"2018-03-30 03:24:25","Alabama Agricultural And Mechanical University - Huntsville","4900 Meridian Street Huntsville, AL 35811 United States",256-372-5245,256-851-9747,,290,100%,0%,41%,59%,"20:1 or 5,814 students to 290 faculty",1,"2018-03-30 03:18:22",Housing
83,15,"2018-03-30 03:24:25","Alabama Agricultural And Mechanical University - Huntsville","4900 Meridian Street Huntsville, AL 35811 United States",256-372-5245,256-851-9747,,290,100%,0%,41%,59%,"20:1 or 5,814 students to 290 faculty",4,"2018-03-30 03:19:37","Student Activities"
84,15,"2018-03-30 03:24:25","Alabama Agricultural And Mechanical University - Huntsville","4900 Meridian Street Huntsville, AL 35811 United States",256-372-5245,256-851-9747,,290,100%,0%,41%,59%,"20:1 or 5,814 students to 290 faculty",5,"2018-03-30 03:19:37","Student Services"
85,15,"2018-03-30 03:24:25","Alabama Agricultural And Mechanical University - Huntsville","4900 Meridian Street Huntsville, AL 35811 United States",256-372-5245,256-851-9747,,290,100%,0%,41%,59%,"20:1 or 5,814 students to 290 faculty",6,"2018-03-30 03:19:37","Student Organizations"
86,15,"2018-03-30 03:24:25","Alabama Agricultural And Mechanical University - Huntsville","4900 Meridian Street Huntsville, AL 35811 United States",256-372-5245,256-851-9747,,290,100%,0%,41%,59%,"20:1 or 5,814 students to 290 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
87,17,"2018-03-30 03:24:39","Alabama State University - Montgomery","915 South Jackson Street Montgomery, AL 36101-0271 USA",334-229-4291,334-229-4984,fwilliams@alasu.edu,445,52%,48%,58%,42%,"17:1 or 5,096 students to 300 faculty",1,"2018-03-30 03:18:22",Housing
88,17,"2018-03-30 03:24:39","Alabama State University - Montgomery","915 South Jackson Street Montgomery, AL 36101-0271 USA",334-229-4291,334-229-4984,fwilliams@alasu.edu,445,52%,48%,58%,42%,"17:1 or 5,096 students to 300 faculty",4,"2018-03-30 03:19:37","Student Activities"
89,17,"2018-03-30 03:24:39","Alabama State University - Montgomery","915 South Jackson Street Montgomery, AL 36101-0271 USA",334-229-4291,334-229-4984,fwilliams@alasu.edu,445,52%,48%,58%,42%,"17:1 or 5,096 students to 300 faculty",5,"2018-03-30 03:19:37","Student Services"
90,17,"2018-03-30 03:24:39","Alabama State University - Montgomery","915 South Jackson Street Montgomery, AL 36101-0271 USA",334-229-4291,334-229-4984,fwilliams@alasu.edu,445,52%,48%,58%,42%,"17:1 or 5,096 students to 300 faculty",6,"2018-03-30 03:19:37","Student Organizations"
91,17,"2018-03-30 03:24:39","Alabama State University - Montgomery","915 South Jackson Street Montgomery, AL 36101-0271 USA",334-229-4291,334-229-4984,fwilliams@alasu.edu,445,52%,48%,58%,42%,"17:1 or 5,096 students to 300 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
92,18,"2018-03-30 03:24:45","Amridge University - Montgomery","1200 Taylor Road Montgomery, AL 36117 USA",,,,55,58%,42%,29%,71%,"12:1 or 674 students to 55 faculty",1,"2018-03-30 03:18:22",Housing
93,18,"2018-03-30 03:24:45","Amridge University - Montgomery","1200 Taylor Road Montgomery, AL 36117 USA",,,,55,58%,42%,29%,71%,"12:1 or 674 students to 55 faculty",4,"2018-03-30 03:19:37","Student Activities"
94,18,"2018-03-30 03:24:45","Amridge University - Montgomery","1200 Taylor Road Montgomery, AL 36117 USA",,,,55,58%,42%,29%,71%,"12:1 or 674 students to 55 faculty",5,"2018-03-30 03:19:37","Student Services"
95,18,"2018-03-30 03:24:45","Amridge University - Montgomery","1200 Taylor Road Montgomery, AL 36117 USA",,,,55,58%,42%,29%,71%,"12:1 or 674 students to 55 faculty",6,"2018-03-30 03:19:37","Student Organizations"
96,18,"2018-03-30 03:24:45","Amridge University - Montgomery","1200 Taylor Road Montgomery, AL 36117 USA",,,,55,58%,42%,29%,71%,"12:1 or 674 students to 55 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
97,19,"2018-03-30 03:24:52","Athens State University - Athens","300 North Beaty Street Athens, AL 35611 United States",,,,196,41%,59%,59%,41%,"Not Reported",1,"2018-03-30 03:18:22",Housing
98,19,"2018-03-30 03:24:52","Athens State University - Athens","300 North Beaty Street Athens, AL 35611 United States",,,,196,41%,59%,59%,41%,"Not Reported",4,"2018-03-30 03:19:37","Student Activities"
99,19,"2018-03-30 03:24:52","Athens State University - Athens","300 North Beaty Street Athens, AL 35611 United States",,,,196,41%,59%,59%,41%,"Not Reported",5,"2018-03-30 03:19:37","Student Services"
100,19,"2018-03-30 03:24:52","Athens State University - Athens","300 North Beaty Street Athens, AL 35611 United States",,,,196,41%,59%,59%,41%,"Not Reported",6,"2018-03-30 03:19:37","Student Organizations"
101,19,"2018-03-30 03:24:52","Athens State University - Athens","300 North Beaty Street Athens, AL 35611 United States",,,,196,41%,59%,59%,41%,"Not Reported",7,"2018-03-30 03:19:37","Campus Security and Safety"
102,20,"2018-03-30 03:25:01","Auburn University - Auburn University","Auburn University, AL 36849 United States",334-844-4080,,admissions@auburn.edu,"1,448",87%,13%,39%,61%,"19:1 or 25,151 students to 1,323 faculty",1,"2018-03-30 03:18:22",Housing
103,20,"2018-03-30 03:25:01","Auburn University - Auburn University","Auburn University, AL 36849 United States",334-844-4080,,admissions@auburn.edu,"1,448",87%,13%,39%,61%,"19:1 or 25,151 students to 1,323 faculty",4,"2018-03-30 03:19:37","Student Activities"
104,20,"2018-03-30 03:25:01","Auburn University - Auburn University","Auburn University, AL 36849 United States",334-844-4080,,admissions@auburn.edu,"1,448",87%,13%,39%,61%,"19:1 or 25,151 students to 1,323 faculty",5,"2018-03-30 03:19:37","Student Services"
105,20,"2018-03-30 03:25:01","Auburn University - Auburn University","Auburn University, AL 36849 United States",334-844-4080,,admissions@auburn.edu,"1,448",87%,13%,39%,61%,"19:1 or 25,151 students to 1,323 faculty",6,"2018-03-30 03:19:37","Student Organizations"
106,20,"2018-03-30 03:25:01","Auburn University - Auburn University","Auburn University, AL 36849 United States",334-844-4080,,admissions@auburn.edu,"1,448",87%,13%,39%,61%,"19:1 or 25,151 students to 1,323 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
107,21,"2018-03-30 03:25:07","Auburn University Montgomery - Montgomery","PO Box 244023 Montgomery, AL 36124-4023 USA",334-244-3615,334-244-3795,admissions@aum.edu,363,57%,43%,55%,45%,"15:1 or 3,930 students to 259 faculty",1,"2018-03-30 03:18:22",Housing
108,21,"2018-03-30 03:25:07","Auburn University Montgomery - Montgomery","PO Box 244023 Montgomery, AL 36124-4023 USA",334-244-3615,334-244-3795,admissions@aum.edu,363,57%,43%,55%,45%,"15:1 or 3,930 students to 259 faculty",4,"2018-03-30 03:19:37","Student Activities"