province_x_job.id,province.id,province.ts,province.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.zhi_wei_lei_bie,job.lian_xi_ren,job.email,job.telephone
1,1,"2018-02-07 22:43:58",北京,1,"2018-02-08 00:28:48",高薪诚聘UV、烫金机长（福州）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职位描述: <br> 1、招聘熟练钢刀、烫金的机长。 <br> 2、两年以上工作经验，能吃苦耐劳. <br> 3、可年后到岗 <br> <br> 有意者请直接电话联系13306914260</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","北京 福州市",7000-9000元/月,7000,9000,元/月,,中技,2018-02-08,模切/啤机/压痕/烫金,,,
2,1,"2018-02-07 22:43:58",北京,2,"2018-02-08 02:37:05",行政人事总监,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、全面统筹规划公司人力资源发展战略，向公司高层提供有关人力资源战略，提高公司的综合管理水平，合理调配公司的人力资源； <br> 2、公司采用阿米巴经营管理模式，所有战略及制度的制定需要符合适用于公司发展的阿米巴经营管理核心； <br> 3、组织分析评估人力需求，制定招聘计划、招聘策略及招聘工作流程； <br> 4、推动人才管理项目，包括领导力发展的建立与优化，人才选拔标准的建立、核心人才评价培养与激励、人才梯队与继任管理工作； <br> 5、制定适合公司发展的薪酬福利体系和绩效制度，建立动态的薪酬绩效管理体系； <br> 6、构建和完善适应公司发展需要的人力资源管理体系，包括招聘规划、培训规划、绩效管理、薪酬福利、员工激励、员工发展与关怀等模块； <br> 7、负责建立高效的培训组织体系，组织完善培训管理制度，提供系统有效、有针对性、可持续提升且具有前瞻性的培训，监督各部门的员工培训工作，审核培训计划； <br> 8、负责员工关系管理，建立员工职业生涯规划平台。 <br> 任职要求 <br> 1、本科以上学历，人力资源专业毕业，有人力资源2级以上资格证书的优先； <br> 2、具有中型企业5年以上人力行政管理经验者优先； <br> 3、充分熟悉阿米巴经营模式、经营哲学者优先 <br> 4、擅长招聘、绩效、培训模块者优先； <br> 5、熟悉国家人事政策和法律法规； <br> 6、文笔优秀，具备良好的制度编写、起草能力； <br> 较强的人际沟通、协调、组织能力，和高度的团队精神，责任心强，具备解决突发事件的能力。</p> </div> </div> <div class=""process_title_listin"" > <h5>联系方式</h5> <div class=""description_list"" style=""text-indent: 2em""> <p></p> <p> 联系人:张老师 </p> <p> 电话: 010-13621035609 </p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,8000-12000元/月,8000,12000,元/月,5年以上,本科,2018-02-08,行政管理类,张老师,,010-13621035609
3,1,"2018-02-07 22:43:58",北京,3,"2018-02-08 00:28:52",物料采购,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、主要负责纸箱、卡板的订制采购工作 <br> 2、特殊配件及工艺品的采购 <br> 3、与供应商的沟通和开发符合公司利益的新供应商 <br> 4、负责供应商档案管理</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,5000-6000元/月,5000,6000,元/月,2年以上,大专,2018-02-08,物料管理,,,
4,1,"2018-02-07 22:43:58",北京,4,"2018-02-08 00:29:03",印前排版输出,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1?要求熟悉印能捷流程和Preps拼版软件，能独立完成文件检查，拼版，出蓝纸等一系列工作任务； <br> <br> 2?熟悉Adobe Illustrator、Adobe Acrobat、等软件； <br> <br> 3?最好是男生，年龄在30岁以下； <br> <br> 4?工资待遇面议；</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,1年以上,大专,2018-02-08,CTP，印前制作,,,
5,1,"2018-02-07 22:43:58",北京,5,"2018-02-08 00:29:11",行政人事专员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 大专学历，有无经验均可，女士优先，工资面议</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,大专,2018-02-08,行政/人事/文职类,,,
6,1,"2018-02-07 22:43:58",北京,6,"2018-02-08 00:29:14",出纳员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 收账，给员工发工资，各部门的支出，内部借款，部门活动经济费的报销。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,3000-5000元/月,3000,5000,元/月,经验不限,不限,2018-02-08,财务/审(统)计类,,,
7,1,"2018-02-07 22:43:58",北京,7,"2018-02-08 00:29:23",好利用骑订龙机长2名,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1.40岁以下，高中以上学历，3-5年工作经验。 <br> 2. 具有较丰富的印刷生产理论与实践知识； <br> 3、熟悉公司的各种制度与流程； <br> 4、具备优秀的语言表达能力、沟通与组织、协调能力； <br> 5、具备一定的培育部属能力； <br> 6、责任心强，具备良好的敬业精神和团队意识；</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4000-5000元/月,4000,5000,元/月,3年以上,初中,2018-02-08,胶印机长/二手,,,
8,1,"2018-02-07 22:43:58",北京,8,"2018-02-08 00:29:28",海德堡sm52机长,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1.40岁以下，高中以上学历，5-8年印刷企业生产印刷经验， <br> 2. 具有较丰富的印刷生产理论与实践知识； <br> 3、熟悉公司的各种制度与流程； <br> 4、具备优秀的语言表达能力、沟通与组织、协调能力； <br> 5、具备一定的培育部属能力； <br> 6、责任心强，具备良好的敬业精神和团队意识；</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,5000-8000元/月,5000,8000,元/月,3年以上,高中,2018-02-08,数码印刷机长，油墨调色，轮转机长,,,
9,1,"2018-02-07 22:43:58",北京,9,"2018-02-08 00:29:38",印刷主管/印后主管,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、组织生产：带领本班组员工保质保量的完成生产任务；监督工艺及操作标准化的执行； <br> 帮助本班组员工解决生产过程中的工艺、技术和品质问题。 <br> 2、管理工作：根据生产计划的安排，合理调配人员、设备、物料，督导各机台按照生产计划顺序生产，并保证在公司规定的时间内完成生产计划。 <br> 3、现场与设备管理：监督检查现场6S管理工作；指导本班组员工正确使用设备和对设备进行日常保养及维护，并监督检查设备保养效果。 <br> 4、成本控制：控制各工序损耗率，降低损耗成本；合理调配本班组生产操作人员，降低人工成本。 <br> 任职资格： <br> 1.40岁以下，高中以上学历，5-8年印刷企业生产管理经验，2年以上商务（书刊）印刷（装钉）主管岗位经验； <br> 2. 具有较丰富的印刷生产理论与实践知识； <br> 3、熟悉公司的各种制度与流程； <br> 4、具备优秀的语言表达能力、沟通与组织、协调能力； <br> 5、具备一定的培育部属能力； <br> 6、责任心强，具备良好的敬业精神和团队意识； <br> 工资面议</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,5年以上,大专,2018-02-08,生产管理，品质管理,,,
10,1,"2018-02-07 22:43:58",北京,10,"2018-02-08 00:29:41",送货司机,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1.35岁以下.C1本.3年经验.对北京的路线比较熟悉 <br> 5.具有较强的执行力与团队管理能力。 <br> 工资面议</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,3500-6500元/月,3500,6500,元/月,3年以上,不限,2018-02-08,生产管理,,,
11,1,"2018-02-07 22:43:58",北京,11,"2018-02-08 00:29:46",印前制作,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 工作职责： <br> 对客来电子文件的排版制作，按客户要求负责新作，改版，修图等工作，做成符合印刷标准的PDF文件格式。 <br> <br> 任职要求： <br> 1、熟练Photoshop、Illustrator、Indesign的使用 <br> 2、有印刷厂印前制作2年以上工作经验 <br> 3、对工作仔细认真，团队意识强，吃苦耐劳。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,5000-6000元/月,5000,6000,元/月,2年以上,大专,2018-02-08,印前制作,,,
12,1,"2018-02-07 22:43:58",北京,12,"2018-02-08 00:29:48",生产客服专员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责: <br> 1.日常工艺开单、跟进的各项工作 <br> 2.与客户、业务沟通各项生产进度，保证在正常工期内完成 <br> 3.与代加工印刷厂对账 <br> 4.为海外印件报价 <br> <br> 任职要求: <br> 1.印刷厂工作经验两年以上 <br> 2.熟知印刷标准，英语四级 <br> 3.吃苦耐劳，工作有条理 <br> 4.年龄要求22-35岁</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,6000-7999元/月,6000,7999,元/月,2年以上,大专,2018-02-08,跟单/报价,,,
13,1,"2018-02-07 22:43:58",北京,13,"2018-02-08 00:29:55",跟单,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 有同岗位2年以上。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,初中,2018-02-08,跟单/报价,,,
14,1,"2018-02-07 22:43:58",北京,14,"2018-02-08 00:30:02",业务员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 同岗位1年以上。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,初中,2018-02-08,销售/客服,,,
15,1,"2018-02-07 22:43:58",北京,15,"2018-02-08 00:30:08",裁刀机长,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 一、岗位信息： <br> 招聘单位：北京京华虎彩印刷有限公司 <br> 岗位名称：裁刀机长 <br> 工作地点：北京 <br> 联系邮箱：18510621768@hucais.com <br> 联系电话：010-64373027/18510621768 <br> 二、岗位职责： <br> 1、裁刀日常操作，： <br> 2、裁刀机日常保养工作： <br> 3、按照机台生产要求完成生产任务： <br> 三、岗位要求： <br> 1、3年以上裁刀机操作经验； <br> 2、吃苦耐劳。 <br> 四、公司业务介绍： <br> 北京京华虎彩印刷有限公司成立于2007年，系中国印刷十强企业虎彩与北京隆达轻工控股有限责任公司共同出资的合资企业，公司总投资额2亿元人民币，坐落于交通便利、产业园富集的北京市朝阳区南皋路工业区。 <br> 公司以数码印刷、票据安全印刷、食品包装印刷为主营业务，京华虎彩秉承虎彩：“让印刷走进千家万户”的理念率先引进惠普数码印刷机 T350/T300/T260、indigo10000/7500等全自动数码印刷机率先进军数码印刷领域。雄厚的资金投入、高新的技术传承与应用、一流 的设备引进与开发、勤劳智慧的虎彩人开拓与奋斗，京华虎彩一路走来历经风雨，乘风破浪，不断蜕变现已经茁壮成长为集研发—生产—销售一体化的综合性制造企 业，雄踞华北地区印刷行业的龙头地位。 <br> 虎彩企业集团（以下简称虎彩）创建于1988年，是一家以“传统+数码”印刷业务为核心，业务涵盖中高档烟标彩盒印刷、安全印务、激光材料研发生 产、个性印刷、按需出版、特色啤酒的综合性产业集团。集团旗下拥有传统+数码印刷、个性印刷、啤酒三大业务板块，十余家子公司、3000多名员工。 <br> 虎彩先后被评为 “省级纳税信用A级纳税人”、“高新技术企业”、“守合同重信用企业”、“市龙头企业”、“国家印刷复制示范户”、“广东省十大最具竞争力印刷企业”、 “中国先进企业科协”等。集团印刷板块母公司虎彩印艺股份有限公司（原东莞虎彩印刷有限公司）入选“2012年中国印刷百强第九名”，为国内高端烟酒指定 生产厂家。 <br> 历经二十六年艰苦奋斗，虎彩从无到有，由弱到强，不断发展壮大。从作坊小厂，到中国印刷行业佼佼者，再到横跨传统+数码印刷、个性印刷、啤酒三大 业务板块的企业集团；从广东、香港、到山东、青海、浙江，再到北京，欧洲布局全国，推向国际；虎彩一路追求更高的业绩蓝图，努力奋发图强，执著向前。 <br> 虎彩秉承“以人为本、互惠互利、开拓创新”的经营理念，执着不懈地朝着“让印刷走进千家万户”的愿景目标奋进。 <br> 【三大产业链】 <br> 1、印刷业务: 虎彩印艺股份有限公司、香港虎彩印刷有限公司、山东虎彩印刷有限公司、青海虎彩印刷有限公司、北京京华虎彩印刷有限公司、北京虎彩文化传播有限公司、绍兴虎彩激光材料科技有限公司。 <br> 2、啤酒业务: 山东泰山啤酒有限公司、山东泰山啤酒（莱芜）有限公司、生肖乐园、梦泰山啤酒城。 <br> 3、文化用品: 虎彩文化用品有限公司、广州虎彩网络科技有限公司。 <br> 【虎彩文化】 <br> 企业愿景：让印刷走进千家万户； <br> 经营理念：以人为本、互惠互利、开拓创新； <br> 虎彩使命：为顾客：从顾客需求出发，为客户量身定做，并以适当价格制造出物有所值的产品； <br> 为员工：提高员工生活质量和知识自我增值； <br> 为股东：保持持续盈利的增长，增加股东价值； <br> 为社会：我们必是优良的公民、支持好的工作和慈善公益活动、依法纳税。 <br> 【雇佣待遇】 <br> 分红制度: 根据公司年度目标完成情况及个人绩效，公司给予员工相应数额的年底分红； <br> 公费旅游: 每年给予符合条件的员工一次公费旅游(5-7天)； <br> 路费补贴: 对符合条件的E级(含)以上员工报销双程车船票； <br> 伙食补贴: 免费提供工作(中﹑晚)餐，对晚班员工提供夜宵。 <br> 住 宿: 免费提供住宿（免水电）； <br> 休 假: 写字楼实行五天工作制，国家法定节假日休息，另有年假﹑婚假﹑产假； <br> 【广纳贤才】 <br> 虎彩正面临上市，我们欢迎优秀的社会精英齐聚虎彩。 <br> 说明：C级----经理﹑工程师﹑特级文书﹑业务经理；D级----主任﹑高级技师﹑高级文员﹑高级业务员；E级----高级组长﹑技师﹑中级文书﹑中级业务员；E级---组长﹑初级文书；H﹑G级----普工。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4500-6500元/月,4500,6500,元/月,2年以上,初中,2018-02-08,装订机械技术人员，分切/分纸机长,,,
16,1,"2018-02-07 22:43:58",北京,16,"2018-02-08 00:30:10",锁线机机长,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 一、岗位信息： <br> 招聘单位：北京京华虎彩印刷有限公司 <br> 岗位名称：锁线机机长 <br> 工作地点：北京 <br> 联系邮箱：yandan@hucais.com <br> 联系电话：010-64372179/18617332519 <br> 二、岗位职责： <br> 1、锁线机日常操作，： <br> 2、锁线机日常保养工作： <br> 3、按照机台生产要求完成生产任务： <br> 三、岗位要求： <br> 1、3年以上锁线机操作经验； <br> 2、吃苦耐劳。 <br> 四、公司业务介绍： <br> 北京京华虎彩印刷有限公司成立于2007年，系中国印刷十强企业虎彩与北京隆达轻工控股有限责任公司共同出资的合资企业，公司总投资额2亿元人民币，坐落于交通便利、产业园富集的北京市朝阳区南皋路工业区。 <br> 公司以数码印刷、票据安全印刷、食品包装印刷为主营业务，京华虎彩秉承虎彩：“让印刷走进千家万户”的理念率先引进惠普数码印刷机 T350/T300/T260、indigo10000/7500等全自动数码印刷机率先进军数码印刷领域。雄厚的资金投入、高新的技术传承与应用、一流 的设备引进与开发、勤劳智慧的虎彩人开拓与奋斗，京华虎彩一路走来历经风雨，乘风破浪，不断蜕变现已经茁壮成长为集研发—生产—销售一体化的综合性制造企 业，雄踞华北地区印刷行业的龙头地位。 <br> 虎彩企业集团（以下简称虎彩）创建于1988年，是一家以“传统+数码”印刷业务为核心，业务涵盖中高档烟标彩盒印刷、安全印务、激光材料研发生 产、个性印刷、按需出版、特色啤酒的综合性产业集团。集团旗下拥有传统+数码印刷、个性印刷、啤酒三大业务板块，十余家子公司、3000多名员工。 <br> 虎彩先后被评为 “省级纳税信用A级纳税人”、“高新技术企业”、“守合同重信用企业”、“市龙头企业”、“国家印刷复制示范户”、“广东省十大最具竞争力印刷企业”、 “中国先进企业科协”等。集团印刷板块母公司虎彩印艺股份有限公司（原东莞虎彩印刷有限公司）入选“2012年中国印刷百强第九名”，为国内高端烟酒指定 生产厂家。 <br> 历经二十六年艰苦奋斗，虎彩从无到有，由弱到强，不断发展壮大。从作坊小厂，到中国印刷行业佼佼者，再到横跨传统+数码印刷、个性印刷、啤酒三大 业务板块的企业集团；从广东、香港、到山东、青海、浙江，再到北京，欧洲布局全国，推向国际；虎彩一路追求更高的业绩蓝图，努力奋发图强，执著向前。 <br> 虎彩秉承“以人为本、互惠互利、开拓创新”的经营理念，执着不懈地朝着“让印刷走进千家万户”的愿景目标奋进。 <br> 【三大产业链】 <br> 1、印刷业务: 虎彩印艺股份有限公司、香港虎彩印刷有限公司、山东虎彩印刷有限公司、青海虎彩印刷有限公司、北京京华虎彩印刷有限公司、北京虎彩文化传播有限公司、绍兴虎彩激光材料科技有限公司。 <br> 2、啤酒业务: 山东泰山啤酒有限公司、山东泰山啤酒（莱芜）有限公司、生肖乐园、梦泰山啤酒城。 <br> 3、文化用品: 虎彩文化用品有限公司、广州虎彩网络科技有限公司。 <br> 【虎彩文化】 <br> 企业愿景：让印刷走进千家万户； <br> 经营理念：以人为本、互惠互利、开拓创新； <br> 虎彩使命：为顾客：从顾客需求出发，为客户量身定做，并以适当价格制造出物有所值的产品； <br> 为员工：提高员工生活质量和知识自我增值； <br> 为股东：保持持续盈利的增长，增加股东价值； <br> 为社会：我们必是优良的公民、支持好的工作和慈善公益活动、依法纳税。 <br> 【雇佣待遇】 <br> 分红制度: 根据公司年度目标完成情况及个人绩效，公司给予员工相应数额的年底分红； <br> 公费旅游: 每年给予符合条件的员工一次公费旅游(5-7天)； <br> 路费补贴: 对符合条件的E级(含)以上员工报销双程车船票； <br> 伙食补贴: 免费提供工作(中﹑晚)餐，对晚班员工提供夜宵。 <br> 住 宿: 免费提供住宿（免水电）； <br> 休 假: 写字楼实行五天工作制，国家法定节假日休息，另有年假﹑婚假﹑产假； <br> 【广纳贤才】 <br> 虎彩正面临上市，我们欢迎优秀的社会精英齐聚虎彩。 <br> 说明：C级----经理﹑工程师﹑特级文书﹑业务经理；D级----主任﹑高级技师﹑高级文员﹑高级业务员；E级----高级组长﹑技师﹑中级文书﹑中级业务员；E级---组长﹑初级文书；H﹑G级----普工。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4500-5500元/月,4500,5500,元/月,3年以上,初中,2018-02-08,装订机械技术人员，分切/分纸机长,,,
17,1,"2018-02-07 22:43:58",北京,17,"2018-02-08 00:30:20",裁纸机长,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、组织生产： <br> 根据生产计划，配合部门主任完成图书封皮裁切工作； <br> 负责工艺标准的执行，解决生产过程中的工艺、技术和品质问题； <br> 2、成本控制： <br> 控制各种材料的消耗，勤俭节约，降低成本。控制无效工时提高生产效率；</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4500-5500元/月,4500,5500,元/月,经验不限,不限,2018-02-08,切纸/裁纸机长,,,
18,1,"2018-02-07 22:43:58",北京,18,"2018-02-08 00:30:23",业务主任,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 一、岗位信息 <br> 招聘单位：北京虎彩文化传播有限公司 <br> 岗位名称：业务员 <br> 工作地点：北京 <br> 联系邮箱：zhangweiqiang@hucais.com <br> 联系电话：010-84721811 <br> 二、岗位职责： <br> 1、数码印刷业务的拓展：负责与出版社、图书公司及其他相关机构洽谈图书按需印刷业务，并及时对业务开发情况进行评估反馈； <br> 2、客户资源管理：开拓新的客户资源；维护原有客户； <br> 3、公司数码印刷品牌营销：负责公司数码印刷品牌营销，使出版单位认可虎彩数码按需印刷的商业模式，增强虎彩在出版业的影响力。 <br> 三、岗位要求： <br> 1、大专以上学历，3年以上相关行业工作经验； <br> 2、熟悉图书印刷和数码印刷相关知识，对按需印刷行业足够了解； <br> 3、具有较强的业务开拓能力、客户开发及维护能力； <br> 4、熟悉地区内客户资源布局、具备一定出版社资源者优先。 <br> 四、公司业务介绍 <br> 虎彩印艺股份有限公司（以下简称虎彩）创建于1988年，是一家以“传统+数码”印刷业务为核心，业务涵盖中高档烟标、酒盒、彩盒印刷，出版物印刷，个性化定制数码印刷，安全印务，中高档镭射膜、镭射纸、冷烫电化铝等印刷原材料研发生产，特色啤酒的综合性产业集团。集团旗下拥有传统+数码印刷、个性印刷、啤酒三大业务板块，十余家子公司、3000多名员工。更多关于虎彩公司资讯，请链接网址： <a target=""_bank"" href='http://www.hucais.com'>www.hucais.com </a> <br> 虎彩致力于“让印刷走进千家万户”,注重创新求变，设计、打样、工艺研发能力处于行业领先地位，已建成华南第一家国家级检测实验室，拥有世界最先进设备机群。仅在数码印刷领域，就在全国布局惠普T410、T350、T300、Indigo10000、W7250、7500、5500等数码印刷设备。为匹配数字印刷战略，2012年专门成立出版行业服务及资源运营型企业北京虎彩文化传播有限公司，助力中国出版实现“零库存”及“永不断版”的转型。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-08,市场营销/销售，市场营销/销售类,,,
19,1,"2018-02-07 22:43:58",北京,19,"2018-02-08 00:30:25",制版主任,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、生产管理： <br> 有效组织调动部门内各类资源，保障生产调度指挥系统正常运行。 <br> 监督指导各岗位人员严格按工艺规程操作。 <br> 配合相关部门进行新工艺，新产品的研发。 <br> 2、质量管理 <br> 监督、检查质量体系有效运行，提出改进建议。 <br> 分析质量问题，提出纠正、预防措施并组织培训。 <br> 3、设备管理 <br> 监督、检查CTP等设备、设施的正常使用与维护保养情况。 <br> 提出设备、设施维修、更新报告，组织实施设备、设施使用培训。 <br> 4、现场管理 <br> 确定设备、设施及物流设置、标识设置、监督检查5S执行情况，保持有效执行。 <br> 5、成本管理 <br> 统计分析部门耗材情况，进行结构分析，提出改进建议和方案。 <br> 岗位要求： <br> 1、熟练掌握印前设计制作、印刷工艺流程； <br> 2、熟练使用相关印前软件，如Photoshop、Illustrator、Acrobat、coreldrw。 <br> 3、熟悉现代企业管理理念，具备一定的管理经验； <br> 4、具备较强的洞察力，善于发现生产过程中的细节问题； <br> 5、责任心强，具备良好的敬业精神和团队意识。 <br> 薪酬福利： <br> 月薪+6个月年终奖金（年薪7.5万-10万），免费提供食宿，有薪年假，公费旅游其他补助......</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 面试时请带好身份证原件、学历、学位证书原件，一寸相片4张。）</p> </div> </div> </div>",北京,4500-6000元/月,4500,6000,元/月,3年以上,大专,2018-02-08,版房，高级管理，生产管理,,,
20,1,"2018-02-07 22:43:58",北京,20,"2018-02-08 00:30:30",业务员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 工作职责： <br> 1、与出版社、图书出版机构洽谈短板书(3000册以下）印制业务； <br> 招聘要求： <br> 1、本科以上学历，27-40岁，3年以上工作经验经验； <br> 2、具备丰富的出版社资源，业务开拓能力强； <br> <br> 虎彩传播简介 <br> 虎彩集团1989年成立，传统业务范围包括烟包彩盒高端包装印刷、个性化影像连锁、啤酒等，为中国印刷十强企业。2010年虎彩通过数码印刷技术，进行产业升级及战略转型，目前在中国拥有数码印刷商业模式先发以及数码印刷基地全国布局优势。虎彩集团2012年组建北京虎彩文化传播有限公司（以下简称“虎彩传播”），通过数码印刷技术向中国出版行业提供两种商业模式服务。 <br> 第一种，是短版图书的按需印刷服务。虎彩传播通过集团正布局打造的九个数码印刷中心，利用数码印刷的快速、灵活、数据可变等先进技术，承接出版企业短单图书印刷业务，同时为出版企业提供专业的物流服务。这一商业模式适应传统出版产业“多品种、小批量”的发展趋势，出版机构“零库存”生产成为可能，从而解决困扰出版行业已久的库存问题，释放更多资金使用空间，增强出版企业竞争力。 <br> 第二种，是断版图书的按需出版服务。虎彩传播利用成熟的互联网、云计算、电子商务与数字出版等技术，一方面致力于整合出版社断版图书资源，形成一个庞大的中文断版图书数据库；另一方面通过传统电商分销平台，以及打造自己专有的断版图书线上分销平台，向出版社、作者以及读者提供所有断版图书的POD按需出版发行服务，成就真正的“长尾市场，永不断版”。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","北京 广州市",6000-8000元/月,6000,8000,元/月,,大专,2018-02-08,市场营销/销售，市场营销/销售，市场营销/销售类,,,
21,1,"2018-02-07 22:43:58",北京,21,"2018-02-08 00:30:41",大客户经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责: <br> 1、制定销售战略及计划： <br> 根据销售市场发展和公司的战略规划，协助营销总经理制定总体销售战略、销售计划及量化销售目标；制定全年销售费用预算，接受公司下达的销售任务。 <br> 2、新客户开发： <br> 收集新客户开发相关市场情报资料，以及公司内部资源的资料信息，在分析的基础上制定新客户开发方案，拟定新客户开发项目计划书； <br> 根据开发计划进行新客户开发，并对开发过程中的关键问题进行汇报，分析开发结果。 <br> 3、销售过程管理： <br> 跟进客户回款情况，提高应收账款回款率，协助财务开展对账工作；跟踪发货及到货后客户验收、入库等手续；协助品管部处理交货后质量问题； <br> 4﹑客户关系管理： <br> 开拓与维护同客户的销售关系，把握客户动态需求；与客户保持良好的沟通与联络，随时了解客户状态，维持良好的客户关系。 <br> 5、完成上级临时交办的其他专项任务。 <br> <br> 岗位要求: <br> 1、男女不限,28-40,大专以上学历,具5年以上大型IT/制药/烟酒企业采购经验，或印刷企业业务经验，。 <br> 2、熟悉大客户营销相关知识，具销售资源者优先。 <br> 3、对市场营销工作有深刻认知，熟悉销售、市场运作规则，熟练运用各种营销技巧。 <br> 4、具备优秀的营销技巧、市场开拓、策划和运作能力；良好的职业素养及团队协作意识，能在较大压力下工作。 <br> 5、有丰富的市场营销策划经验，能够识别、确定潜在的商业合作伙伴，熟悉行业市场发展现状，对市场动态有独到的见解。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 请有意向者将简历投递至：hucaihr@qq.com,条件不符合者请勿投递，谢谢！如有其他信息需要了解者请至电虎彩集团招聘部任生：0769-85113189-8665。集团网站： <a target=""_bank"" href='http://www.hucais.com.'>www.hucais.com. </a></p> </div> </div> </div>","东莞市 北京 绍兴市",面议,,,,,大专,2018-02-08,市场营销/销售,,,
22,1,"2018-02-07 22:43:58",北京,22,"2018-02-08 00:30:44",印前处理员（北京）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、完成多种文件转换PDF的任务； <br> 2、完成PDF的印刷标准的处理与检验； <br> 3、能够独立处理PDF文件中存在的问题； <br> 4、完成领导交付的其它工作。 <br> <br> 岗位要求： <br> 1、大专及以上学历，电脑操作熟练，学习能力强（应届生亦可）； <br> 2、熟悉图书的印前及印刷知识，了解图书印刷、裁切及装订相关流程； <br> 3、熟练CTP，柯达惠普拼版软件，了解CorelDraw、Photoshop、Illustrator等常见设计软件的一般操作； <br> 4、工作认真细心，有责任感，注重细节。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,1年以上,大专,2018-02-08,印前制作，CTP,,,
23,1,"2018-02-07 22:43:58",北京,23,"2018-02-08 00:30:55",客服,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 工作职责 <br> 1、负责收集、整理客户提供的电子文件与印制信息，并核对是否符合公司印制信息标准； <br> 2、负责分配订单，与订单管理人员交接核对后的印制信息； <br> 3、负责与客户和业务人员反馈、沟通印前处理过程中的异常问题； <br> 4、完成领导交付的其他工作。 <br> 任职资格 <br> 1、大专及以上学历，2年以上客服、跟单等相关工作经验； <br> 2、熟悉图书的印前及印刷知识, 了解图书印刷、裁切及装订相关流程，对数码印刷有一定了解； <br> 3、工作认真、有责任感、服务意识强，注重细节。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,1年以上,大专,2018-02-08,客服/售后管理，跟单/报价，印前制作,,,
24,1,"2018-02-07 22:43:58",北京,24,"2018-02-08 00:30:56",三面刀机长,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 一、岗位信息： <br> 招聘单位：北京京华虎彩印刷有限公司 <br> 岗位名称：三面刀机长 <br> 工作地点：北京 <br> 联系邮箱：yandan@hucais.com <br> 联系电话：010-64372179/18617332519 <br> 二、岗位职责： <br> 1、三面刀日常操作，： <br> 2、三面刀日常保养工作： <br> 3、按照机台生产要求完成生产任务： <br> 三、岗位要求： <br> 1、3年以上三面刀操作经验； <br> 2、吃苦耐劳。 <br> 四、公司业务介绍： <br> 北京京华虎彩印刷有限公司成立于2007年，系中国印刷十强企业虎彩与北京隆达轻工控股有限责任公司共同出资的合资企业，公司总投资额2亿元人民币，坐落于交通便利、产业园富集的北京市朝阳区南皋路工业区。 <br> 公司以数码印刷、票据安全印刷、食品包装印刷为主营业务，京华虎彩秉承虎彩：“让印刷走进千家万户”的理念率先引进惠普数码印刷机 T350/T300/T260、indigo10000/7500等全自动数码印刷机率先进军数码印刷领域。雄厚的资金投入、高新的技术传承与应用、一流 的设备引进与开发、勤劳智慧的虎彩人开拓与奋斗，京华虎彩一路走来历经风雨，乘风破浪，不断蜕变现已经茁壮成长为集研发—生产—销售一体化的综合性制造企 业，雄踞华北地区印刷行业的龙头地位。 <br> 虎彩企业集团（以下简称虎彩）创建于1988年，是一家以“传统+数码”印刷业务为核心，业务涵盖中高档烟标彩盒印刷、安全印务、激光材料研发生 产、个性印刷、按需出版、特色啤酒的综合性产业集团。集团旗下拥有传统+数码印刷、个性印刷、啤酒三大业务板块，十余家子公司、3000多名员工。 <br> 虎彩先后被评为 “省级纳税信用A级纳税人”、“高新技术企业”、“守合同重信用企业”、“市龙头企业”、“国家印刷复制示范户”、“广东省十大最具竞争力印刷企业”、 “中国先进企业科协”等。集团印刷板块母公司虎彩印艺股份有限公司（原东莞虎彩印刷有限公司）入选“2012年中国印刷百强第九名”，为国内高端烟酒指定 生产厂家。 <br> 历经二十六年艰苦奋斗，虎彩从无到有，由弱到强，不断发展壮大。从作坊小厂，到中国印刷行业佼佼者，再到横跨传统+数码印刷、个性印刷、啤酒三大 业务板块的企业集团；从广东、香港、到山东、青海、浙江，再到北京，欧洲布局全国，推向国际；虎彩一路追求更高的业绩蓝图，努力奋发图强，执著向前。 <br> 虎彩秉承“以人为本、互惠互利、开拓创新”的经营理念，执着不懈地朝着“让印刷走进千家万户”的愿景目标奋进。 <br> 【三大产业链】 <br> 1、印刷业务: 虎彩印艺股份有限公司、香港虎彩印刷有限公司、山东虎彩印刷有限公司、青海虎彩印刷有限公司、北京京华虎彩印刷有限公司、北京虎彩文化传播有限公司、绍兴虎彩激光材料科技有限公司。 <br> 2、啤酒业务: 山东泰山啤酒有限公司、山东泰山啤酒（莱芜）有限公司、生肖乐园、梦泰山啤酒城。 <br> 3、文化用品: 虎彩文化用品有限公司、广州虎彩网络科技有限公司。 <br> 【虎彩文化】 <br> 企业愿景：让印刷走进千家万户； <br> 经营理念：以人为本、互惠互利、开拓创新； <br> 虎彩使命：为顾客：从顾客需求出发，为客户量身定做，并以适当价格制造出物有所值的产品； <br> 为员工：提高员工生活质量和知识自我增值； <br> 为股东：保持持续盈利的增长，增加股东价值； <br> 为社会：我们必是优良的公民、支持好的工作和慈善公益活动、依法纳税。 <br> 【雇佣待遇】 <br> 分红制度: 根据公司年度目标完成情况及个人绩效，公司给予员工相应数额的年底分红； <br> 公费旅游: 每年给予符合条件的员工一次公费旅游(5-7天)； <br> 路费补贴: 对符合条件的E级(含)以上员工报销双程车船票； <br> 伙食补贴: 免费提供工作(中﹑晚)餐，对晚班员工提供夜宵。 <br> 住 宿: 免费提供住宿（免水电）； <br> 休 假: 写字楼实行五天工作制，国家法定节假日休息，另有年假﹑婚假﹑产假； <br> 【广纳贤才】 <br> 虎彩正面临上市，我们欢迎优秀的社会精英齐聚虎彩。 <br> 说明：C级----经理﹑工程师﹑特级文书﹑业务经理；D级----主任﹑高级技师﹑高级文员﹑高级业务员；E级----高级组长﹑技师﹑中级文书﹑中级业务员；E级---组长﹑初级文书；H﹑G级----普工。 <br> 面试须知： <br> 面试地址：</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4500-5500元/月,4500,5500,元/月,经验不限,初中,2018-02-08,装订机械技术人员，分切/分纸机长，切纸/裁纸机长,,,