business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17130069,2415007,"2020-09-27 06:25:17","CTC Trucking & Trailer Repair",http://ctctruckinginc.com,donsaltsman@ctctruckinginc.com,"(321) 639-1522","699 S Range Rd",Cocoa,FL,32926,"699 S Range Rd,Cocoa,FL 32926","Transportation Services, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Parts & Supplies, Brake Repair, Engine Rebuilding & Exchange, Recreational Vehicles & Campers-Repair & Service, Shock Absorbers & Struts, Tire Dealers, Trailers-Repair & Service, Transportation Consultants, Truck Service & Repair",,,A+,28.3459,-80.77226,https://i1.ypcdn.com/blob/eb6054932411034ed9516a1fde2517d887ba1683_100x100_crop.jpg?adceb05,,"CTC Trucking & Truck Repair is a fully licensed full service heavy truck mechanic shop. Our team consists of five heavy-truck diesel mechanics and our shop is equipped with a overhead crane for engine lifts or any other mechanical problem you may have!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://ctctruckinginc.com/,,,,,,,,,
19049525,2760314,"2020-09-27 06:59:32","Lone Star Auto Salvage",http://www.lonestartireshop.com,Sales.lonestarauto@gmail.com,"(210) 465-7769","8524 New Laredo Hwy","San Antonio",TX,78211,"8524 New Laredo Hwy,San Antonio,TX 78211","Used Car Dealers, Auto Body Parts, Auto Springs & Suspension, Auto Transmission Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Automotive Alternators & Generators, Axles, Carburetors, Clutches, Diesel Engines, Driveshafts, Engines-Supplies, Equipment & Parts, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Glass-Auto, Plate, Window, Etc, Hub Caps, Shock Absorbers & Struts, Speedometers, Starters Engine, Used & Rebuilt Auto Parts, Used Truck Dealers, Wheels",,,,29.34225,-98.5783,https://i4.ypcdn.com/blob/6d33fa9906a612a991ccea07945cd814f2d92fd1_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (210) 910-4444",,"discover, visa, mastercard, all major credit cards, amex",,"Lone Star Auto & Trucks",http://www.lonestartireshop.com,"Parking: Lot, Self Wheelchair Accessible: Yes",,,,,,,,
19054083,2761005,"2020-09-27 06:59:38","Bryan's Auto & Body",http://bryansautoandbody.com,bryansautobody@yahoo.com,"(806) 576-4570","416 S Rusk St",Amarillo,TX,79106,"416 S Rusk St,Amarillo,TX 79106","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Brake Repair, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,35.21243,-101.86237,https://i3.ypcdn.com/blob/df51e4b62a04f310dfdf53cdcb25dd8f8a491d42_100x100_crop.jpg?d9a04b5,"BRING IT TO BRYAN'S",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"visa, discover, all major credit cards, check, debit, mastercard, amex, paypal",,,Website,,,,,,,,,
19055760,2761254,"2020-09-27 06:59:38","Import Auto Body",http://calibercollision.com/locate-a-caliber-collision-center/fort-collins,rm@importautoservices.com,"(970) 484-3657","407 Riverside Ave","Fort Collins",CO,80524,"407 Riverside Ave,Fort Collins,CO 80524","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Brake Repair, Dent Removal, Glass-Auto, Plate, Window, Etc, Shock Absorbers & Struts, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",,40.5838,-105.06714,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (970) 484-1619 Primary Phone: (970) 484-1619 Phone: (970) 482-4129 Fax: (970) 482-4129",,"master card, visa, all major credit cards, amex, discover",,"Auto Fcimport","http://calibercollision.com/locate-a-caliber-collision-center/fort-collins http://importautobody.com","Specialties: Cars, Domestic, Automobiles, Autos",helpful1,03/06/2009,five,"Best experience ever!!! They did it all with the other person's insurance and even called to keep me informed. I even got my oil changed while it was there.",,,,
19057835,2761562,"2020-09-27 06:59:39","Bee Line Alignment Service",https://twitter.com/beelineautocare,,"(651) 462-2650","5471 260th St",Wyoming,MN,55092,"5471 260th St,Wyoming,MN 55092","Wheel Alignment-Frame & Axle Servicing-Automotive, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Tune Up Service, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Shock Absorbers & Struts, Tire Dealers, Wheels-Aligning & Balancing",,,A+,45.32668,-92.99512,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (651) 400-1115 Phone: (651) 400-1145 Primary Phone: (651) 400-1115",,"all major credit cards, amex, debit, discover, check",,"Bee Line Alignment Svc Bee Line Auto Care",https://twitter.com/beelineautocare,"Parking: Garage, Lot Wheelchair Accessible: Yes",,,,,,,,
19062671,2762291,"2020-09-27 06:59:42","Xtreme Car and Truck Accessories",http://xtremetruck.net,sales@xtremetruck.net,"(412) 257-1006","150 Millers Run Rd",Bridgeville,PA,15017,"150 Millers Run Rd,Bridgeville,PA 15017","Truck Accessories, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Cruise Control Equipment, Automobile Radios & Stereo Systems, Automobile Seat Covers, Tops & Upholstery, Car Washing & Polishing Equipment & Supplies, Glass-Auto, Plate, Window, Etc, Power Take-Offs, Shock Absorbers & Struts, Starters Engine, Truck Equipment & Parts, Truck Painting & Lettering, Truck Washing & Cleaning",,,A+,40.35747,-80.11967,https://i4.ypcdn.com/blob/fbb92532f57c70988cc7db9f614a2b1d4269ffa2_100x100_crop.jpg?41e4770,"get it at xtreme",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","TollFree: (855) 221-1779",,"all major credit cards, debit, check, cash, financing available, insurance",,,"car and truck detailing and accessories","Parking: Lot, Self, Free",,,,,,,,
19074710,2764128,"2020-09-27 06:59:59","FIAT of Minneapolis",http://www.fiatusaofminneapolis.net,brett.farrell@lutherauto.com,"(952) 367-4400","1820 Quentin Ave",Minneapolis,MN,55416,"1820 Quentin Ave,Minneapolis,MN 55416","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Glass-Auto, Plate, Window, Etc, New Car Dealers, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,44.96319,-93.34309,,,"Welcome to Alfa Romeo and FIAT of Minneapolis. Our team of highly qualified sales associates, certified service technicians and trained financial professionals all share one common goal: to ensure that your FIAT experience is both memorable and enjoyable. Owning a FIAT is all about style and finding the right model that matches your personality. With a wide selection of FIAT models we're certain that we can find the right FIAT for you. See our hours of operation or get directions and come meet our team today. We look forward to helping you find your next FIAT.","Mon - Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (612) 326-3504 Phone: (952) 479-4674 Phone: (763) 222-2600",,"financing available",,,http://www.fiatusaofminneapolis.net,,,,,,,,,
19081806,2765203,"2020-09-27 07:00:03","Bilco Auto Body Inc",http://bilcoautobody.com,,"(262) 255-3610","N86W16350 Appleton Ave","Menomonee Falls",WI,53051,"N86W16350 Appleton Ave,Menomonee Falls,WI 53051","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Electric Service, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Dent Removal, Glass-Auto, Plate, Window, Etc, Motorcycle Customizing, Motorcycles & Motor Scooters-Repairing & Service, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Rustproofing & Undercoating-Automotive, Shock Absorbers & Struts, Windshield Repair",5,"7 Reviews",A+,43.17503,-88.1131,https://i4.ypcdn.com/blob/7c2afb3e2145a833b610ab4a689b660f7789bade_100x100_crop.jpg?41e4770,"Anything Automotive","Bilco Auto Body Inc, in Menomonee Falls, WI, does anything automotive. Call today to learn more about our services, including collision repair, glass, painting, mechanical work and more. We look forward to working with you.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, check, cash",,,"Primary Website Facebook","Parking: Lot","Judith G.",12/12/2017,five,"I have used Bilco for paint and body work for the last three cars I have owned and have never been disappointed in the service or the work. Bill oversees all the work and makes sure the customer is satisfied. Highly recommend this company. Judy G.","Sarah S.",11/30/2017,five,"Knowledgeable, helpful and very nice. Saw my car right away and took great care of it. I definitely recommended them."
19083201,2765412,"2020-09-27 07:00:03","Matt's Classic Bowties",http://stores.ebay.com/Matts-Classic-Bowties-Restoration,sales@mcbparts.com,"(925) 828-5555","156 W Linda Mesa Ave",Danville,CA,94526,"156 W Linda Mesa Ave,Danville,CA 94526","Automobile Restoration-Antique & Classic, Antique & Classic Cars, Auto Springs & Suspension, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automotive Alternators & Generators, Glass-Auto, Plate, Window, Etc, Shock Absorbers & Struts, Speedometers",4,"1 Review",,37.822456,-122.003265,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, visa, check",,,"http://stores.ebay.com/Matts-Classic-Bowties-Restoration http://www.mattsclassicbowties.com",,richardmuscle,03/08/2013,four,"Happy with my order. Only thing that sucked was I never received an e-mail once my order left but I think what I ordered came direct from the manufacturer and not Matt's, that may have played a part in that. But other than that happy.",,,,
19094162,2767072,"2020-09-27 07:00:06","Roberts Collision & Service",http://www.robertscollisionrepair.com,kelli@robertscollisionrepair.com,"(517) 423-8059","5555 S Occidental Hwy",Tecumseh,MI,49286,"5555 S Occidental Hwy,Tecumseh,MI 49286","Wheel Alignment-Frame & Axle Servicing-Automotive, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Glass-Auto, Plate, Window, Etc, Shock Absorbers & Struts, Tire Dealers, Truck Service & Repair",5,"6 Reviews",A+,41.969883,-83.96545,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun: 8:00 am - 5:00 pm","Phone: (517) 423-6544 Fax: (517) 423-6544",,"cash, master card, visa",,,http://www.robertscollisionrepair.com,,"Tony D.",10/04/2016,five,"The staff at Roberts Collision & Service is always so friendly every time I take my car in for service.","Susan Y.",05/25/2016,five,"I wouldn't trust anyone else working on my car, other than Roberts Collision! The staff that work here are top notch."
19096440,2767410,"2020-09-27 07:00:06","Change and Repair",,changeandrepair@gmail.com,"(973) 545-2722",,"Oak Ridge",NJ,07438,"Oak Ridge,NJ 07438","Commercial Auto Body Repair, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Glass-Auto, Plate, Window, Etc, Shock Absorbers & Struts, Tire Dealers",,,,,,,,"Your car is an expensive investment and having a reliable and honest auto repair shop to look into problems is important for vehicle maintenance. The last thing you want is to be stuck on the side of the road with a broken down car. To prevent this from happening, visit Change & Repair today and let us provide you with a peace of mind.Located in Oak Ridge, NJ, our shop is a fully equipped resource for any car, truck, and motorcycle repair service you need. We offer anything from engine repair, car inspections, brake services, transmission rebuilds and more. For the clients who want the best in auto service, we make it a habit to provide workmanship and parts you can count on. Change & Repair wants to be your one-stop auto repair shop that you can fully depend on. Whether its scheduled service maintenance or an unexpected check engine light, our highly trained mechanic carries the expertise and knowledge to ensure your car and its systems are working great. We provide quality repairs at great pricesdelivering outstanding service is our number one goal. Call our auto repair shop at Change & Repair in Oak Ridge, NJ, today to set up an appointment today.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm",,,"all major credit cards, cash, check, amex, company card, discover, master card, visa",,,,,,,,,,,,
19108146,2769195,"2020-09-27 07:00:21","Auto Body Unlimited",http://www.bradentonautobody.com,krich@burkesautobodyllc.com,"(941) 465-8524","521 19th St E",Bradenton,FL,34208,"521 19th St E,Bradenton,FL 34208","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Customizing, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Glass-Auto, Plate, Window, Etc, Shock Absorbers & Struts",5,"1 Review",A+,27.49543,-82.54114,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (941) 357-3911",,"all major credit cards, check, debit, amex, visa, insurance, financing available, discover, mastercard",,,http://www.bradentonautobody.com,"Parking: Lot","Lou R.",09/22/2017,five,"Fred Garcia and Sons did an outstanding job on my SUV. If you are looking for an honest and reputable auto body shop, look no further. Auto Body Unlimited is AAA+++",,,,
19109977,2769478,"2020-09-27 07:00:21","Brooks Automotive Inc",http://autorepairburnsville.com,brooksautomotive@aol.com,"(952) 707-8912","12601 Chowen Ave S",Burnsville,MN,55337,"12601 Chowen Ave S,Burnsville,MN 55337","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Alternators & Generators, Automotive Tune Up Service, Brake Repair, Carburetors, Emissions Inspection Stations, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",5,"1 Review",A+,44.77551,-93.32573,https://i3.ypcdn.com/blob/14c75aabd4170a076a2cb0d8d87039cf81a97ca2_100x100_crop.jpg?d9a04b5,"Your Full Service Auto Repair Shop Family Owned and Family Run!","Brooks Automotive is a family owned and operated auto repair shop providing quality car care in Burnsville, Savage, and Apple Valley area. Our low prices, quality work, honest and friendly customer service is why our customer come back. We are conveniently located in Burnsville Minnesota.Our Hours are from 8:00 am to 5:00 pm.Have servrve the Brunsville area for over 22 years.Our Technicians are ASE CertifiedOur repair services include Transmission Services, Radiator Repair, Breake repairs, Muffler Repair, Auto AC Repair, Engine Repair, Automatic Transmission Repair, Domestic Auto Repair, Foreign Car Repair, AutomobileTowing Service.Call us for more information about our services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, check, mastercard",,,http://autorepairburnsville.com,,"John T.",06/13/2013,five,"Five Star Service and the best competitive pricing",,,,
19112467,2769849,"2020-09-27 07:00:22","Stone City Service & Collision Center, L.L.C.",https://stonecityserviceandcollisioncenter.com,scscc@att.net,"(812) 279-2349","910 O St",Bedford,IN,47421,"910 O St,Bedford,IN 47421","Auto Repair & Service, Air Conditioning Service & Repair, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Diagnostic Equipment, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automotive Tune Up Service, Commercial Auto Body Repair, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Locks & Locksmiths, Paint, Shock Absorbers & Struts, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Truck Wrecking, Windshield Repair",,,A+,38.8702,-86.49025,https://i3.ypcdn.com/blob/779c1357d0d22df6ad82edfba4f38ca681ec27b4_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (812) 279-0433",,"cash, check, visa, mastercard, amex, discover, insurance",,,"Primary Website Facebook","Specialties: Cars",,,,,,,,
19114014,2770073,"2020-09-27 07:00:26","Advance Tec Body Repair",http://www.advancetecbodyrepair.com,jodi@advancetecbodyrepair.com,"(906) 482-4222","206 E Sharon Ave",Houghton,MI,49931,"206 E Sharon Ave,Houghton,MI 49931","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Parts & Supplies, Brake Repair, Glass-Auto, Plate, Window, Etc, Shock Absorbers & Struts",,,,47.11244,-88.57253,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, mastercard",,,"http://www.advancetecbodyrepair.com http://advancetechcollision.com","Parking: Lot Specialties: Cars, Houses / Homes, Imports, Technicians, Domestic, Painting, Glass, Automobiles, Maintenance, Autos",,,,,,,,
19120265,2771002,"2020-09-27 07:00:32","Deluxe Paint & Body Works",http://deluxeautonc.com,deluxe2paint@gmail.com,"(704) 900-2393","2544 Lucena St",Charlotte,NC,28206,"2544 Lucena St,Charlotte,NC 28206","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Dent Removal, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Towing, Used & Rebuilt Auto Parts, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",4,"4 Reviews",A+,35.25455,-80.82629,https://i4.ypcdn.com/blob/6eb50d366e2df0346d075f62f5a69f640bb1656d_100x100_crop.jpg?41e4770,,"If your car has been in an accident, Deluxe Paint & Body Works is here to help. Our highly trained, experienced technicians will bring it back to its pre-collision condition. Our shop is a PPG collision center. Expect to get fast repairs, better craftsmanship and careful attention to detail.","Mon - Fri: 7:00 am - 5:30 pm","Fax: (980) 833-1619",,"amex, cash, check, discover, master card, visa",,,http://deluxeautonc.com,"Parking: Lot","Monique A.",12/16/2017,five,"I was in a car accident in November and was dealing with the other driver's insurance. I contacted Deluxe in December and they were able to step in and work with other insurance company to get my car fixed. The car was fixed with original parts and their work has a lifetime warranty. The staff was courteous and helpful. The car was ready when promised. This was my second experience with them. I would recommend this shop.","Brent H.",05/04/2017,five,"After a semi-truck hit my car the insurance company wanted to total our vehicle and refused to cover the cost of repairs. I retrieved the car and opted to pay for repairs myself. I reach out to several insurance companies who showed initial interest but then quickly lost interest, would not return my phone calls, not respond to e-mails, or would not give me a firm & final quote for repairs (even after looking inside and outside of the car). Some shops refused to work on the car because it was still in a case to be settled (maybe for total loss). I reached out to the Better Business Bureau (BBB) for recommendations and contacted all 3 companiesВ’ leads. Deluxe Paint & Body Works was by far the most professional and responsive. I was skeptical at first but they were highly rated, responsive, gave an initial detailed quote (based on my pictures of the car), drove to the cars location (giving a verbal final quote over the phone) after assessing the damage onsite, and then then transported the car to their shop. I did have some initial communication issues around the final quote ~ for example at the bottom of the quote still said В“This is a preliminary estimate. Additional charges to the estimate may be required for the actual repairВ”В…after I was expected a final quote. I then drove directly to the shop from my office (only a couple miles from center city Charlotte). I was given a tour of their shop and noticed high end vehicles being worked on (Mercedes, BMWВ’s, AudiВ’s, etc.) which calmed my nerves. We sorted out the contract and I was very surprised the vehicle was completed in 10 daysВ’ time (was in no hurry for repairs). I am very happy with their work and take my vehicles back in the future. Feel free to reach out to me directly if you have any questions about my 5 star recommendation and/or experience. Sincerely, Brent A. Hamilton bhamilton(at)sigconsult.com 980-253-2759 (cell)"