business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5152565,1531193,"2020-09-27 04:58:54","Yamato Steak House",http://www.yamatoinc.com,,"(803) 407-0033","360 Columbiana Dr",Columbia,SC,29212,"360 Columbiana Dr,Columbia,SC 29212","Sushi Bars, Asian Restaurants, Japanese Restaurants, Restaurant Menus, Restaurants, Steak Houses",4,"5 Reviews",A+,34.08459,-81.1607,https://i3.ypcdn.com/blob/30303bf083b4c32ce0f6c2e8ef86b86d0903f696_100x100_crop.jpg?f832250,,,"Mon - Thu: 5:00 pm - 9:30 pm Fri: 5:00 am - 10:00 pm Sat: 3:30 pm - 10:00 pm Sun: 11:30 am - 9:30 pm",,,"amex, discover, master card, visa",,,http://www.yamatoinc.com,"Cuisines: Japanese, Asian, Barbecue, Fast Food, Sushi, Steakhouse, Pan Asian Price Range : Average",huahuo,"Edited: 02/07/2017",four,"I've been here twice and i love the sushi! Very unique rolls, not too expensive for the area. I'd recommend this place to everyone coming to Providence. love this restaurant. Beautifully renovated, friendly and efficient wit staff and most importantly delicious food. And I am a sushi lover, fro sushi lover I would recommend this site http://yamatosteakhouse.com check it out, you won't regret it.",smileb2,11/04/2008,five,"This resturant is awesome in every aspect. The cook utilizing a Hybatchi grill in the center of the tables surrounded by their patrons. People tend to enjoy this as they may monitor how their food is being prepared.The chef's put on a lively show to keep the children and adults entertained while the food is being prepared. Lude humor may be used on occasion depending on the patrons at the table. Either way, these guys are hilarious. You may choose from the menu which items you would like cooked and how you would like them prepared. The Shrimp and chicken has always been my choice. There has never been a bad word concerning any food coming off of these grills to my knowledge. Def a crowd pleaser. Words of advice, Drink the Sour Apple Saki only and watch out for flying shrimp."
5155561,1531721,"2020-09-27 04:58:54","PLANETA BRAZIL BAR & GRILL",https://planetabrazilct.com,planetabrazil@icloud.com,"(475) 289-3465","48 Newtown Rd",Danbury,CT,06810,"48 Newtown Rd,Danbury,CT 06810","Restaurant Menus, Bar & Grills, Barbecue Restaurants, Buffet Restaurants, Steak Houses",,,,41.40336,-73.42429,https://i3.ypcdn.com/blob/53046271cd682c99e8ab20f051f486c6b37fb50a_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 10:00 pm",,,"mastercard, amex, visa, discover",,,https://planetabrazilct.com,"Outdoor Seating: No Bike Parking: No Wi-Fi: Free Takes Reservations: Yes",,,,,,,,
5157958,1532125,"2020-09-27 04:58:57","Mrs. Mac's Kitchen",http://www.mrsmacskitchen.com,,"(305) 451-3722","99336 Overseas Hwy","Key Largo",FL,33037,"99336 Overseas Hwy,Key Largo,FL 33037","Restaurant Menus, Restaurants, Seafood Restaurants, Steak Houses","4,5","6 Reviews",,25.09243,-80.44428,https://i3.ypcdn.com/blob/65c82583285f24193080f785f3920545b50e433a_100x100_crop.jpg?f832250,,,"Mon - Sat: 7:00 am - 9:30 pm Sun Closed",,,"visa, amex, discover, mastercard",,,"http://www.mrsmacskitchen.com http://www.mrsmacskitchen.com/default.aspx","Cuisines: Seafood, Steakhouse Specialties: American Restaurant, American, American Food Price Range : Average Wheelchair Accessible: Yes Takes Reservations: Yes Parking: Lot, Private Wi-Fi: No Outdoor Seating: Yes Bike Parking: Yes","Alex B.",09/27/2012,five,,4ergerr,06/25/2012,five,"Visit Mrs Mac's for an unexpected treat. A wide selection of great food and drinks at very reasonable prices. Do not expect fancy, this place is down home with an old Florida feel - license plates (international) for wall hangings, lamps and napkin holders. Bring an interesting plate with you in case you feel like leaving it. They opened second restaurant about a mile to the south, also tried this on my trip down the keys, same food, drinks, specials, but a more modern feel. Lunch and dinner only served at the new place. Go to the old place for breakfast. Enjoy, we did."
5159205,1532347,"2020-09-27 04:58:57","California Dreaming",http://www.californiadreaming.co,catering@cdcolumbia.com,"(803) 254-6767","401 Main St",Columbia,SC,29201,"401 Main St,Columbia,SC 29201","Restaurant Menus, American Restaurants, Restaurants, Seafood Restaurants, Steak Houses","4,5","11 Reviews",,33.99069,-81.02975,https://i3.ypcdn.com/blob/97a0dc6f8cb9ebc94f07560f452fe078587d36e3_100x100_crop.jpg?f832250,,"Founded in 1984, California Dreaming is a restaurant and bar. It is operated by CentraArchy, a restaurant management company. It offers prime and baby back rib, broiled steaks, seafood, salads, sandwiches and burgers. Its menu also features chicken parmesan, blackened chicken pasta, chicken strips platter, and marinated, barbecue and knob hill chicken specialties. California Dreaming offers side dishes, such as creamed spinach, steamed mixed vegetables, redskin mashed potatoes, french fries and baked potatoes. The restaurant maintains a location in Columbia, S.C. Apart from California Dreaming, CentraArchy operates New York Prime, Fiesta del Burro Loco, Frank Manzetti s Tavern, Gulfstream Caf , Joey D s Oakroom, Carolina Roadhouse and The Tavern at Phipps restaurants.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, amex, visa, discover",,,http://www.californiadreaming.co,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: American Wi-Fi: Free Alcohol: Full Bar Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average Pets Allowed: No","Virgie H.",05/13/2018,one,"How dare you make me wait 1 hr and 45 minutes and no food and can't find anyone to help me. My server seemed to have disappeared. I'm so hangry!!!!!!","Daniel H.",05/19/2014,four,"Atmosphere is very cool, food was decent but not over the top."
5159906,1532459,"2020-09-27 04:58:57","Angelo's Steak Pit",http://www.angelos-steakpit.com,angelos@angelos-steakpit.com,"(850) 234-2531","9527 Front Beach Rd","Panama City Beach",FL,32407,"9527 Front Beach Rd,Panama City Beach,FL 32407","Steak Houses, Banquet Halls & Reception Facilities, Restaurant Menus, Restaurants","4,5","10 Reviews",A+,30.17828,-85.79526,,"Open 5 pm until!",,,,,"discover, amex, visa, mastercard",,,"http://www.angelos-steakpit.com https://angelos-steakpit.com","Cuisines: Steakhouse Specialties: Anniversaries, Barbecues Price Range : Average","J R.",05/04/2016,three,"Although a staple in the history of the city, I was relatively unimpressed with the food. Our group always had a GREAT time wherever we go, and I'm not sure the servers loved it.","Scott H.",02/28/2016,five,"The best steak in PCB. Our family has been eating at Angelo's for over 40 years!! I would make this a stop on my vacation."
5168767,1533944,"2020-09-27 04:59:06","Austin's Cattle Co",http://www.austinscattlecompany.com,sales@austinscattlecompany.com,"(229) 259-9333","2101 W Hill Ave",Valdosta,GA,31601,"2101 W Hill Ave,Valdosta,GA 31601","Take Out Restaurants, Banquet Halls & Reception Facilities, Bars, Conference Centers, Restaurant Menus, Restaurants, Sports Bars, Steak Houses, Trade Shows, Expositions & Fairs",5,"2 Reviews",,30.8162,-83.31714,,,"An addiction that you never have to quit!","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"debit, discover, mastercard",,"Austins Cattle Co",http://www.austinscattlecompany.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Barbecue, Family Style, American, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Sales Meetings, Business Functions, Corporate Meetings, Corporate Functions, Company Functions, Anniversaries & Reunions, Company Meetings, Business Meetings, Executive Functions Price Range : Average","Brittany J.",08/29/2015,five,"I love it im headed there now if the people im riding with hurry up..","Paul S.",06/27/2015,five,"Great steak. We really enjoyed the service and quality of food. Will be back for sure."
5170360,1534205,"2020-09-27 04:59:09","The Lodge Taproom & Grille",,andrea.salemi@gmail.com,"(330) 626-2828","9700 Page Rd",Streetsboro,OH,44241,"9700 Page Rd,Streetsboro,OH 44241","Bars, Bar & Grills, Cocktail Lounges, Hamburgers & Hot Dogs, Restaurant Menus, Restaurants, Sports Bars, Steak Houses, Wine Bars",,,,41.2527,-81.31468,https://i1.ypcdn.com/blob/22a126767d66b8d52e6acc3103cd718eccf564ad_100x100_crop.jpg?f832250,"Good Food Loves Good Company.","The Lodge is nestled in the hills of Boulder Creek Golf Club, located on Page Rd. Between Rt. 303 and Frost Rd. This quaint restaurant was designed for comfort - with a fireplace burning brightly in the chilly months and a patio with waterfall for the summer months. The Lodge is a place you can go any time of the year to enjoy a contemporary American menu, craft beers, wine, or our signature cocktails.","Mon - Thu: 11:00 am - 10:00 am Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 8:00 pm","Phone: (330) 626-2908",,"visa, cash, discover, amex, mastercard",,"The Lodge BC",,"Cuisines: Burgers, American, Hot Dogs, Steakhouse Drive Through: No Good For Groups: Yes Outdoor Seating: Yes Parking: Lot",,,,,,,,
5170536,1534233,"2020-09-27 04:59:09","Mikato Japanese Seafood Steak House and Lounge",http://www.mikatosteakhouse.com,,"(850) 235-1338","7724 Front Beach Rd","Panama City Beach",FL,32407,"7724 Front Beach Rd,Panama City Beach,FL 32407","Restaurant Menus, Banquet Halls & Reception Facilities, Party Planning, Restaurants, Sushi Bars",,,,30.18679,-85.77106,,"Celebrate your Special Occasion with Mikato's Special Touch","One of Panama City Beach's finest landmark restaurants who enjoys serving the best Japanese Hibachi food and Sushi in Florida.","Mon - Sun: 4:00 pm - 10:00 pm",,,"all major credit cards",,"Sushi By Mr Lee At Mikato Sushi By Mr Lee At Mikato Japanese Seafood Steak House & Lounge Mikato Japanese Seafood Steak House & Lounge Mikato Japanese Steak House & Sushi Bar","http://www.mikatosteakhouse.com https://mikatosteakhouse.com","Parking: Lot, Private Wi-Fi: Paid Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Sushi Alcohol: Full Bar Bike Parking: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5172520,1534585,"2020-09-27 04:59:10",Boondocks,http://www.boondocksfl.com,hildocks@hotmail.com,"(850) 919-3842","14854 Bay View Cir","Panama City Beach",FL,32413,"14854 Bay View Cir,Panama City Beach,FL 32413","Restaurants, Gift Shops, Restaurant Menus, Seafood Restaurants, Steak Houses, Take Out Restaurants","3,5","9 Reviews",,30.29305,-85.85846,,,"Nestled along the Halifax River lies the quaint little waterfront restaurant and bar know as Boondocks somewhere in Wilbur-By-The-Sea. This hidden gem is well known among locals and visitors as the best place to eat great food, drink and watch the sunset!","Mon - Sun: 4:00 pm - 10:00 pm",,,"all major credit cards",,"Boon Docks Restaurant","http://www.boondocksfl.com http://www.boondocksfl.com/ContactUs.aspx http://yellowpages.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Take Out, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Specialties: School Functions Price Range : Average","Gloria C.",07/06/2017,five,"Best food snd service. Friendly people and a great atmosphere. A must try if visiting or a local. Kids loves the ducks that meet you at the door.","Shannon F.",07/02/2016,four,"Fried shrimp and fries were awesome! Our waitress was AWESOME! Try the half order of the fried pickle appetizer if you go!"
5173601,1534783,"2020-09-27 04:59:10","Bravo Italian Restaurant & Bar",http://www.bravobuzz.com,jeffg@bravobuzz.com,"(601) 982-8111","4500 I 55 N Ste 244",Jackson,MS,39211,"4500 I 55 N Ste 244,Jackson,MS 39211","Italian Restaurants, Caterers, Health Food Restaurants, Mediterranean Restaurants, Pizza, Restaurant Menus, Restaurants, Seafood Restaurants, Steak Houses","4,5","2 Reviews",,32.3529,-90.15202,https://i3.ypcdn.com/blob/e6efdf591b78e7f0d82589a5a8e7adf972dccb6f_100x100_crop.jpg?f832250,,"BRAVO! is one of those rare places that has all the elements to become not just another great restaurant, but your personal favorite that you return to again and again. The hearty Italian food is delicious, the wine superb, and the decor sublime, but what sets BRAVO! apart is the service and warm atmosphere. High class, but not stuffy. Relaxed and welcoming, but polished. And not a white tablecloth in sight. This is fine dining without the attitude. BRAVO! is a beloved Jackson tradition. We have laughed, we have cried, and have shared countless moments with our guests.We love being a part of our guestsВ’ lives and are honored that so many have called BRAVO! В“homeВ” over the years. BRAVO! is in the memories you make here with us. We look forward to continuing that tradition with you for many more years to come.","Tue - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (601) 981-1463 Fax: (601) 981-1463",,"visa, amex, all major credit cards, discover, mastercard",,"BRAVO! Italian Restaurant and Bar Bravobuzz","http://www.bravobuzz.com https://bravobuzz.com","Parking: Lot, Private Wi-Fi: Free Attire: Casual Cuisines: Mediterranean, Caterers, Italian, Healthy, Seafood, Steakhouse, European, Continental, Pizza Alcohol: Beer, Wine Wheelchair Accessible: Yes Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes Specialties: Openings, Celebrations, Parties, Fiestas Price Range : Average Pets Allowed: No",belle39507,01/15/2010,four,"Let's just say that I've never had a bad experience or bad dish at Bravo! I would recommend it to anyone looking for a great lunch or dinner at a great price!",chrisblailock,11/15/2004,five,"A friend of mine chose Bravo's for our girl's night out this past week. I wasn't sure at first, but then she said they had great Italian. So I thought I'd try it. WOW- the place is a cozy yet fine. It provided a wonderful place to chill with friends and the food! it was beyond sinful. Excellent place to take the one you love! And save room for dessert!"
5178993,1535718,"2020-09-27 04:59:17","California Dreaming Restaurant And Bar",http://www.californiadreaming.co,info@californiadreamin.com,"(770) 813-9240","1630 Cross Pointe Way",Duluth,GA,30097,"1630 Cross Pointe Way,Duluth,GA 30097","Restaurant Menus, American Restaurants, Restaurants, Seafood Restaurants, Steak Houses",4,"27 Reviews",,34.00003,-84.0768,https://i1.ypcdn.com/blob/facc14d6c903b08c43430898e0f1105f20d36991_100x100_crop.jpg?f832250,,"Established in 1984, California Dreaming is a full-service restaurant that offers a range of food items and beverages for lunch and dinner. The restaurant provides various appetizers, such as onion rings, chicken strips, crab claws and fried crab claws. California Dreaming serves soups, sandwiches, wraps, and chicken, Caesar and house salads. The restaurant offers baby back ribs, chicken wings, pasta dishes and french fries. It provides a variety of side dishes, such as steamed vegetables and mashed and baked potatoes. California Dreaming is a part of CentraArchy Restaurant Group, which operates a network of more than 15 restaurants under the Carolina Roadhouse, New York, Prime Fiesta and del Burro Loco names.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (770) 573-8664",,"all major credit cards",,,http://www.californiadreaming.co,"Parking: Lot, Free Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: American, Steakhouse, Seafood Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Megan O.",03/07/2016,five,"I placed a pick up order Friday for 15 people. all the orders had changes like no tomatoes on this one or not bacon on this one. I was worried after being on hold to place my order for several minutes. However, after placing my order with a woman who admittedly did not usually place to-go orders, I was reassured as she was polite, patient, and knowledgeable regarding the menu. After taking my name and number she told me that the usual young woman who took to-go orders would call me back with total price and time it would be ready. I honestly thought В“okay, if I donВ’t hear back in 15 minutes I will call back.В” I was surprised when I received a call back within 5 minutes.After showing up to collect my $140 company birthday lunch, I was greeted by a warm smile from a very happy young lady who not only had my order completely ready to go with everything perfect, but she also had everything labeled and double checked everything to make sure that our lunches were missing nothing.",CamWeb,06/08/2012,five,"I have enjoyed everything that I have tried on their menu. My all-time favorite is the California Dreaming salad. It is not a salad for dieters but the combination of ingredients with their special house dressing is worth every calorie! The steaks are better than the big chains, and even their chicken fingers are out of the ordinary. For an appetizer try the spinach nachos. A wonderful meal by themselves!"
5182887,1536372,"2020-09-27 04:59:22","Arigato Japanese Steak & Seafood House",http://www.arigatos.net,,"(336) 645-9957","1200 S Holden Rd",Greensboro,NC,27407,"1200 S Holden Rd,Greensboro,NC 27407","Restaurants, Asian Restaurants, Restaurant Menus","4,5","25 Reviews",A+,36.05663,-79.84259,,,"""Come not just for the flashing knives and whirling shakers, but also for the wholesome food.""","Mon - Thu: 5:00 pm - 10:00 pm Fri: 5:00 pm - 10:30 pm Sat: 4:00 pm - 10:30 pm Sun: 4:00 pm - 9:30 pm",,,"amex, visa, mastercard",,,http://www.arigatos.net,"Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Asian Alcohol: Full Bar Bike Parking: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Christy P.",10/22/2016,one,"NOT CUSTOMER FRIENDLY AT ALL!! My friends were celebrating a birthday. I had gastric bypass 3 weeks earlier and my stomach is the size of a golf ball. I asked the manager could I order off the children's menu. He said no because they have to stick to their children's menu policy of being 12 years old or younger. I asked if I could order just the broth soup ($1.80). He said yes but I would also have to pay a $4.00 sitting fee b/c I was not ordering an entree. I explained I want to order an entree but a child's plate ($8.50). So instead of them getting $8.50 from me b/c of ""their policy"", then they only got $4.00 from me for a sitting fee. Does that make any sense?? They truly do not care about the medical or dietary needs of their customers. We will NEVER have another big birthday celebration there again!! The party total was over $225 plus 15% gratuity. I am sure another restaurant would be happy to have our business & money at our next celebration. Very poor business sense from management.","Gina S.",12/10/2015,five,"Oh wow!! The best meal ever. Service was awsome! Chef was so cool & fun to watch. Best time to meet new people and share a table and a meal. Cant wait to go back. Gina S."
5183223,1536430,"2020-09-27 04:59:23","El Charro Restaurant",http://www.elcharrocfl.com,,"(321) 639-1004","916 Florida Ave",Cocoa,FL,32922,"916 Florida Ave,Cocoa,FL 32922","Mexican Restaurants, American Restaurants, Family Style Restaurants, Latin American Restaurants, Restaurant Menus, Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants",4,"7 Reviews",,28.34965,-80.72709,,,"Just a great place to kick back with friends & family and to enjoy the great atmosphere that's kept folks coming back since 1985. Take some time to browse our menu online. If you're planning a nite out or looking for something ""to go"", call ahead and we'll have it ""Ready-to-Roll"" when you arrive. If you love the experience, tell your friends. If you don't, tell us so that we can make it right! Visit our site often to check for updates to Web-Only Specials!","Mon - Sun: 11:00 am - 10:00 pm",,,"mastercard, discover, amex, visa",,,http://www.elcharrocfl.com,"Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Spanish, Family Style, Mexican, American, Take Out, Latin American, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No",weavecl,03/21/2012,five,"I have been going to El Charros for at least 15 years. Their food is always superb and the service and price are excellent. I have friends that visit from Texas that say El Charros is better than any Mexican restaurant they have!! Go, you won't regret it.",jeepfan76,02/26/2011,four,"Good restaurant and good portion sizes. The wait staff if polite.. The decor is a little outdated, but it is still a good experience."
5183784,1536529,"2020-09-27 04:59:23","Mikado Japanese Steak House",,news@mcdowellnews.com,"(828) 258-9696","45 Tunnel Rd",Asheville,NC,28805,"45 Tunnel Rd,Asheville,NC 28805","Restaurant Menus, Asian Restaurants, Japanese Restaurants, Restaurants, Sushi Bars",,,A+,35.59584,-82.53375,,"See Your Food Prepared Right Before Your Eyes",,"Mon - Fri: 11:00 am - 10:00 pm Sat - Sun: 11:00 am - 11:00 pm",,,"amex, visa, discover, master card",,,,"Cuisines: Japanese, Asian, Sushi Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Beer, Wine Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5185197,1536759,"2020-09-27 04:59:23","Mori Japanese Steakhouse & Sushi Bar",,,"(229) 244-5299","1709 Norman Dr",Valdosta,GA,31601,"1709 Norman Dr,Valdosta,GA 31601","Japanese Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bars, Fast Food Restaurants, Restaurant Menus, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants, Taverns","4,5","2 Reviews",,30.84133,-83.31909,,,"dinner prepared before your eyes full bar dine in or carry out","Mon - Thu: 4:30 am - 10:00 pm Fri - Sat: 4:30 am - 10:30 pm Sun: 4:30 am - 10:00 pm","Fax Number: (229) 244-5089",,"discover, amex, master card, visa, diners club, all major credit cards",,"Mori Japanese Steakhouse Mori Japanese Steak House & Sushi Bar",,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Barbecue, Take Out, Fast Food, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Cocktail Parties, Anniversaries & Reunions, Birthdays & Holidays Price Range : Average","Steve O.",12/15/2013,four,"I love this place. Good show and good food.",kgriner,12/19/2010,five,"So good that TAKE-OUT is even the best! Love their sushi... Valdosta Roll, Tuna Roll & their famous VOLCANO ROLL..... yum yum. Fried rice, Ginger salad and Miso soup! The hibachi is a real palate showcase. The chef entertains as you enjoy the best Japanese food in town. A+"