business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15738863,1941537,"2020-09-27 05:39:08","Atria Tinton Falls",http://atriaseniorliving.com,,"(732) 918-1960","44 Pine St","Tinton Falls",NJ,07753,"44 Pine St,Tinton Falls,NJ 07753","Elderly Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Residential Care Facilities, Senior Citizens Services & Organizations",,,A+,40.23994,-74.08277,,,"Atria Tinton Falls, a part of Atria Senior Living Group, is an assisted living community that offers companionship services to senior citizens. The community provides meal, housekeeping and maintenance services for apartments and grounds. Atria Tinton Falls also offers medication assistance, scheduled local transportation and memory care services. The community features emergency call systems and computers with Internet access. Atria Tinton Falls provides on-site physical therapy services to recover from strokes, accidents and other physical disabilities. It offers a respite program for people who need assisted living services on a short-term basis. Atria Tinton Falls located in Tinton Falls, N.J.",,"Phone: (732) 918-1952 Phone: (732) 361-2820 Fax: (732) 918-1952 Fax Number: (732) 918-1952",,"amex, discover, visa, all major credit cards, mastercard, insurance",,"Atria Senior Living The Atria","http://atriaseniorliving.com https://www.senioradvisor.com/local/atria-tinton-falls-tinton-falls-nj http://atriatintonfalls.com",,,,,,,,,
15739187,1941639,"2020-09-27 05:39:08","The Oaks At Four Corners",http://www.theoaksatfourcornersapts.com,,"(301) 681-6632","321 University Blvd W","Silver Spring",MD,20901,"321 University Blvd W,Silver Spring,MD 20901","Elderly Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Residential Care Facilities, Senior Citizens Services & Organizations",,,,39.02489,-77.01733,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (301) 681-3917 Fax: (301) 681-3917",,,,,"http://www.theoaksatfourcornersapts.com http://www.thesheltergroup.com",,,,,,,,,
15739503,1941736,"2020-09-27 05:39:08","Quail Spring Adult Care Home",,,"(928) 649-9855","3165 S Paseo Del Sol",Cottonwood,AZ,86326,"3165 S Paseo Del Sol,Cottonwood,AZ 86326","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Eldercare-Home Health Services, Elderly Homes, Social Service Organizations",,,,34.68172,-112.05031,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Quail Spring Adult Care Home LLC",,,,,,,,,,
15740011,1941892,"2020-09-27 05:39:08","Tomlinson Adult Care",,,"(810) 327-2025","6223 Wildcat Rd","Grant Township",MI,48032,"6223 Wildcat Rd,Grant Township,MI 48032","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes",,,,43.08618,-82.58094,,,,,,,,,"Tomlinson Adult Care Home",,,,,,,,,,
15740941,1942202,"2020-09-27 05:39:16","Gateway Adult Center",http://gatewayadh.com,,"(508) 291-3232","2621 Cranberry Hwy",Wareham,MA,02571,"2621 Cranberry Hwy,Wareham,MA 02571","Elderly Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,A+,41.76906,-70.71384,https://i1.ypcdn.com/blob/efa27fbef19445bf15736efcdde3666325fcfab4_100x100_crop.jpg?8ad0f92,,"Adult Day Health Services: Providing frail and disabled adults and seniors with community based day health services that includes comprehensive medical management and supervision. personal care/ADL services. recreational/socialization programing. care coordination. rehabilitation (restorative/maintenance). nutritional service/meals and respite services to caregivers. We help keep your loved ones at home and in their community.","Mon - Fri: 7:30 am - 3:30 pm",,,check,,,website,,,,,,,,,
15741246,1942300,"2020-09-27 05:39:16",Windsong,,,"(719) 590-9311","5560 Library Ln","Colorado Springs",CO,80918,"5560 Library Ln,Colorado Springs,CO 80918","Adult Day Care Centers, Assisted Living Facilities, Elderly Homes, Nursing & Convalescent Homes, Personal Care Homes, Residential Care Facilities, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Communities, Senior Citizens Services & Organizations",,,A+,38.91224,-104.77657,,,,"Mon - Fri: 9:30 am - 4:00 pm",,,check,,,,,,,,,,,,
15741466,1942370,"2020-09-27 05:39:16",Emeritus,http://emeritus.com,,"(940) 696-1351","2649 Plaza Pkwy","Wichita Falls",TX,76308,"2649 Plaza Pkwy,Wichita Falls,TX 76308","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Elderly Homes, Nursing Homes-Skilled Nursing Facility, Rest Homes, Retirement Communities",,,,33.8669,-98.5247,,,,"Mon - Sun: 12:00 am - 11:59 pm","Primary Phone: (940) 294-9964 Phone: (940) 294-9964 Phone: (940) 696-1785",,"master card, visa, insurance",,"Emeritus at Lakeridge Place",http://emeritus.com,"Specialties: Geriatric Medicine, Gerontology, Family Health, Senior Health",,,,,,,,
15743709,1943084,"2020-09-27 05:39:19","Extended Family Assisted Living",http://www.extendedfamilyassistliv.com,,"(419) 483-0449","754 E Main St",Bellevue,OH,44811,"754 E Main St,Bellevue,OH 44811","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement Communities, Senior Citizens Services & Organizations",,,A+,41.27242,-82.82949,,,,"Mon - Fri: 7:30 am - 3:30 pm","Fax: (419) 483-0449",,,,"Extended Family Assisted Living, LLC",http://www.extendedfamilyassistliv.com,,,,,,,,,
15743949,1943150,"2020-09-27 05:39:19","Amada Senior Care City of Chicago",https://www.amadaseniorcare.com/chicago-senior-care,,"(312) 971-9292","1440 N Kingsbury St Ste 120",Chicago,IL,60642,"1440 N Kingsbury St Ste 120,Chicago,IL 60642","Elderly Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Home Health Services, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,A,41.90759,-87.65083,https://i2.ypcdn.com/blob/c146d90a96f9bf8096365bb9e8be6e70af3ce88a_100x100_crop.jpg?8ad0f92,,"Amada Senior Care provides nurturing, compassionate in-home senior care and guides families through the many senior housing options available for assisted living. We also help seniors understand, file and manage long-term care insurance claims and can help veterans understand financial options for funding care. To learn more, visit www.AmadaSeniorCare.com.","M-Su 8am-6pm (Available by phone 24/7.)",,,"amex, cash, check, discover, master card, visa",,,https://www.amadaseniorcare.com/chicago-senior-care/,,,,,,,,,
15745305,1943598,"2020-09-27 05:39:20","Brookdale Lake Brazos",https://www.brookdale.com/en/communities/brookdale-lake-brazos.html?cid=yext,,"(254) 203-5432","3801 N Martin Luther King Jr Blvd",Waco,TX,76708,"3801 N Martin Luther King Jr Blvd,Waco,TX 76708","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Homes-Institutional & Aged, Nursing & Convalescent Homes, Rest Homes, Retirement Communities, Senior Citizens Services & Organizations",,,,31.59283,-97.15191,https://i1.ypcdn.com/blob/015989e82c19aa9b79c670701ce4b8d3b7dc0537_100x100_crop.jpg?8ad0f92,,"Imagine your life enhanced with interesting people, a place where wellness is a reality, not a dream. A life full of wisdom to understand the power of a redefined independence at all stages of life with family and friends. A place where you choose not to just age well, but live well. Our staff is available 24 hours a day/7 days a week to be alerted to an emergency. We're here to help you through the uncertainty of what's next and provide assistance during the journey.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"cash, check, debit, financing available, master card, visa",,,https://www.brookdale.com/en/communities/brookdale-lake-brazos.html,,,,,,,,,
15745412,1943632,"2020-09-27 05:39:20","Brookdale Brea",https://www.brookdale.com/en/communities/brookdale-brookdale-brea.html?cid=yext,,"(714) 671-7898","285 W Central Ave",Brea,CA,92821,"285 W Central Ave,Brea,CA 92821","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Retirement Communities, Senior Citizens Services & Organizations",,,,33.93263,-117.89845,https://i1.ypcdn.com/blob/0ae7f1764c682b8c52159d011aff5dd65161748c_100x100_crop.jpg?8ad0f92,,"Imagine your life enhanced with interesting people, a place where wellness is a reality, not a dream. A life full of wisdom to understand the power of a redefined independence at all stages of life with family and friends. A place where you choose not to just age well, but live well. Our staff is available 24 hours a day/7 days a week to be alerted to an emergency. We're here to help you through the uncertainty of what's next and provide assistance during the journey.","Mon - Sun: Open 24 Hours",,,"insurance, debit, financing available, master card, visa, cash, check",,Emeritus,https://www.brookdale.com/en/communities/brookdale-brookdale-brea.html,,,,,,,,,
15745829,1943765,"2020-09-27 05:39:20","Bishop Home Care, Inc",http://www.bishophomecare.vpweb.com,,"(904) 355-9731","1627 E 8th St",Jacksonville,FL,32206,"1627 E 8th St,Jacksonville,FL 32206","Assisted Living & Elder Care Services, Adult Day Care Centers, Elderly Homes, Independent Living Services For The Disabled, Nursing Homes-Skilled Nursing Facility",,,,30.34552,-81.6331,,,"Your safety and wellbeing is our goal","Mon - Sun: Open 24 Hours","904355-9731: (904) 405-0040 Fax: (904) 355-0787",,check,,"Bishop Christian Home McGee's Support Services",http://www.bishophomecare.vpweb.com,"Parking: Free",,,,,,,,
15746934,1944114,"2020-09-27 05:39:27","Woodcrest of Decatur",http://www.adamshospital.com,,"(260) 724-3311","1300 Mercer Ave",Decatur,IN,46733,"1300 Mercer Ave,Decatur,IN 46733","Elderly Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing Homes-Skilled Nursing Facility, Rest Homes",,,,40.81512,-84.90795,,,"The Woodcrest of Decatur is a retirement community that offers a range of support services for senior citizens. The community, a nonprofit organization, spreads across an area of more than 100 acres. Operational since 1989, it features a nursing center, barbershop and garden apartments. The community has over 250 residents and employs a staff of nearly 150 people. The Woodcrest of Decatur specializes in long-term nursing care services. The community offers various independent living options and administers exercise and recreational programs. It is a member of the Indiana Association of Homes and Services for the Aging. The community provides arts and crafts classes. The Woodcrest of Decatur is a division of Adams Health Network.",,"Phone: (260) 724-2145 Phone: (260) 728-4038 Phone: (260) 728-3833 Phone: (260) 278-3989 Fax: (260) 724-8696",,"discover, amex, visa, mastercard",,"Adams Memorial Hospital Adams Woodcrest","http://www.adamshospital.com http://adamshospital.org http://www.adamswoodcrest.org","Parking: Lot",,,,,,,,
15747415,1944272,"2020-09-27 05:39:27","Affordable Home Care Svc",http://www.affordablehomecareservices.com,,"(773) 754-3800","16w455 S Frontage Rd Ste 115","Burr Ridge",IL,60527,"16w455 S Frontage Rd Ste 115,Burr Ridge,IL 60527","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Elderly Homes, Health & Welfare Clinics, Medical Clinics, Nurses, Physical Therapists, Senior Citizens Services & Organizations",,,,41.73663,-87.94367,,,,"Mon - Sun: Open 24 Hours",,,"check, insurance",,,http://www.affordablehomecareservices.com,,,,,,,,,
15748413,1944593,"2020-09-27 05:39:27","Target Range Adult Care",,,"(406) 728-2667","800 Polaris Way",Missoula,MT,59803,"800 Polaris Way,Missoula,MT 59803","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Child Care, Elderly Homes",,,,46.83289,-114.01433,,,,,"Phone: (406) 251-7015",,,,,,,,,,,,,,
15748677,1944673,"2020-09-27 05:39:28","Alta Ridge Assisted Living of Sandy",,,"(801) 571-1010","1360 E 9400 S",Sandy,UT,84093,"1360 E 9400 S,Sandy,UT 84093","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Elderly Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Retirement Communities, Senior Citizens Services & Organizations",,,,40.58023,-111.85137,,,"What makes the difference at Alta Ridge Assisted Living of Sandy? We believe our success arises from several factors: -Staff who foster independence with loving, dignified, personal and physical care. -Knowledgeable Alzheimer caregivers who help residents feel secure and comfortable. -Over 25 years of experience in senior care. -Locally-owned, quality care. -Owners on-site daily. -Low resident/staff member ratios. -Family-focused services. What else can your loved ones expect within our community? -Individualized-care plans. -Quality social, mental, physical and emotional care. -Delicious, nourishing meals (including specialized diets) -Simple floor plans. -Medication assistance -Recorded monitoring -Mobility assistance & transportation -Dynamic activities programs -Daycare. respite services -Personal grooming and hygiene -Daily housekeeping and laundry -Personal call system -Incontinence management -Specialized dementia care -Alzheimer care -End-of-life care","Mon - Sun: Open 24 Hours","Phone: (801) 523-0384 Fax: (801) 576-1392",,"cash, check",,,,"Parking: Lot",,,,,,,,
15748737,1944690,"2020-09-27 05:39:28","Angel's Heaven Adult Foster Home",http://www.angelsheavenhome.com,,"(915) 859-9662","12256 Rancho Trail Dr","El Paso",TX,79936,"12256 Rancho Trail Dr,El Paso,TX 79936","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Elderly Homes, Foster Care Agencies",,,A+,31.71945,-106.27795,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 10:00 am - 6:00 pm","Phone: (915) 959-9662 MobilePhone: (915) 799-4648",,"check, cash",,,"Adults physical, emotional and spiritual needs.",,,,,,,,,
15749488,1944948,"2020-09-27 05:39:28","Brightview Warren",http://www.brightviewwarren.com,,"(908) 509-6055","57 Mount Bethel Rd",Warren,NJ,07059,"57 Mount Bethel Rd,Warren,NJ 07059","Assisted Living Facilities, Adult Day Care Centers, Elderly Homes, Residential Care Facilities, Rest Homes, Senior Citizens Services & Organizations",,,,40.61938,-74.49812,,"Brightview Warren provides assisted living and memory care in New Jersey and serves Basking Ridge, B","You never imagined assisted living could be this exquisite! Brightview Warren in Somerset County, NJ offers Assisted Living apartments designed to give you freedom, with large floor plans, full kitchens, and washers and dryers. You can also opt into The Gallery Program, where you'll have a dedicated concierge to give you highly personalized service, including private transportation. All these amenities come with the personalized care that Brightview is known for, whether you need just a little assistance with mobility and medications or more extensive help through our renowned Dementia Care program. With our gorgeous farmhouse decor, active residents, and vibrant associates, there's so much to love at Brightview Warren. Contact us today to learn more about our vibrant Assisted Living community in Somerset County, NJ!","Mon - Sun: Open 24 Hours","Phone: (908) 756-3790 Phone: (908) 412-6221 Fax: (908) 412-6221",,"amex, android pay, apple pay, cash, check, debit, diners club, discover, invoicing available, master card, samsung pay, travelers checks, visa",,"Brightview Warren-Senior Assisted Living & Memory Care",http://www.brightviewwarren.com,,,,,,,,,
15749864,1945067,"2020-09-27 05:39:33","Richardson's AFC",,,"(517) 543-5218","414 Railroad St",Charlotte,MI,48813,"414 Railroad St,Charlotte,MI 48813","Elderly Homes, Adult Day Care Centers",,,A,42.5672,-84.83058,,,,,,,,,"Richardsons Adult Foster Care",,,,,,,,,,
15752714,1945990,"2020-09-27 05:39:33","Brightview Senior Living",http://www.brightviewseniorliving.com,,"(410) 962-0595",,,,,,"Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Residential Care Facilities, Rest Homes, Senior Citizens Services & Organizations",,,A+,,,https://i2.ypcdn.com/blob/2f02e9d2753cf48f9323f8f96440dd3c60f86810_100x100_crop.jpg?8ad0f92,"Live Vibrant. Brightview brings everything together to help you live your most vibrant, fulfilling life.","Based in Baltimore, MD, Brightview Senior Living, LLC opened its first senior living community in Maryland in 1997. Today, Brightview offers nineteen communities in nine states - Connecticut, Florida, Maryland, Massachusetts, Missouri, New Jersey, Pennsylvania, Rhode Island, and Virginia. The communities include Independent Living, Assisted Living and Alzheimer's Care options. Brightview is a senior-focused part of The Shelter Group, a privately-held company that has been in business for more than 30 years. The Shelter Group develops, manages and owns residential real estate while specializing in multi-family and senior living communities.","Mon - Sun: Open 24 Hours",,,"amex, android pay, apple pay, master card, samsung pay, travelers checks, cash, check, debit, diners club, discover, visa, invoicing available",,"The Shelter Group/Brightview Senior Living Brightview Senior Living, LLC Brightview Avondell Shelter Properties The Shelter Group Shelter Properties, LLC","http://www.brightviewseniorliving.com https://www.brightviewseniorliving.com http://www.thesheltergroup.com",,,,,,,,,
15752731,1945995,"2020-09-27 05:39:33","Comfort Care Home LLC",,,"(808) 422-1947","1543 Haloa Dr",Honolulu,HI,96818,"1543 Haloa Dr,Honolulu,HI 96818","Nursing Homes-Skilled Nursing Facility, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Hospices, Nursing & Convalescent Homes",,,,21.353172,-157.92693,,,"Comfort Care Home LLC is located in the Foster Village neighborhood in Honolulu, HI. They are a private care home that offers 24 hour care and hospice, as well as adult day care options. It is managed by an experienced Registered Nurse. Caring & Quality of Life For Your Loved Ones is OUR goal.",,,,,,,,,,,,,,,,
15752812,1946021,"2020-09-27 05:39:38","Manor On The Hill",http://www.manoronthehill.com,,"(978) 537-1661","450 N Main St",Leominster,MA,01453,"450 N Main St,Leominster,MA 01453","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Rehabilitation Services, Residential Care Facilities, Senior Citizens Services & Organizations",,,A+,42.54776,-71.76147,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 1:00 pm","Phone: (978) 840-3341 Fax Number: (978) 840-3341 Fax: (978) 840-3341",,insurance,,"Manor On The Hill, Assisted Living Community & Adult Day Health Center","http://www.manoronthehill.com http://www.manoronthehill.com/new http://holidayinn.com","Parking: Lot",,,,,,,,
15753353,1946196,"2020-09-27 05:39:38","Atria Senior Living",http://www.333west86.com,,"(212) 712-0200","333 W 86th St","New York",NY,10024,"333 W 86th St,New York,NY 10024","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,,40.78974,-73.97917,,,,,"Phone: (212) 362-0891 Primary Phone: (646) 862-7934 Phone: (212) 873-8800 Phone: (212) 712-0690 Phone: (212) 362-0845 Phone: (212) 362-6520 Fax: (212) 712-0690",,"all major credit cards",,"Atriasenior Living Atria West 86 Atria 86th St West 86 - An Atria Residence","http://www.333west86.com http://atriaseniorliving.com https://www.atriaseniorliving.com/retirement-communities/atria-west-86 http://www.atriaseniorliving.com/retirement-communities/atria-west-86",,,,,,,,,
15754374,1946527,"2020-09-27 05:39:38","Cerenity Senior Care",http://www.cerenityseniorcare.org,,"(651) 793-2100","200 Earl St","Saint Paul",MN,55106,"200 Earl St,Saint Paul,MN 55106","Elderly Homes, Adult Day Care Centers, Assisted Living Facilities, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Physicians & Surgeons, Rest Homes, Senior Citizens Services & Organizations",,,A+,44.94781,-93.05455,,,"Cerenity Senior Care offers a range of housing and care services for senior citizens in Minnesota. The organization provides a variety of independent and assisted living housing options. It is a faith-based partnership between the HealthEast Care System, Benedictine Health System and Clement Manor. Cerenity Senior Care offers transitional care services for people who need subacute and rehabilitative services to recover from various medical conditions, including surgeries and orthopedic procedures. It also provides support services for senior citizens with cardiac, respiratory and neurological conditions. The organization administers several spiritual care programs. It maintains an adult day center that offers community-based social, therapeutic and recreational activities for nonresident senior citizens. The organization conducts family education programs in the areas of long-term care, depression, Alzheimer's disease and dementia. In addition, Cerenity Senior Care provides skilled nursing and memory and respite care services. It has been a recipient of a quality award from the American Health Care Association and the National Center for Assisted Living (AHCA/NCAL).","Mon - Sun: Open 24 Hours","Phone: (651) 793-2117 Primary Phone: (651) 220-1700 Phone: (651) 793-2111 Primary Phone: (651) 495-1819 Primary Phone: (651) 793-2117 Phone: (651) 495-1819 Phone: (651) 495-1805 Phone: (651) 771-2914 Phone: (651) 495-1830 Fax: (651) 771-4509",,"all major credit cards, check",,"Cerenity Care Center - Marian Cerenity Marian Care Center Cerenity Marian Residence Cerenity Residence","http://www.cerenityseniorcare.org http://cerenityseniorcare.com",,,,,,,,,