business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43782104,11149901,"2020-09-27 20:37:03","Chappelle Memorial AME Church",,chappelleame@gmail.com,"(803) 254-7911","1101 Pine St",Columbia,SC,29205,"1101 Pine St,Columbia,SC 29205","African Methodist Episcopal Churches, Churches & Places of Worship",,,,34.00536,-81.0172,,,,,,,,,,,,,,,,,,,
43782165,11149925,"2020-09-27 20:37:04","St Paul Ame Church",http://stpaulamechurch.com,,"(803) 495-3588","835 Plowden Mill Rd",Sumter,SC,29153,"835 Plowden Mill Rd,Sumter,SC 29153","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,33.8991,-80.25118,,,,,,,,,,http://stpaulamechurch.com,,,,,,,,,
43782222,11149948,"2020-09-27 20:37:04","Barnett Chapel Parsonage",,,"(580) 699-2028","3416 SW Overland Dr",Lawton,OK,73501,"3416 SW Overland Dr,Lawton,OK 73501","Churches & Places of Worship, African Methodist Episcopal Churches, Methodist Churches, Religious Organizations",,,,34.57341,-98.40219,,,,,"Phone: (580) 355-1331 Phone: (580) 280-4340",,,,"Barnett Chapel Activities Center",,,,,,,,,,
43782587,11150100,"2020-09-27 20:37:06","Mount Herman Ame Church",,,"(305) 258-0723","26920 SW 145th Avenue Rd",Homestead,FL,33032,"26920 SW 145th Avenue Rd,Homestead,FL 33032","Methodist Churches, African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,25.51633,-80.42865,,,,,,,,,"Mount Hermon AME Mt Herman Ame Church",,,,,,,,,,
43783059,11150302,"2020-09-27 20:37:06","St. Stephen's Ame Church",https://ststephenamecbton.com,Office@SaintPaulFamily.com,"(941) 747-8858","629 Martin Luther King Ave E",Bradenton,FL,34208,"629 Martin Luther King Ave E,Bradenton,FL 34208","Episcopal Churches, African Methodist Episcopal Churches, Churches & Places of Worship",,,,27.49171,-82.55674,,,,,,,,,,https://ststephenamecbton.com,,,,,,,,,
43783295,11150394,"2020-09-27 20:37:06","Bethel A M E Church",http://www.betheltampa.org,,"(727) 822-2089","912 3rd Ave N","Saint Petersburg",FL,33705,"912 3rd Ave N,Saint Petersburg,FL 33705","African Methodist Episcopal Churches, Churches & Places of Worship",,,,27.77491,-82.64739,https://i4.ypcdn.com/blob/140aafb2bc85094785c287aef9760c2e63907781_100x100_crop.jpg?8297822,,,,"Phone: (727) 898-0331 Fax: (727) 898-0331",,"mastercard, discover, amex, visa",,,"http://www.betheltampa.org http://historicbethelstpete.org",,,,,,,,,
43783529,11150484,"2020-09-27 20:37:06","St. Paul AME Church",http://stpaulamephilly.org/index.html,,"(215) 365-6280","8398 Lindbergh Blvd",Philadelphia,PA,19153,"8398 Lindbergh Blvd,Philadelphia,PA 19153","Episcopal Churches, African Methodist Episcopal Churches, Churches & Places of Worship",,,,39.89758,-75.25181,,,,,,,,,,http://stpaulamephilly.org/index.html,"Parking: Lot",,,,,,,,
43784007,11150673,"2020-09-27 20:37:06","Grant Tabernacle Ame Church",,,"(850) 638-7970","577 Martin Luther King Dr",Chipley,FL,32428,"577 Martin Luther King Dr,Chipley,FL 32428","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,30.78603,-85.53667,,,,,,,,,,,,,,,,,,,
43784130,11150721,"2020-09-27 20:37:06","McGhee Chapel AME Church",,,"(706) 883-7926","1185 Hammett Rd",Hogansville,GA,30230,"1185 Hammett Rd,Hogansville,GA 30230","African Methodist Episcopal Churches, Churches & Places of Worship",,,,33.164383,-84.930855,,,,,,,,,,,,,,,,,,,
43785226,11151164,"2020-09-27 20:37:13","St. James African Methodist Episcopal",,,"(408) 251-1588","1916 E San Antonio St","San Jose",CA,95116,"1916 E San Antonio St,San Jose,CA 95116","African Methodist Episcopal Churches, Churches & Places of Worship",,,,37.35215,-121.8479,https://i4.ypcdn.com/blob/1ad69e258db5c0a11cc9d958f80959d92d61559c_100x100_crop.jpg?8297822,,,,,,,,,,,,,,,,,,
43785346,11151218,"2020-09-27 20:37:13","Macedonia Ame Church",,,"(561) 430-3613","124 Pearl St","Boca Raton",FL,33432,"124 Pearl St,Boca Raton,FL 33432","African Methodist Episcopal Churches, Churches & Places of Worship",,,,26.36034,-80.08548,,,,,,,,,,,,,,,,,,,
43785514,11151283,"2020-09-27 20:37:13","Bethel A M E",,,"(717) 426-3528","128 W Fairview Ave",Marietta,PA,17547,"128 W Fairview Ave,Marietta,PA 17547","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,40.05871,-76.55644,,,,,,,,,"Bethel Marietta Ame Bethel Ame Church",,,,,,,,,,
43787383,11152042,"2020-09-27 20:37:24","Mount Olivet Church Union American Methodist Episcopal",,,"(856) 299-4049","128 LANNING Ave","Penns Grove",NJ,08069,"128 LANNING Ave,Penns Grove NJ,08069,Penns Grove,NJ 08069","African Methodist Episcopal Churches, Churches & Places of Worship",,,,39.73569,-75.467545,,,,,,,check,,"Mt Olivet Chr Union Amer Mt Olivet Ame Church Mt Olivet Church Union American Methodist Episcopal",,,,,,,,,,
43787513,11152100,"2020-09-27 20:37:24","Bethel AME Zion Church",,,"(252) 771-8088","798 Firetower Rd","Elizabeth City",NC,27909,"798 Firetower Rd,Elizabeth City,NC 27909","African Methodist Episcopal Churches, Churches & Places of Worship",,,,36.42573,-76.37049,,,,,,,,,,,,,,,,,,,
43787850,11152240,"2020-09-27 20:37:24","Bethel AME Church",,,"(270) 465-0617","240 Lone Valley Rd",Campbellsville,KY,42718,"240 Lone Valley Rd,Campbellsville,KY 42718","African Methodist Episcopal Churches, Churches & Places of Worship",,,,37.28465,-85.36322,,,,,,,,,,,,,,,,,,,
43788064,11152328,"2020-09-27 20:37:24","Saint Paul AME Church",http://stpaulamechurch.com,accounting@st-paul-ame.org,"(601) 446-6076","99 Pinemount Rd",Natchez,MS,39120,"99 Pinemount Rd,Natchez,MS 39120","African Methodist Episcopal Churches, Churches & Places of Worship",,,,31.64586,-91.3309,,,,,,,,,"St Paul Ame Church",http://stpaulamechurch.com,,,,,,,,,
43788170,11152374,"2020-09-27 20:37:24","Cobb Bethel AME Church",,,"(404) 963-2607","2090 County Line Rd SW",Atlanta,GA,30331,"2090 County Line Rd SW,Atlanta,GA 30331","African Methodist Episcopal Churches, Churches & Places of Worship",,,,33.69756,-84.53513,,,Methodist,,,,,,"Cobb Bethel African Methodist Episcopal Church",,,,,,,,,,
43788386,11152463,"2020-09-27 20:37:24","St Paul Ame Church",http://stpaulamechurch.com,bkblackwell@msn.com,"(828) 754-6985","443 Finley Ave NW",Lenoir,NC,28645,"443 Finley Ave NW,Lenoir,NC 28645","Churches & Places of Worship, African Methodist Episcopal Churches, Methodist Churches, Religious Organizations, Spiritual Consultants",,,,35.92064,-81.53658,,,"St Paul Ame Church in Lenoir, North Carolina, is a part of the African Methodist Episcopal Churches. The activities of the church include worship service and school on Sundays and prayer meeting and Bible studies on weekdays. There are also four different choirs, a youth group, and a women's missionary society. The church's Christian education department is in charge of fellowship, worship, and study as well as evangelistic, recreational, and missionary activities.",,,,,,,http://stpaulamechurch.com,,,,,,,,,
43788657,11152568,"2020-09-27 20:37:24","Spring Hill Ame Zion Church",,,"(334) 361-6655","303 County Road 41",Prattville,AL,36067,"303 County Road 41,Prattville,AL 36067","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,32.40444,-86.55685,,,,,,,,,,,,,,,,,,,
43788662,11152570,"2020-09-27 20:37:24","Bethel Ame Church",https://www.facebook.com/pages/bethel-ame-church/149083718450917,,"(319) 363-1251","512 6th St SE","Cedar Rapids",IA,52401,"512 6th St SE,Cedar Rapids,IA 52401","African Methodist Episcopal Churches, Churches & Places of Worship",,,,41.97764,-91.6602,,,,,"Phone: (617) 524-7900 Primary Phone: (617) 524-7900",,,,"Bethel-Cedar Rapids Ame",https://www.facebook.com/pages/bethel-ame-church/149083718450917,,,,,,,,,
43789297,11152832,"2020-09-27 20:37:24","Mount Olive AME",,,"(803) 496-3700","4630 Old State Rd","Holly Hill",SC,29059,"4630 Old State Rd,Holly Hill,SC 29059","African Methodist Episcopal Churches, Churches & Places of Worship",,,,33.39723,-80.55029,,,,,,,,,"Mt Olive Ame Mt Olive Ame Church",,,,,,,,,,
43790476,11153306,"2020-09-27 20:37:27","Moore's Chapel AME Zion Church",,,"(252) 566-1400","317 W Boundary St","La Grange",NC,28551,"317 W Boundary St,La Grange,NC 28551","African Methodist Episcopal Churches, Churches & Places of Worship",,,,35.3064,-77.7965,,,,,,,,,,,,,,,,,,,
43790614,11153360,"2020-09-27 20:37:27","Bethel Ame Church",,,"(410) 556-6888","208 Agnes Ln","Church Hill",MD,21623,"208 Agnes Ln,Church Hill,MD 21623","African Methodist Episcopal Churches, Churches & Places of Worship",5,"1 Review",,39.13868,-75.98228,,,,,,,,,,,,"Alfreda D.",09/05/2018,five,"Wonderful people...spirit filled preaching and a beautiful church family... The spirit of the Lord is always there",,,,
43790622,11153363,"2020-09-27 20:37:27","St Mark Ame Zion Church",,,"(513) 961-6862","9208 Daly Rd",Cincinnati,OH,45231,"9208 Daly Rd,Cincinnati,OH 45231","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,39.2338,-84.52866,,,,"Sun: 10:30 am - 12:00 pm","Fax: (513) 961-6862",,,,"Saint Mark AME Zion Church",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43790887,11153464,"2020-09-27 20:37:27","St. James Ame Church",,,"(870) 325-7553",,Rison,AR,71665,"Rison,AR 71665","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,,,,,,,,,,,"Saint James AME Church",,,,,,,,,,
43791373,11153657,"2020-09-27 20:37:27","St Paul AME Church",http://www.stpaulamecleveland.com,,"(216) 941-6706","4118 Brookside Blvd",Cleveland,OH,44135,"4118 Brookside Blvd,Cleveland,OH 44135","Methodist Churches, African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,41.44249,-81.78319,,,,,"Phone: (216) 941-6767 Primary Phone: (216) 941-6767",,,,"Saint Paul Ame Church",http://www.stpaulamecleveland.com,,,,,,,,,
43792066,11153951,"2020-09-27 20:37:27","Allen Temple AME Church",http://www.allentempletampa.org,,"(813) 221-9120","2101 Lowe St",Tampa,FL,33605,"2101 Lowe St,Tampa,FL 33605","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,27.96293,-82.44714,,,,"Sun: 7:30 am - 10:00 am","Phone: (813) 228-6404 Phone: (813) 229-1438 Primary Phone: (813) 229-1438 Primary Phone: (813) 221-3285 Phone: (813) 221-3285 Fax: (813) 221-3285 TollFree: (888) 902-1212",,"cash only",,,"http://www.allentempletampa.org https://www.allentempletampa.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43792494,11154126,"2020-09-27 20:37:28","Liberty Valley Ame Church",,,"(740) 941-1970","5760 Carrs Run Rd",Beaver,OH,45613,"5760 Carrs Run Rd,Beaver,OH 45613","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,39.12154,-82.86849,,,,,,,,,,,,,,,,,,,
43792502,11154129,"2020-09-27 20:37:28","Bethel AME Church",,mdfugh@yahoo.com,"(563) 243-8603","238 4th Ave S",Clinton,IA,52732,"238 4th Ave S,Clinton,IA 52732","African Methodist Episcopal Churches, Churches & Places of Worship",,,,41.84246,-90.18922,,,,,,,,,,,,,,,,,,,
43792845,11154264,"2020-09-27 20:37:28","New Bethel African Methodist Episcopal Spring Glen Church",,info@newbethelame.org,"(904) 396-6911","5031 Halls Dr",Jacksonville,FL,32207,"5031 Halls Dr,Jacksonville,FL 32207","African Methodist Episcopal Churches, Churches & Places of Worship",,,,30.298,-81.61427,,,,,,,,,,,,,,,,,,,
43793062,11154357,"2020-09-27 20:37:28","St John Ame Church",http://www.ame-church.com/directory/results.php?ChurchID=05030217,,"(314) 361-8236","1908 N Kingshighway Blvd","Saint Louis",MO,63113,"1908 N Kingshighway Blvd,Saint Louis,MO 63113","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,38.66574,-90.25936,https://i2.ypcdn.com/blob/d92afd6c54804792525d180cdb382f65311339b3_100x100_crop.jpg?8297822,,,,"Phone: (314) 361-3602 Fax Number: (314) 361-3602 Fax: (314) 361-3602",,,,"Saint John AME Church","http://www.ame-church.com/directory/results.php?ChurchID=05030217 http://stjohnamecstl.org",,,,,,,,,
43793454,11154511,"2020-09-27 20:37:29","Greater Tanner Chapel",,,"(850) 627-2386","1911 Martin Luther King Jr Blvd",Quincy,FL,32351,"1911 Martin Luther King Jr Blvd,Quincy,FL 32351","Christian Churches, African Methodist Episcopal Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,30.57782,-84.60238,,,,,"Phone: (850) 627-2744 Primary Phone: (850) 627-2744",,,,"Greater Tanner Chapel AME Greater Tanner Chapel Ame Church",,,,,,,,,,
43793520,11154542,"2020-09-27 20:37:29","Saint John AME Church",,,"(229) 242-9674","800 W Magnolia St",Valdosta,GA,31601,"800 W Magnolia St,Valdosta,GA 31601","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,30.83377,-83.28937,,,,,,,,,"St John A M E Church",,,,,,,,,,
43793881,11154682,"2020-09-27 20:37:29","Chapel Ame Anderson",,,"(940) 766-1207","612 Roosevelt St","Wichita Falls",TX,76301,"612 Roosevelt St,Wichita Falls,TX 76301","Episcopal Churches, African Methodist Episcopal Churches, Churches & Places of Worship, Methodist Churches",,,,33.9178,-98.47766,,,,,"Phone: (940) 761-9858",,,,"Anderson Chapel Ame Church",,,,,,,,,,
43794078,11154764,"2020-09-27 20:37:29","Wesley A M E Zion Church",http://www.bigwesleyamezion.org,,"(215) 735-8961","1500 Lombard St",Philadelphia,PA,19146,"1500 Lombard St,Philadelphia,PA 19146","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,39.94472,-75.1672,,,,,"Phone: (215) 735-1657 Phone: (215) 735-3312 Primary Phone: (215) 735-1657 Fax: (215) 735-3312",,,,"The Wesley A M E Zion Federal Credit Union Wesley Ame Zion Federal Cu Wesley AME Zion Federal Credit Union",http://www.bigwesleyamezion.org,,,,,,,,,
43794156,11154796,"2020-09-27 20:37:29","Lee Chapel AME Church",http://www.leechapelamec.weebly.com,leechapelamechurch@prodigy.net,"(501) 758-1682","421 W 22nd St","North Little Rock",AR,72114,"421 W 22nd St,North Little Rock,AR 72114","African Methodist Episcopal Churches, Churches & Places of Worship",,,,34.77596,-92.2723,,,,,"Primary Phone: (501) 771-4835 Phone: (501) 771-4835",,,,,"http://www.leechapelamec.weebly.com http://leechapelamechurch.tripod.com",,,,,,,,,
43794420,11154907,"2020-09-27 20:37:29","Bethel AME Church",http://ame-church.com,,"(903) 872-6190","105 N 4th St",Corsicana,TX,75110,"105 N 4th St,Corsicana,TX 75110","African Methodist Episcopal Churches, Churches & Places of Worship",,,,32.09693,-96.45732,,,,,"Primary Phone: (903) 549-3121 Phone: (903) 549-3121",,,,,http://ame-church.com,,,,,,,,,
43795196,11155220,"2020-09-27 20:37:39","Allen Ame Church",http://www.allenamebaltimoremd.org,cfo96amec@aol.com,"(443) 438-5553","1130 W Lexington St",Baltimore,MD,21223,"1130 W Lexington St,Baltimore,MD 21223","African Methodist Episcopal Churches, Churches & Places of Worship",,,,39.29096,-76.63637,https://i4.ypcdn.com/blob/a0427c535028f31b1f3b50d19e3dd18099d8487b_100x100_crop.jpg?8297822,,Methodist,,"Phone: (410) 438-5553 Phone: (410) 728-0283",,"visa, mastercard",,"Allen African Methodist Episcopal Church","http://www.allenamebaltimoremd.org http://www.ame-church.com","Parking: Self",,,,,,,,
43795683,11155418,"2020-09-27 20:37:39","St Luke A M E Church",,,"(313) 868-7707","363 Labelle St","Highland Park",MI,48203,"363 Labelle St,Highland Park,MI 48203","Methodist Churches, African Methodist Episcopal Churches, Churches & Places of Worship, Episcopal Churches",,,,42.40207,-83.10977,,,,,"Fax: (313) 868-0038",,,,"Saint Luke AME Church",,,,,,,,,,
43796363,11155692,"2020-09-27 20:37:39","St. James AME Church",,,"(864) 366-3118","203 Henry M Turner St",Abbeville,SC,29620,"203 Henry M Turner St,Abbeville,SC 29620","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,34.17756,-82.37552,,,,,"Primary Phone: (864) 366-2035",,,,"Saint James AME Church",,,,,,,,,,
43796525,11155762,"2020-09-27 20:37:39","Saint James AME Church",,,"(937) 268-4540","202 Strand Ave",Dayton,OH,45417,"202 Strand Ave,Dayton,OH 45417","African Methodist Episcopal Churches, Churches & Places of Worship",,,,39.74257,-84.2694,,,,,,,,,"St James Ame Church",,,,,,,,,,
43797295,11156079,"2020-09-27 20:37:46","St. Luke AME Church",http://stluke-amechurch.org,,"(334) 266-5555","757 Highway 130",Louisville,AL,36048,"757 Highway 130,Louisville,AL 36048","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,31.7746,-85.61624,,,,,,,,,"Saint Luke African Methodist Episcopal Church","http://stluke-amechurch.org http://stlukeame.com",,,,,,,,,
43797903,11156319,"2020-09-27 20:37:46","Prince Chapel Ame Church",,Prichplame@qwestoffice.net,"(520) 624-2871","602 S Stone Ave",Tucson,AZ,85701,"602 S Stone Ave,Tucson,AZ 85701","Methodist Churches, African Methodist Episcopal Churches, Churches & Places of Worship",,,,32.21369,-110.97009,,,,"Mon - Fri: 10:00 am - 2:00 pm Sat - Sun Closed","Phone: (520) 798-3519 Fax Number: (520) 798-3519 Fax: (520) 798-3519",,"check, visa, all major credit cards, mastercard, amex, discover",,"Prince Chapel African Methodist Episcopal Church",,,,,,,,,,
43798781,11156679,"2020-09-27 20:37:46",Smith,https://smithgroveamez.weebly.com/contact.html,,"(706) 568-0205","6550 Carr St",Columbus,GA,31907,"6550 Carr St,Columbus,GA 31907","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,32.48631,-84.87835,,,,"Sun 9:45am-2pm",,,,,"Smith Grove A M E Zion Church",https://smithgroveamez.weebly.com/contact.html,,,,,,,,,
43798847,11156705,"2020-09-27 20:37:46","Ebenezer AME Church",http://ebenezerame.org,,"(352) 748-4484","390 E County Road 462",Wildwood,FL,34785,"390 E County Road 462,Wildwood,FL 34785","African Methodist Episcopal Churches, Churches & Places of Worship",,,,28.89494,-82.09684,,,,,"Phone: (352) 748-4474 Fax: (352) 748-4474",,,,"Ebenezer Royal Ame",http://ebenezerame.org,,,,,,,,,
43799015,11156777,"2020-09-27 20:37:46","St Joseph's Ame Church",,stjosephsamec@stjamec.org,"(919) 683-1379","2521 Fayetteville St",Durham,NC,27707,"2521 Fayetteville St,Durham,NC 27707","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",5,"1 Review",,35.9682,-78.90308,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,,,"Saint Joseph's African Methodist Episcopal Church Saint Joseph's AME Church",,,"Cynthia L.",05/14/2019,five,"AWESOME CHURCH AND PASTOR",,,,
43799681,11157054,"2020-09-27 20:37:55","Wesley Ame Church",,,"(484) 479-3259","232 Bowdoin Ave",Swarthmore,PA,19081,"232 Bowdoin Ave,Swarthmore,PA 19081","Methodist Churches, African Methodist Episcopal Churches, Churches & Places of Worship",,,,39.89563,-75.34521,,,,,"Primary Phone: (610) 543-5778 Phone: (610) 543-5778",,,,,,,,,,,,,,
43801305,11157703,"2020-09-27 20:37:55","St Matthew AME Church",,,"(517) 482-5329","522 W Maple St",Lansing,MI,48906,"522 W Maple St,Lansing,MI 48906","African Methodist Episcopal Churches, Churches & Places of Worship, Religious Organizations",,,,42.74634,-84.55925,,,,"Wed: 5:00 pm - 6:00 pm Sun: 9:30 am - 11:00 am",,,,,"St Matthews-Lansing AME",,,,,,,,,,
43801386,11157738,"2020-09-27 20:37:55","Clark's Chapel",,,"(910) 862-4402","14743 Nc Highway 87 E",Elizabethtown,NC,28337,"14743 Nc Highway 87 E,Elizabethtown,NC 28337","Episcopal Churches, African Methodist Episcopal Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,34.64714,-78.57469,,,,,"Primary Phone: (910) 879-0129",,,,"Clark's Chapel Ame Zion Church",,,,,,,,,,
43801961,11157976,"2020-09-27 20:37:55","New Hope AME Church",http://sumter.ors.kwnews.com,,"(803) 452-6960","18808 Panola Rd",Pinewood,SC,29125,"18808 Panola Rd,Pinewood,SC 29125","African Methodist Episcopal Churches, Churches & Places of Worship",,,,33.71194,-80.41884,,,,,,,,,,http://sumter.ors.kwnews.com,,,,,,,,,
