business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1459145,463276,"2020-09-27 03:15:45","Tobacco Plus",http://tobaccoplusrewards.com,,"(916) 263-9076","2010 Club Center Dr",Sacramento,CA,95835,"2010 Club Center Dr,Sacramento,CA 95835","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Pipes & Smokers Articles",,,,38.67073,-121.50554,,,,"Mon - Sun: 8:30 am - 9:00 pm",,,"debit, all major credit cards, amex, discover, mastercard, visa",,,http://tobaccoplusrewards.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1459986,463541,"2020-09-27 03:15:45","Harlem Smoke Shop Inc",http://www.harlemsmokeshop.com,,"(212) 749-1500","283 Saint Nicholas Ave","New York",NY,10027,"283 Saint Nicholas Ave,New York,NY 10027","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery",,,,40.81042,-73.95307,,,,"Mon - Sun: Open 24 Hours","Phone: (646) 478-7579 Primary Phone: (646) 478-7579",,"cash only",,,http://www.harlemsmokeshop.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1462385,464295,"2020-09-27 03:15:54","Columbo Candy & Tobacco",,,"(402) 592-1550","7805 L St",Omaha,NE,68127,"7805 L St,Omaha,NE 68127","Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers",,,,41.21198,-96.03488,,,,,,,,,"Columbo Candy And Tobacco",,,,,,,,,,
1463090,464507,"2020-09-27 03:15:54","Stephenson Wholesale Breakroom",http://www.inwsupply.com,custserv@inwsupply.com,"(580) 920-0110","230 S 22nd Ave",Durant,OK,74701,"230 S 22nd Ave,Durant,OK 74701","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery",,,A+,33.99275,-96.40364,,,"Stephenson Wholesale Company s wholly owned subsidiary, Indian Nation Wholesale Company, offers a range of grocery items, frozen, refrigerated, institutional food products, beverages, cups, straws, cigars candies and cigarettes. Indian Nation Wholesale Company is a member of the American Wholesale Marketers Association, Distributors Education Foundation, Oklahoma Association of Candy and Tobacco Distributors, Texas Association of Tobacco Distributors, Oklahoma Retail Grocers Association and Oklahoma Restaurant Association. The company also provides automotive and paper products, food and restaurant supplies and disposables. Indian Nation Wholesale Company additionally offers customer support and quality control services. The company serves schools, universities, panel institutions, serviced stations and ball parks.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Phone: (580) 924-2212 Phone: (580) 920-1323 Phone: (580) 920-0125 TollFree: (800) 442-2880",,,,"Indian Nation Wholesale Co Stephenson Wholesale Co., Inc. dba Indian Nation Wholesale Stephenson Wholesale Co Indian Nation Wholesale Company","http://www.inwsupply.com https://www.inwsupply.com/home http://inwsupply.com/home",,,,,,,,,
1463480,464623,"2020-09-27 03:15:54","Post Avenue Pharmacy",http://www.postavenuepharmacy.com,,"(516) 334-1444","173 Post Ave",Westbury,NY,11590,"173 Post Ave,Westbury,NY 11590","Pharmacies, Arts & Crafts Supplies, Beauty Supplies & Equipment, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Cleaners Supplies, Consumer Electronics, Dolls, Drug Testing, General Merchandise, Gift Shops, Grocery Stores, Health & Wellness Products, Kites-Retail, Laundry Supplies, Medical Equipment & Supplies, Office Equipment & Supplies, Playing Cards, Small Appliances, Tobacco, Tricks & Jokes",,,A+,40.75479,-73.58813,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm","Fax: (516) 334-1445",,"all major credit cards, amex, check, debit, diners club, discover, master card, visa",,,http://www.postavenuepharmacy.com,"Parking: Street, Lot, Self, On Site Wheelchair Accessible: Yes",,,,,,,,
1463715,464691,"2020-09-27 03:15:54","Gateway News Stand",http://www.gatewaynewstands.com,,"(312) 233-0222","300 E Randolph St Ste Cl957",Chicago,IL,60601,"300 E Randolph St Ste Cl957,Chicago,IL 60601","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery",,,,41.88505,-87.61984,https://i1.ypcdn.com/blob/11f4c7f38f4f49e573a0da86d2819c04d0236b94_100x100_crop.jpg?f9d23e1,,,,,,"master card, visa",,"Gateway Newstand",http://www.gatewaynewstands.com,,,,,,,,,
1465175,465157,"2020-09-27 03:15:59","Gateway News Stand",http://www.gatewaynewstands.com,,"(773) 585-7422","5106 S Pulaski Rd",Chicago,IL,60632,"5106 S Pulaski Rd,Chicago,IL 60632","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Convenience Stores",,,,41.80021,-87.72336,,,,,"Phone: (773) 735-6675",,,,"Gateway Newstands",http://www.gatewaynewstands.com,,,,,,,,,
1465755,465347,"2020-09-27 03:15:59","Huang Gas Station",,,"(937) 277-0800","110 Shoup Mill Rd",Dayton,OH,45415,"110 Shoup Mill Rd,Dayton,OH 45415","Gas Stations, Beer & Ale, Beverages, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, General Merchandise, Health & Wellness Products, Newspapers, Pet Food",5,"1 Review",,39.81251,-84.22667,https://i1.ypcdn.com/blob/91502370c05a3ecd3f9ceb8086963869369d810a_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 5:00 am - 11:30 pm",,,,,,,"Wheelchair Accessible: Yes","Deana H.",08/29/2015,five,"Best station in my area. Great people. helpful.",,,,
1468986,466358,"2020-09-27 03:16:08","Rich & Rhine Wholesale Cigars",,,"(360) 256-4460",,Vancouver,WA,98662,"Vancouver,WA 98662","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,,,,,,,,,,,,,,,,,,,,,
1470412,466796,"2020-09-27 03:16:08","Akron General Tobacco Co",,,"(330) 794-9834","61 S Seiberling St",Akron,OH,44305,"61 S Seiberling St,Akron,OH 44305","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery",,,,41.06093,-81.47123,,,,,,,,,,,,,,,,,,,
1471237,467053,"2020-09-27 03:16:15","Eby Brown",http://eby-brown.com,wwake@eby-brown.com,"(630) 778-2800","280 Shuman Blvd Ste 280",Naperville,IL,60563,"280 Shuman Blvd Ste 280,Naperville,IL 60563","Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers",,,A+,41.80237,-88.15173,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (630) 328-7523 Phone: (630) 328-7523 Phone: (630) 536-1080 Primary Phone: (630) 536-1080 Phone: (630) 778-2830",,,,"Aurora EBY-Brown Company (del) Eby-Brown Co",http://eby-brown.com,,,,,,,,,
1474611,468085,"2020-09-27 03:16:26","Gateway Newstands",http://www.gatewaynewstands.com,,"(212) 489-7003","787 7th Ave","New York",NY,10019,"787 7th Ave,New York,NY 10019","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Convenience Stores",,,,40.76216,-73.98224,,,,,"Phone: (212) 575-0969",,"master card, visa, all major credit cards",,,http://www.gatewaynewstands.com,"Specialties: Daily, Real Estate Advertising",,,,,,,,
1475559,468386,"2020-09-27 03:16:26","Blair Candy Company",http://www.blaircandy.com,,"(814) 941-6508","1213 N 7th Ave",Altoona,PA,16601,"1213 N 7th Ave,Altoona,PA 16601","Candy & Confectionery-Wholesale & Manufacturers, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,40.54563,-78.37972,,,,,"Phone: (814) 944-3581",,,,"Blair Candy Co Inc",http://www.blaircandy.com,,,,,,,,,
1475996,468525,"2020-09-27 03:16:26","Kanti Tobacco",,,"(312) 922-4523","200 S Michigan Ave",Chicago,IL,60604,"200 S Michigan Ave,Chicago,IL 60604","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery",,,,41.87932,-87.62494,,,,,,,,,,,,,,,,,,,
1476076,468550,"2020-09-27 03:16:26","Tobacco & Candy Outlet",,,"(630) 637-9485","929 E Ogden Ave Ste 111",Naperville,IL,60563,"929 E Ogden Ave Ste 111,Naperville,IL 60563","Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers",,,,41.78942,-88.13262,,,,"Mon - Sat: 8:30 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, mastercard, visa",,"Candy Outlet Tobacco",,"Parking: Lot, Free",,,,,,,,
1476440,468666,"2020-09-27 03:16:26",7-Eleven,https://www.7-eleven.com/locations/ca/montebello/733-w.-washington-blvd-16696?yext=16696,7ElevenContractors@LendLease.com,"(323) 721-1928","733 Washington Blvd",Montebello,CA,90640,"733 Washington Blvd,Montebello,CA 90640","Convenience Stores, Candy & Confectionery, Tobacco",,,,33.99345,-118.11608,//i2.ypcdn.com/blob/c625613c07118f48908d08ec3c5f5f9a9f813850_100.png?f9d23e1,,"At 7-Eleven, our doors are always open, and our friendly store teams are ready to serve you. Our fresh, fast and convenient hot foods appeal to any craving, so your on-the-go meal can still be delicious! Come in to any 7-Eleven store and youВ’ll find a broad selection of fresh, high-quality products at an everyday fair price, along with speedy transactions in a clean and friendly shopping environment. Visit your neighborhood 7-Eleven in Montebello for all your everyday needs and text EARN to 711711 to download the 7-Eleven app and join 7Rewards today!","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,https://www.7-eleven.com/locations/ca/montebello/733-w.-washington-blvd-16696,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Outdoor Seating: No Specialties: To-Go Food, Premium Snacks",,,,,,,,
1478333,469268,"2020-09-27 03:16:33","Wichita Tobacco",http://wichitadelano.com,,"(316) 264-2412","924 W 2nd St N",Wichita,KS,67203,"924 W 2nd St N,Wichita,KS 67203","Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers",,,,37.68804,-97.35138,,,,"Mon - Thu: 7:30 am - 12:00 pm","Phone: (316) 264-2510 Phone: (316) 264-5986 Primary Phone: (316) 264-5986 Primary Phone: (316) 264-2510 Fax: (316) 264-2510 TollFree: (800) 284-5175",,,,"Wichita Tobacco & Candy Co. Wichita Tobacco & Candy Co Inc",http://wichitadelano.com,,,,,,,,,
1478955,469461,"2020-09-27 03:16:33","Powers Candy Co Inc",http://www.powerscandyco.com,david@powerscandyco.com,"(208) 237-3311","1155 Wilson Ave",Pocatello,ID,83201,"1155 Wilson Ave,Pocatello,ID 83201","Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Food Products-Wholesale",,,,42.89637,-112.45453,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (208) 237-3325 TollFree: (800) 632-0907",,"all major credit cards",,,http://www.powerscandyco.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1479857,469746,"2020-09-27 03:16:33","Candy & Tobacco Discount",,,"(985) 871-0038","100 S Tyler St",Covington,LA,70433,"100 S Tyler St,Covington,LA 70433","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",1,"1 Review",,30.47849,-90.10644,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,,,,,,"Alex H.",07/31/2015,one,"Horrible service, the fat spectacled lady at the front counter had horrible manners and needs to check her customer service perspectives or she is going to find her self no where fast. Not that it appears she is going places.",,,,
1503660,475610,"2020-09-27 03:17:01","Lovell Pharmacy LLC",https://lovellrx.com,lovellpharm@gmail.com,"(435) 864-5122","111 E Main St",Delta,UT,84624,"111 E Main St,Delta,UT 84624","Photo Finishing, Candy & Confectionery, Gift Shops, Ice Cream & Frozen Desserts, Pharmacies",,,,39.35267,-112.57195,,"Affordable, Fast, Friendly, Informative","Family owned and operated Committed to quality and affordability Helpful, friendly staff Community minded Caring environment","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Gino Schena: (435) 864-7011",,"debit, check, insurance, travelers checks, visa, master card, discover",,,https://lovellrx.com,"Parking: Lot",,,,,,,,
1513417,477994,"2020-09-27 03:17:08","Wells Pharmacy",http://www.wellspharmacylaurel.com,,"(601) 426-2362","725 Sawmill Rd",Laurel,MS,39440,"725 Sawmill Rd,Laurel,MS 39440","Pharmacies, Candy & Confectionery, Greeting Cards, Health & Wellness Products, Photo Finishing, Religious Bookstores, Sunglasses",,,,31.69365,-89.13506,,"Get well with Wells!","Wells Pharmacy is dedicated to the well-being of you and your family. Please let us know how we can best serve you.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed","Phone: (601) 649-2120",,"cash, android pay, apple pay, samsung pay, insurance, all major credit cards, visa, mastercard, amex, discover",,,"Primary Website Available Stock",,,,,,,,,
1980411,620823,"2020-09-27 03:31:32","Naked Sun LLC",http://www.nakedsunhairnailstanningspa.com,office.nakedsun@gmail.com,"(815) 634-0143","2918 Division St",Diamond,IL,60416,"2918 Division St,Diamond,IL 60416","Beauty Salons, Aromatherapy, Barbers, Body Wrap Salons, Candy & Confectionery, Collectibles, Cosmetologists, Day Spas, Essential Oils, Gift Shops, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care, Soaps & Detergents, Tanning Equipment & Supplies, Tanning Salons, Women's Clothing, Women's Fashion Accessories",4,"6 Reviews",,41.28877,-88.24111,https://i4.ypcdn.com/blob/5986e656ae5c0ca476bab0f857373f15f7c660ac_100x100_crop.jpg?41e4770,,"Naked Sun LLC, in Diamond, IL, is the premier tanning salon serving Minooka, Shorewood, Joliet, Morris, Western Springs and surrounding areas. We specialize in stand up, lay down and spray tanning options. For more information, contact Naked Sun LLC in Diamond.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm",,,"visa, mastercard, amex, cash, check, discover",,,"Primary Website Facebook","Price Range : Above Average Specialties: Outings, Black Tie, Trips, Formal","Kristine M.",04/07/2015,five,"Never, ever been disappointed with the services, my favorite place to go for tanning. Always clean,bulbs changed often for the beds, hard to find in this area.The staff is beyond excellent.","Monique Q.",02/25/2015,five,"Such an incredible salon experience ! I got highlights done and I'm very particular in the color of highlights I get, but I explained everything I wanted done to the colorist and she did it much better than i could have ever dreamed of and after the haircut i was ready to go out anywhere, i have so much confidence because looks are such a big thing to me so I was very pleased to have had such an amazing experience with this talented salon, I will come again."
1982170,621124,"2020-09-27 03:31:33","Academy Of Massage And Bodywork",http://massage-academy.com/index.htm,massageacademy@comcast.net,"(302) 525-0703","1218 Pulaski Hwy",Bear,DE,19701,"1218 Pulaski Hwy,Bear,DE 19701","Cosmetologists, Adult Education, Beauty Schools, Business & Vocational Schools, Candy & Confectionery, Cosmetic Services, Massage Schools, Massage Services, Massage Therapists",5,"1 Review",,39.62875,-75.66685,,"Our goal is to educate and prepare you for higher levels of career opportunites.","The Academy of Massage and Bodywork, Ltd. was created with utmost integrity and intention. Our goal is to educate students with the highest quality of knowledge, in the field of massage therapy and aesthetics with impeccable technical skills. The training will include communication with clients and interaction with modern western and traditional eastern health philosophies and techniques. Our focus is to educate students to be nationally certified and licensed and prepare them for higher levels of career opportunities.","Mon - Thu: 9:00 am - 10:00 pm",,,"visa, amex, discover, mastercard",,"Academy of Massage and Bodywork",http://massage-academy.com/index.htm,,sironssnow,"Edited: 02/05/2017",five,"I went to this school and I am extremely succesful. The instructors are very knowledgable and you will get a well-rounded education. I would suggest this school to potential massage therapists, prospective employers and clients looking for cheap massage with the students!!",,,,
2089738,640808,"2020-09-27 03:33:37","Pennycrest Shops",http://mennonitepantry.com,questions@mennonitepantry.com,"(419) 446-9473","220 N Defiance St",Archbold,OH,43502,"220 N Defiance St,Archbold,OH 43502","Gift Shops, Antiques, Candy & Confectionery, Gift Baskets, Novelties, Stationery Stores",,,,41.52256,-84.30616,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (419) 446-4804 Fax: (567) 444-4580",,"master card, visa",,"Pennycrest Shops LLC Pennycrest Gift Shoppe",http://mennonitepantry.com,,,,,,,,,
2095630,643366,"2020-09-27 03:33:49","Sampson Mountain General Store",,sampsonmtngeneralstore@gmail.com,"(423) 268-2250","118 W Main St","Johnson City",TN,37604,"118 W Main St,Johnson City,TN 37604","Delicatessens, Antique Repair & Restoration, Antiques, Candy & Confectionery, Gift Shops",,,,36.31638,-82.35411,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed","mobil: (423) 426-6729",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
2096380,643720,"2020-09-27 03:33:49","The White Rabbit",,thewhiterabbit1029@gmail.com,"(860) 487-9643","1029 Storrs Rd","Storrs Mansfield",CT,06268,"1029 Storrs Rd,Storrs Mansfield,CT 06268","Antiques, Book Stores, Candy & Confectionery, Clothing Stores, Collectibles, Craft Dealers & Galleries, Fine Art Artists, Gift Shops, Home Furnishings, Housewares, Jewelry Designers, Precious & Semi-Precious Stones, Toy Stores",5,"2 Reviews",,41.79101,-72.23071,https://i1.ypcdn.com/blob/80a6412e61636b0c6f4c6bc4461a3096668a5d79_100x100_crop.jpg?f9d23e1,,,"Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 4:30 pm Thu - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 4:30 pm",,,"visa, mastercard, discover, check, debit",,,,"Price Range : Below Average By Appointment Only: No",steph.b.kexel,02/07/2013,five,,eveinhergarden,10/16/2012,five,"This is the best vintage shop Ive been to in CT. The pieces are eclectic and genuinely vintage, and so cute! I love the manager Emily--she has exquisite taste I think and her sister makes beautiful vintage, recycled materials dresses that are show-stoppers."
2096648,643822,"2020-09-27 03:33:49","The Attic Visitors Center & Gift Shop at T.B. Ripy House",,ripyattic@gmail.com,"(502) 517-5488","320 S Main St",Lawrenceburg,KY,40342,"320 S Main St,Lawrenceburg,KY 40342","Antiques, Candy & Confectionery, Collectibles, Gift Shops, Tourist Information & Attractions",,,,38.03261,-84.89573,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (502) 517-1029",,"cash, all major credit cards",,,,"Bike Parking: Yes Parking: Lot",,,,,,,,
2102222,646271,"2020-09-27 03:34:11","Country Floral, L.L.C.",https://www.thorpfloral.com,countryfloral@thorpwisconsin.com,"(715) 669-5531","102 North Washington Street",Thorp,WI,54771,"102 North Washington Street,Thorp,WI 54771","Florists, Antiques, Candy & Confectionery, Coffee Shops, Gift Shops, Home Decor, Plants, Sandwich Shops, Scrapbooking",,,A+,44.95933,-90.80003,https://i1.ypcdn.com/blob/a44141b65ab51197e89a5c5ef4795b3fbfb75b68_100x100_crop.jpg?f9d23e1,"Unique For You","Country Floral, L.L.C., in Thorp, WI, is the area's leading florist serving Thorp, Stanley, Boyd, Cadott, Greenwood and surrounding areas since 1993. We offer floral arrangements for weddings, funerals, special occasions and more, we also offer tuxedo rentals, home decor, gifts, wine, delivery, ice cream, local products and much more. For all your floral needs, visit Country Floral, L.L.C. in Thorp, WI.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash",,,"Primary Website Facebook","Parking: Street",,,,,,,,
2107966,648833,"2020-09-27 03:34:19","California Fresh Market",http://www.iga.com,elrancho.pismo@elranchomarket.com,"(805) 295-7162","555 Five Cities Dr","Pismo Beach",CA,93449,"555 Five Cities Dr,Pismo Beach,CA 93449","Grocery Stores, Antiques, Bakeries, Beer & Ale, Candy & Confectionery, Coffee & Tea, Farmers Market, Florists, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Gourmet Shops, Juices, Meat Markets, Vitamins & Food Supplements, Wine",,,,35.13512,-120.62382,https://i1.ypcdn.com/blob/5ed90d2e0a083bb479d2141703826e3b45720165_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (805) 295-6819 Primary Phone: (805) 295-6819",,"all major credit cards",,"California Fresh Brands Slo, LLC California Fresh Brands Slo California Fresh Market IGA",http://www.iga.com,"Parking: Self Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2110927,650153,"2020-09-27 03:34:29","Fresh Design Gallery & Vintage Rental",http://www.designgalleryandvintagerental.com,hdalke45@gmail.com,"(509) 991-7577","116 S Lefevre St","Medical Lake",WA,99022,"116 S Lefevre St,Medical Lake,WA 99022","Antiques, Candy & Confectionery, Clothing Stores, Clothing-Collectible, Period, Vintage, Florists, Rental Service Stores & Yards",,,A+,47.57233,-117.68304,,"More then a Rental Prop Store!",,"Mon - Tue Closed Wed - Sat: 10:00 am - 5:30 pm Sun Closed",,,"visa, mastercard, cash",,"Fresh Design Gllry-Vintage","http://www.designgalleryandvintagerental.com Facebook http://www.medicallakevintagestore.com","Parking: Street",,,,,,,,
2116556,652633,"2020-09-27 03:34:45","GingerBread House Gifts & Antiques",,kArin2086@gmail.com,"(610) 351-1210","1045 Trexlertown Rd",Trexlertown,PA,18087,"1045 Trexlertown Rd,Trexlertown,PA 18087","Antiques, Candy & Confectionery, Collectibles, Gift Shops, Toy Stores",,,,40.554417,-75.602295,https://i1.ypcdn.com/blob/3f811783e1c78872f40eed62ef2ef377ecf8b84c_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, master card",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2128649,658070,"2020-09-27 03:35:27","Tamarack Shack Antiques",http://www.tamarackshackantiques.com,scott_meredith8@hotmail.com,"(715) 339-2556","145 N Lake Ave",Phillips,WI,54555,"145 N Lake Ave,Phillips,WI 54555","Antiques, Candy & Confectionery, Clothing Stores, Collectibles, Gift Shops, Watches",,,,45.69002,-90.39694,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Phone: (715) 499-0709 MobilePhone: (715) 499-0709",,"invoicing available, amex, cash, check, debit, discover, master card, visa, paypal",,,"http://www.tamarackshackantiques.com https://tamarackshackantiques.com","Parking: Street",,,,,,,,
2136278,661506,"2020-09-27 03:35:51","The Cross Roads Farm & Craft Market",http://www.thecrossroadsmarket.com,GetInfo@Thecrossroadsmarket.com,"(716) 326-6270","6017 Sherman Westfield Rd",Westfield,NY,14787,"6017 Sherman Westfield Rd,Westfield,NY 14787","Used & Rare Books, Antiques, Candy & Confectionery, Craft Dealers & Galleries, Farmers Market, Fine Art Artists, Flags, Flagpoles & Accessories, Glassware Decorators, Hamburgers & Hot Dogs, Home Decor, Jewelry Designers, Pizza, Popcorn & Popcorn Supplies, Pottery, Preserves, Jams & Jellies, Quilts & Quilting, Spices, Syrups, Wineries, Woodworking",,,,42.26011,-79.59795,,,,"Sat: 9:00 am - 5:00 pm","Phone: (716) 326-6278",,"amex, cash, check, discover, master card, visa",,"Cross Roads Farm & Craft Mkt CrossRoads Farm & Craft Market",http://www.thecrossroadsmarket.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,