business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
53649,24164,"2020-09-27 02:32:08","Cobbler's Den",http://cobblerdenaz.com,contactus@cobblersdenaz.com,"(480) 268-9711","16459 N Scottsdale Rd Ste 115",Scottsdale,AZ,85254,"16459 N Scottsdale Rd Ste 115,Scottsdale,AZ 85254","Leather Goods Repair, Clothing Alterations, Dry Cleaners & Laundries, Handbags, Leather, Leather Cleaning, Luggage, Luggage Repair, Shoe Repair, Shoe Stores, Tailors, Wedding Tailoring & Alterations",5,"1 Review",,33.63657,-111.92523,https://i1.ypcdn.com/blob/e56c1a37d3436f583055a82051881001f3c00dbb_100x100_crop.jpg?f9d23e1,,"Mack is a second generation cobbler from chicago and moved to the SCOTTSDALE/PHOENIX area about twenty years AGO with HIS wife and children. Since being in phoenix HE has made a reputation for himself AS a quality oriented individual with a high emphasis on QUALITY. MACK operated a very successful store on camelback near the Biltmore for over fifteen years and sold it in 2003. HE NOW owns cobblestone fine shoe and luggage repair on Tatum just north of cactus. Next to the sports authority. And has been open for twenty ONE years. Along with HIS SON Chris (third generation cobbler) they have built a successful business. And NOW mack has recruited HIS daughter Tina to join HIM in operating HIS second store AT the promenade shopping center on the corner of Scottsdale RD. And frank Lloyd wright blvd. On the west side of the center near JOS. A. BANKS. MAGGIANO'S restaurant. And exclusively MenВ’s barbershop.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,paypal,,"Cobbler's Den/Cobblestone Fine Shoe & Luggage Repair Cobblers Den Shoe and Luggage Repair Cobbler's Den Shoe & Luggage Repair Cobbler's Den/Cobblestone","http://cobblerdenaz.com http://www.cobblersdenaz.com","Parking: Lot","Wilson R.",01/26/2014,five,"I have ZERO experience shining shoes and now I'm at the police academy and have been having trouble shining my boots. I took them here and they not only gave me a shine that passed inspection but they gave me some wonderful tips and tricks on how to maintain it myself! Wow, great customer service. They talked to me and showed me things about shining boots for like 45 minutes. I've been telling everyone about my experience here. Just wonderful! I'll keep bringing my boots back here for a long time to come.",,,,
53755,24198,"2020-09-27 02:32:08","Prestige Cleaners Inc",https://www.prestigecleanersinc.net,eddielistens@prestigecleanersinc.net,"(865) 544-7751","418 S Gay St Ste 101",Knoxville,TN,37902,"418 S Gay St Ste 101,Knoxville,TN 37902","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Janitorial Service, Laundromats, Shoe Repair, Tailors, Wedding Tailoring & Alterations",3,"4 Reviews",,35.96586,-83.91822,https://i1.ypcdn.com/blob/9766915457ee8d2e472c9309cb4ea595ae747153_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:30 pm Sun Closed",,,"all major credit cards, master card, visa",,,website,"Wi-Fi: Free",prestigecleaners,03/31/2011,five,"Prestige Cleaners is a smoke-free workplace. All areas of the workplace are smoke-free. Smoking is not permitted anywhere in the workplace, including all indoor facilities and company vehicles. Smoking is also not permitted in private enclosed offices, conference/meeting rooms, or lunch/break rooms. Prestige Cleaners strives to return every garment back to our customers in like-new condition. In reference to the customer below, we offered to re-clean your garment before and after your interview if possible. Our offer of re-cleaning still stands. We stand behind our cleaning and are always willing to do whatever it takes to satisfy our customers.",jwcowgirl1722,02/16/2011,one,"I thought I found a dry cleaners that did a good job and at a fair price. I had my suit dry cleaned for a job interview and the shoulder pads taken out because I do not personally care for them. The suit came out good and the clothing alterations was wonderful, but I got home and pulled the plastic off the suit and it smelt like smoke. I do not smoke and certainly did not want to smell like it at the interview. I called and all I received was a very unfelt sorry and that I must be mistaken, it must be me. I will never go back again. So if anyone knows of a good dry cleaners, please let me know."
53774,24202,"2020-09-27 02:32:08","Mulberrys Garment Care",https://www.mulberryscleaners.com,WeCare@mulberryscleaners.com,"(612) 392-1820","5127 Gus Young Ln",Minneapolis,MN,55436,"5127 Gus Young Ln,Minneapolis,MN 55436","Leather Goods Repair, Carpet & Rug Cleaners, Clothing Alterations, Clothing Stores, Dry Cleaners & Laundries, Leather, Leather Cleaning, Leather Goods, Shoe Repair, Tailors, Wedding Tailoring & Alterations",,,,44.91168,-93.35294,https://i1.ypcdn.com/blob/18f22912707bfabb3d01c24834f104583e9a6fe3_100x100_crop.jpg?f9d23e1,"Mulberrys' dry cleaning service combines classic craftsmanship with innovative, 100% toxin-free tech","MulberrysВ’ dry cleaning service combines classic craftsmanship with innovative, 100% toxin-free technologies. We offer dry cleaning, tailoring, and shoe repair services in Edina.","Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"all major credit cards, amex, cash, check, discover, master card, visa",,,https://www.mulberryscleaners.com/,"Parking: Lot, Free Wi-Fi: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
53839,24224,"2020-09-27 02:32:08","Papa's Shoe Repair II",,,"(952) 442-2908","300 E Frontage Rd Suite B",Waconia,MN,55387,"300 E Frontage Rd Suite B,Waconia,MN 55387","Shoe Dyers, Clothing Alterations, Shoe Repair, Shoe Shining, Wedding Tailoring & Alterations",5,"1 Review",,44.84443,-93.78103,,"If your shoes look good, we look good",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,,,"Julio S.",02/18/2017,five,"the best shoe repair shop I been great costumer services really good quality work the best of the best",,,,
53918,24256,"2020-09-27 02:32:08","Nimble Thimble Alterations and Shoe Repair",,koman79@gmail.com,"(804) 495-8657","413 N Ridge Rd",Henrico,VA,23229,"413 N Ridge Rd,Henrico,VA 23229","Shoe Repair, Clothing Alterations, Leather Cleaning, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,37.5816,-77.55461,,,"Mr. and Mrs. Ko have owned and operated Nimble Thimble Alterations and Shoe Repair for 19 years. The shop is located in the Tuckahoe Shopping Center located in Henrico County, at the intersection of North Ridge Road and Forest Avenue. Mrs. Ko has a phenomenal reputation with her customers as a superb seamstress. She is experienced with taking garments in or out (resizing), custom sewing, hemming, patching, re-styling, and zipper replacement. She specializes in sequins and formal wear. Mr. Ko heads up the expert, shoe repair segment of the business. Shoes, sandals, boots, cowboy boots, handbags, and belts are all his specialty.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 4:30 pm",,,"cash only",,,,"Specialties: Leather & Suede",,,,,,,,
53990,24286,"2020-09-27 02:32:08","Lapels Dry Cleaning",https://www.facebook.com/Lapels220/?ref=aymt_homepage_panel,,"(904) 264-0526","1581 County Road 220","Fleming Island",FL,32003,"1581 County Road 220,Fleming Island,FL 32003","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,30.10217,-81.71431,https://i2.ypcdn.com/blob/e1571e27e62c6b1750371ef27d6ac1341c6c74f1_100x100_crop.jpg?f9d23e1,,"Lapels Dry Cleaning is a family owned and operated business in Fleming Island and Orange Park featuring Green Earth Cleaning, an Eco Friendly Solvent that is safe for you and the environment. Lapels Dry Cleaning is the only Dry Cleaner in Clay County that is Environmentally Friendly. Lapels also offers Free Pick Up and Delivery. In addition to Dry Cleaning Lapels also offers Alterations, Leather Cleaning, Shoe Repair and Wedding Gown Cleaning and Heirlooming.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 3:00 pm","Phone: (904) 264-9853 Primary Phone: (904) 264-9853",,"visa, discover, mastercard, all major credit cards",,,https://www.facebook.com/Lapels220/?ref=aymt_homepage_panel,,,,,,,,,
54058,24310,"2020-09-27 02:32:08","Swannanoa Cleaners",http://www.swannanoacleaners.com,marvin@swannanoacleaners.com,"(828) 253-3691","165 Coxe Ave",Asheville,NC,28801,"165 Coxe Ave,Asheville,NC 28801","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Fur Storage & Services, Laundromats, Leather Cleaning, Leather Goods Repair, Shoe Repair, Water Damage Restoration, Wedding Tailoring & Alterations",,,A+,35.58867,-82.5551,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 1:00 pm","Phone: (828) 254-1144 Fax: (828) 254-1144",,,,,"http://www.swannanoacleaners.com https://swannanoacleaners.com","Parking: Lot Specialties: Drapes & Curtains, Leather, Water Damage, Smoke Damage, Fur Services: Fire Damage Restoration",,,,,,,,
54323,24410,"2020-09-27 02:32:08","Classic Cleaners & Tailors",,,"(214) 821-9296","3811 Ross Ave",Dallas,TX,75204,"3811 Ross Ave,Dallas,TX 75204","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Leather Goods Repair, Shoe Repair, Tailors, Uniform Supply Service, Wedding Tailoring & Alterations",5,"2 Reviews",A+,32.79875,-96.78563,https://i1.ypcdn.com/blob/b4a9f4daa195792eb60b96c49ca659a2a1035c07_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Primary Phone: (214) 821-9596 Phone: (214) 821-9596",,"all major credit cards",,,,"Parking: Lot, Self, Free Wi-Fi: No Bike Parking: No Wheelchair Accessible: Yes Price Range : Below Average","Deborah T.",02/04/2016,five,"I took a Purse in for straps to be replaced... Classic Cleaners & Tailor did an Outstanding job.......My alteration shop...for any and everything...The customer service was as wonderful as the work that was done in a timely manner... Thank You",foodie05,11/13/2008,five,"Really nice guy in this location and they do shirts cheap."
54365,24423,"2020-09-27 02:32:08","Sturgis Dry Cleaners & Tailors",https://www.sturgiscleaners.com,,"(617) 269-1014","135 W Broadway","South Boston",MA,02127,"135 W Broadway,South Boston,MA 02127","Dry Cleaners & Laundries, Clothing Alterations, House Cleaning, Laundromats, Shoe Repair, Tailors, Water Damage Restoration, Wedding Tailoring & Alterations",,,A+,42.34075,-71.0542,https://i1.ypcdn.com/blob/fb9148e64594306190be8430e6f280ded7e34f86_100x100_crop.jpg?f9d23e1,,"Sturgis Dry Cleaners and Tailors Are your favorite clothes in need of some serious maintenance? No matter if you have a dirty suit or a ripped blouse, at Sturgis Dry Cleaners and Tailors, we can offer you the dry cleaning, laundering, tailoring, and clothing repair services that you need to clean, alter, and perfect your clothing.Experienced staff for quick and reliable service.With over 35 years of experience, our owners have seen and done it all, time and time again, for our customers. While we take great pride in the quality of our work, we have the skills and experience to get it done fast so you can pick your clothing up as soon as the same day you dropped it off.Learn more about the services that Sturgis Dry Cleaners and Tailors provides:Dry Cleaning - Dry cleaning and laundering services to all types of clothing. Tailor Services - Tailoring and repairs to all types of clothing and shoes. High quality and quick services.Have you tried on an old suit a day before the big formal event, only to realize it doesn't fit anymore? We understand an emergency can happen, which is why we offer same day service on most of our clothing alterations and repairs so you can wear your clothing when you need to.The services to make your clothing look and fit just right:Tailoring Alterations Button and zipper repair Sewing and rip repair Shoe repair And more","Mon - Sat: 6:00 am - 6:00 pm","Phone: (617) 752-3327",,"amex, master card, visa, all major credit cards, diners club, discover",,"Sturgis Cleaners Sturgis Cleaners & Tailors","https://www.sturgiscleaners.com http://sturgiscleaners.com","Specialties: Curtains, Leather, Wedding Gowns, Wedding Dresses, Marriage Ceremonies, Water Damage, Wedding Day, Bridal Gowns, Smoke Damage, Wedding Ceremonies",,,,,,,,
54392,24432,"2020-09-27 02:32:08","Mint Cleaners",,,"(303) 469-6468","1275 E 1st Ave Unit D",Broomfield,CO,80020,"1275 E 1st Ave Unit D,Broomfield,CO 80020","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",2,"4 Reviews",,39.91526,-105.05549,,,"As the leading dry cleaners in the Broomfield, CO area, our goal is to provide the top quality dry cleaning services you need at a price you can afford. We are a locally and operated dry cleaner that provides our customers with top satisfaction and friendly service. We are committed to being green and providing the best in Eco friendly dry cleaning that is safe for the environment and your clothes. When it comes to your dry cleaning and laundry needs, we have you covered! Other services we provide include shirt laundry, alterations, and shoe repair. From laundry pick up and delivery to shoe repair and alterations, no job is too big or too small for our team to handle! Stop in today for the best experience in organic dry cleaning.","Mon - Fri: 7:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm",,,"visa, amex, mastercard, discover, all major credit cards",,,,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Chris W.",09/10/2016,one,"I'm not usually one to write a negative review, because things happen, but it's all in how you handle mistakes. I dropped a shirt off that didn't have a stain but it came back completely stained on the front. When I brought it to their attention the owner tried to do the right thing but the stain wouldn't come out. I was waiting for him to address it, and either offer to pay me for the ruined shirt or at least offer some type of credit, but when he didn't offer I asked him if he was going to pay for it. He immediately became rude and said, ""we're not paying you for anything"". For the record had he offered to make it right that would have been enough for me and I wouldn't have taken his money or credit. The way he reacted, however, says a lot about how he wants to run his business so not only will I not be going back but I would caution you as well. Next contact........BBB.","Kerri A.",04/24/2016,four,"I have been going to Mint Cleaners since September 2013. Staff are always polite and friendly. A month ago (March 31, 2016) one of my shirts were missing. They said to wait for about a month to see if shirt showed up. I called this week and my shirt was not found. So the manager called me and said that there were cameras at the location and it showed that I only brought one item in. NOT TRUE. Then the manager told me that the ""LAW"" says that the dry cleaners are only responsible for $20 dollars of the lost item. EVEN though the shirt was worth more, the manager said he was going to reimburse me $20.00.. Well I received my $20.00 then a month later I found the shirt. I went back in and returned the $20.00. I will continue to go to this cleaners but I will never bring any clothes worth over $20.00 there."
54400,24435,"2020-09-27 02:32:08","Martinsburg Cleaners",,,"(304) 267-5476","742 Foxcroft Ave",Martinsburg,WV,25401,"742 Foxcroft Ave,Martinsburg,WV 25401","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,39.4554,-77.98797,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, visa, mastercard",,,,"Specialties: Curtains, Leather, Leather Goods Repair, Gowns, Christenings, Shoes, Fur",,,,,,,,
54574,24498,"2020-09-27 02:32:08","Prestige Cleaners Inc",http://www.prestigecleanersinc.net/locations.html,eddielistens@prestigecleanersinc.net,"(865) 769-8233","8901 Linksvue Dr",Knoxville,TN,37922,"8901 Linksvue Dr,Knoxville,TN 37922","Dry Cleaners & Laundries, Clothing Alterations, Janitorial Service, Shoe Repair, Tailors, Wedding Tailoring & Alterations",,,,35.89411,-84.07242,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:30 pm Sun Closed",,,"amex, discover, all major credit cards",,,http://www.prestigecleanersinc.net/locations.html,,,,,,,,,
54615,24514,"2020-09-27 02:32:08","Swift Cleaners",http://www.swiftcleanersllc.com,,"(914) 654-9000","47 Division St","New Rochelle",NY,10801,"47 Division St,New Rochelle,NY 10801","Dry Cleaners & Laundries, Maid & Butler Services, Shoe Repair, Wedding Tailoring & Alterations",,,,40.90945,-73.78394,https://i1.ypcdn.com/blob/a966eec54bbd9544cc4d1b810aa9285329d241c7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Phone: (917) 565-8390",,"visa, discover, mastercard, all major credit cards, amex, debit",,,http://www.swiftcleanersllc.com,"Wi-Fi: Free Bike Parking: Yes Parking: Street",,,,,,,,
54646,24526,"2020-09-27 02:32:08","Highlander Cleaners",http://www.highlandercleaners.com/index.html,info@highlandercleaners.com,"(717) 367-4665","35 W High St # 101",Elizabethtown,PA,17022,"35 W High St # 101,Elizabethtown,PA 17022","Dry Cleaners & Laundries, Bridal Gown Preservation, Cleaning Contractors, Clothing Alterations, Fabric Shops, Shoe Repair, Tailors, Uniform Supply Service, Wedding Tailoring & Alterations",,,,40.15147,-76.60719,,,"For over 35 years, Highlander Cleaners has served Elizabethtown, Mount Joy and surrounding areas of Lancaster County with quality, professional dry cleaning services. We are a family-owned and operated business and nearly every member of our highly-experienced staff has been with us for over 10 years. We offer a wealth of dry cleaning knowledge, unmatched experience and attention to detail...all of which translate into a quality finished product for our customers every time. All of our work is guaranteed. We provide cleaning for all of your fine garments including gowns, furs, leather and suede. We also provide repairs and alterations. Highlanders also cleans draperies. We specialize in wedding gowns and also provide tuxedo rentals. Come to us for shoe repair and tailoring needs.Highlanders also provides water & fire damage restoration Our services include: * Dry Cleaning * Shirt Laundry * Leather & Suede * Tuxedo Rental * Pick-Up and Delivery * Coin-op Laundromat * Alterations & Repairs * Shoe Repair * Draperies * Table Linen * Fire And Water Restoration * Wedding Gown Cleaning and Preservation * And much more Call us today.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, check, cash, debit, mastercard",,,http://www.highlandercleaners.com/index.html,,,,,,,,,
55124,24728,"2020-09-27 02:32:08","All Prem Cleaners",http://www.allpremcleaners.com,,"(330) 425-1330","8972 Darrow Rd",Twinsburg,OH,44087,"8972 Darrow Rd,Twinsburg,OH 44087","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,41.30982,-81.44037,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,,,,http://www.allpremcleaners.com,,,,,,,,,
55142,24734,"2020-09-27 02:32:08","Cinderella-A Cleaners & Laundry",http://www.cinderellacleaners.com,,"(704) 536-5827","4701 Central Ave",Charlotte,NC,28205,"4701 Central Ave,Charlotte,NC 28205","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,35.21258,-80.76418,https://i1.ypcdn.com/blob/58bc6ab6081bfd80e4583f0d194b6af9338935e2_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 3:00 pm",,,,,,"http://www.cinderellacleaners.com http://www.cinderellacleanersandalterations.com",,,,,,,,,
55255,24777,"2020-09-27 02:32:08","DRYCLEAN Express",http://www.manta.com/c/mx4cdqs/dryclean-express,drycleanexpress@live.com,"(816) 786-4411",,"Kansas City",MO,64151,"Kansas City,MO 64151","Dry Cleaners & Laundries, Clothing Alterations, Drapery & Curtain Cleaners, Shoe Repair, Wedding Tailoring & Alterations",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.manta.com/c/mx4cdqs/dryclean-express http://dryclean-express.com",,"Mike T.",06/30/2012,five,,,,,
55406,24833,"2020-09-27 02:32:08","Club Cleaners Inc",http://www.club-cleaners.com,club.cleaners@gmail.com,"(734) 427-4447","31246 Warren Rd",Westland,MI,48185,"31246 Warren Rd,Westland,MI 48185","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,42.33837,-83.34992,,"Your One Stop Cleaning Shop Since 1990 - Guaranteed Low Prices!","Your One Stop Cleaning Shop Since 1990 - Guaranteed Low Prices! In addition to providing high quality dry cleaning services, we do alterations, show repair, leather cleaning, bridal gown cleaning and restoration and more.","Mon - Sat: 9:30 am - 5:30 pm",,,"visa, mastercard, discover, amex",,,http://www.club-cleaners.com,"Parking: Lot",,,,,,,,
55454,24851,"2020-09-27 02:32:08","Green St Cleaners",https://www.domainmarket.com/buynow/greenstreetcleaners.com,greenstcleaner@sbcglobal.net,"(626) 449-9905","728 E Green St",Pasadena,CA,91101,"728 E Green St,Pasadena,CA 91101","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, House Cleaning, Leather Goods Repair, Shoe Repair, Wedding Tailoring & Alterations","3,5","18 Reviews",A+,34.14447,-118.13535,https://i1.ypcdn.com/blob/f921f682d96c8dd4a2f14f65a98437cb701be432_100x100_crop.jpg?f9d23e1,,"Established in 1985, the business offers Dry Cleaners and Laundries service.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:30 pm",,,"all major credit cards",,,https://www.domainmarket.com/buynow/greenstreetcleaners.com,"Specialties: Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Bedspreads, Bridal Gowns Bike Parking: Yes Parking: Lot, Private Wi-Fi: No","LA Fan",06/16/2010,five,"DON'T NORMALLY FILL THESE OUT BUT MY EXPERIENCE HAS BEEN SO GOOD I AM COMPELLED TO!! MY WIFE AND I MOVED TO PASADENA FROM CHICAGO A COUPLE YEARS AGO AND CAME ACROSS THIS DRY CLEANERS AND SHOE REPAIR. WE HAVE NOTHING BUT GREAT THINGS TO SAY ABOUT BOTH THE CLEANERS AND SHOE REPAIR. THIS IS A FAMILY RUN BUSINESS AND THEY TRULY VALUE EACH AND EVERY CUSTOMER. MY WIFE HAD AN EMERGENCY WITH SOME SHOES A DAY OF A WEDDING AND THE OWNER'S DAUGHTER CALLED HER DAD TO COME INTO WORK (WITH THE FLU) TO MAKE SURE THAT THE SHOE HEEL WAS REPAIRED AND WE MADE IT FOR THE WEDDING IN VEGAS THAT NIGHT!! THEY EVEN GIVE TREATS TO OUR DOGS WHISKEY AND LUCKY!! YOU GUYS ARE GREAT, KEEP UP THE GOOD WORK!!!",Janet55,06/16/2010,five,"The store Zara in Pasadena referred me to this dry cleaners, and I was a little afraid after reading a few of the prior reviews. I had such a great experience with them! Great customer service, very friendly and they also did amazing work! They have same day alterations and have even taken spots out that other dry cleaners couldnt. I highly recommend them!"