business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
960181,313730,"2020-09-27 03:01:15","Tile Art",http://www.tileartdesign.com,nan@tileartdesign.com,"(608) 255-8453","849 E Washington Ave Ste 104",Madison,WI,53703,"849 E Washington Ave Ste 104,Madison,WI 53703","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Carpet & Rug Dealers, Carpet Installation, General Contractors, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural, Stone-Retail",,,A+,43.08171,-89.37312,,,,,,,,,"TileArt, LLC","http://www.tileartdesign.com https://www.tileartdesign.com",,,,,,,,,
960496,313810,"2020-09-27 03:01:15","First Class Marble & Granite Inc.",http://www.firstclassmarble.com,info@firstclassmarble.com,"(617) 527-2558","297 Auburn St",Newton,MA,02466,"297 Auburn St,Newton,MA 02466","Carpet Installation, Granite, Hardwood Floors, Marble-Natural",,,,42.346622,-71.24706,,"Referrals are our best advertising, so we appreciate you passing the word!","At First Class Marble & Granite, we strive to satisfy our customers throughout every step of the process. If you are satisfied with the estimated price, we will make a template of your desired piece(s) to ensure that the material is cut right the first time and is exactly what you want. We have a large inventory of materials in-stock to which you are more than welcome to come and take a look at. While you are choosing from our large selection of marble & granite slabs, we will place the template on the slab you choose so you can even pick exactly which part of the slab you want for whatever piece(s) you are having made! You will literally see your exact counter-tops, vanity, or whatever you are having made before it is even cut! We will follow your every wish in the cutting, shaping and overall layout of your desired finished product. Our expert and knowledgeable installers are careful and courteous to your home or business and can also recommend great advice on shaping or sizing ideas, if wanted. Most other companies will have a quick installation date within 1-3 weeks, whereas we will have it done for you within 6 BUSINESS DAYS!!! We deliver fast and friendly service to ensure that you are more than 100% satisfied with not only our work, but our customer service as well. DON'T FORGET TO ASK ABOUT OUR LATEST PROMOTIONS!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Fax: (617) 527-2588",,,,,http://www.firstclassmarble.com,"Wheelchair Accessible: Yes Parking: Street, Free",,,,,,,,
961030,313922,"2020-09-27 03:01:15",Essentials,,essentials.sc@gmail.com,"(864) 431-8883","903 Chesnee Hwy",Spartanburg,SC,29303,"903 Chesnee Hwy,Spartanburg,SC 29303","Tile-Contractors & Dealers, Carpet & Rug Dealers, Carpet Installation, Faux Painting & Finishing, Granite, Hardwood Floors, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,34.98191,-81.92976,,,,,,,,,,,,,,,,,,,
961606,314037,"2020-09-27 03:01:22","Wine Country Home Improvement",,shannon4winecountryhi@gmail.com,"(951) 302-5500","32240 Temecula Pkwy",Temecula,CA,92592,"32240 Temecula Pkwy,Temecula,CA 92592","Home Repair & Maintenance, Altering & Remodeling Contractors, Building Contractors, Building Materials, Carpet Installation, Counter Tops, Granite, Home Improvements, Kitchen Planning & Remodeling Service, Stone Natural, Stone Products, Tile-Contractors & Dealers",5,"1 Review",,33.4827,-117.09585,,,"Local home improvement company whose goal is providing quality work & competitive pricing We offer complimentary in home estimates & great monthly specials.","Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"visa, mastercard, check",,,,,"Steve P.",09/13/2016,five,"Upon deciding to do a total remodel of our kitchen, and receiving several estimates, we went with Wine Country Home Improvements and we are so happy we did. From the demolition crew, the plumber, the cabinet installation crew, the granite crew, the tile and flooring crew, everything went as planned. Half way through the project, we decided to re-do the family room floor and fireplace. No problem, Shannon came out, did some measuring and called the next day with the estimate and the remodel just continued on with no down time. Lauren called at the end of each day to see how things went and informed us what was happening the next day. Clean up was exceptional at the end of each day. Communication was awesome. Everything was done within budget and the time frame provided. Wine county Home Improvements is the best and we would recommend them to anyone looking to update their home! Any further improvements to our home will definitely involve Wine Country Home Improvements.",,,,
962478,314225,"2020-09-27 03:01:22","Design Floor & Home",http://www.designfloorandhome.com,zack@designfloorandhome.com,"(561) 328-6255","3312 45th St","West Palm Beach",FL,33407,"3312 45th St,West Palm Beach,FL 33407","Marble-Natural, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Counter Tops, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Stone Natural, Terrazzo, Tile-Contractors & Dealers",5,"6 Reviews",,26.75942,-80.10468,https://i1.ypcdn.com/blob/616327e39343b425af3c490cc606a5ff41a23a47_100x100_crop.jpg?f9d23e1,"YOUR COMPLETE REMODELING SOLUTION","Are you looking for a high-quality flooring for your home or office? If so, look no further than Design Floor & Home. You can select from huge inventories of flooring products as wood flooring, laminate flooring, tile flooring, marble flooring, etc. at our showroom. From guiding you for flooring product selection to installing the product for you, our courteous staff is capable of completing the tasks efficiently. We are committed to providing you with best-in-class flooring products that exceed your expectations.","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, travelers checks, amex, company card, diners club, financing available",,"Design Floor and Home","Best Remodeling General Contractor in Palm Beach County Carpet in Palm Beach County, FL Hardwood Floors in Palm Beach County Laminate Floors in Palm Beach County Tile and Stone in West Palm Beach, FL",,"Ricky T.",02/03/2017,five,"Just great people and wonderful service. They went out of their way to accomodate us with pricing and a very quick installation. We only gave them a week's notice before asking them to do the floors and they were right on time. Their installers are nice and friendly. We love the finished product. We highly recommend Design Floor & Home.","Sean M.",02/02/2017,five,"Unbelievable selection of Hardwood, Tile, Laminate, Carpet, Bamboo, and more! We remodeled our entire house with Design Floor & Home and could not be more pleased with the outcome. Lavish and luxurious! Zack and his team are superb and the craftsmanship was out of this world. Thank you Design Floor and Home!"
963215,314393,"2020-09-27 03:01:22","Surfside Developers Inc",http://surfsidedevelopers.com,surfside.dev@gmail.com,"(619) 944-4549","4502 Milton St","San Diego",CA,92110,"4502 Milton St,San Diego,CA 92110","Architects & Builders Services, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinets, Carpenters, Carpet Installation, Commercial & Industrial Flooring Contractors, Concrete Breaking, Cutting & Sawing, Construction Management, Demolition Contractors, Drywall Contractors, Electricians, Flooring Contractors, General Contractors, Granite, Hardwood Floors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbing Contractors-Commercial & Industrial, Tile-Contractors & Dealers, Woodworking",,,A+,32.78449,-117.2018,,,,"Mon - Sun: 7:00 am - 8:00 pm",,,,,,http://surfsidedevelopers.com,,,,,,,,,
964143,314592,"2020-09-27 03:01:22","Artistic Carpet One Floor & Home",http://www.artisticcarpetonelancaster.com,,"(661) 952-7511","1061 W Avenue K",Lancaster,CA,93534,"1061 W Avenue K,Lancaster,CA 93534","Carpet & Rug Dealers, Building Contractors, Carpet Installation, Floor Materials, Granite, Stone Products, Tile-Contractors & Dealers, Window Shades-Equipment & Supplies, Windows",,,,34.67516,-118.14999,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19104738_W287_H93,,"We've Pooled Our Buying Power with Our 1000 CARPET ONE Stores to Bring you Carpet and Flooring Prices that are Out of this World!",,,,"amex, discover, master card, visa",,,http://www.artisticcarpetonelancaster.com,,,,,,,,,
966433,315122,"2020-09-27 03:01:26","Shasta Lake Floors",http://www.shastalakefloors.com,shastalakefloors@sbcglobal.net,"(530) 275-8530","4052 Shasta Dam Blvd","Shasta Lake",CA,96019,"4052 Shasta Dam Blvd,Shasta Lake,CA 96019","Hardwood Floors, Building Contractors, Carpet & Rug Dealers, Carpet Installation, Flooring Contractors, Granite, Hardwoods, Stone Products, Tile-Contractors & Dealers",,,A+,40.68108,-122.37474,https://i1.ypcdn.com/blob/95f9600d7b7587a01ae7e06044965bcfefc6de68_100x100_crop.jpg?f9d23e1,"Flooring for EVERY Room in Your Home","Shasta County's Largest stocking dealer. Carpet, Laminate, Hardwoods & Tile. Come see why we've been voted Best of the North State for EIGHT YEARS. We carry Mohawk and specialize in expert installs. Take the short drive and save!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 10:00 am - 4:00 pm","Fax: (530) 275-8944",,"financing available",,,http://www.shastalakefloors.com,"Parking: Lot Services: Carpet Repair",,,,,,,,
966590,315150,"2020-09-27 03:01:26","Moda Floors & Interiors",http://modafloorsandinteriors.com,dean@modafloorsandinteriors.com,"(404) 477-3744","1417 Chattahoochee Ave NW",Atlanta,GA,30318,"1417 Chattahoochee Ave NW,Atlanta,GA 30318","Flooring Contractors, Blinds-Venetian & Vertical, Building Specialties, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Draperies, Curtains & Window Treatments, Floor Materials, Hardwood Floors, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Tile-Contractors & Dealers",4,"1 Review",A+,33.80612,-84.43376,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, amex, cash, discover, diners club, financing available, master card, visa",,"Moda Floors and Interiors",http://modafloorsandinteriors.com,"Parking: Lot Services: Floor Refinishing","Sara G.",02/11/2016,four,"Very helpful and non-pressured assistance with my home improvement project. Very nice selection of products and they allowed me to take home as many samples as I wanted.",,,,
967490,315359,"2020-09-27 03:01:26","JK Interiors",,jkinteriors@frontier.com,"(503) 649-7428","12215 SW Main St",Portland,OR,97223,"12215 SW Main St,Portland,OR 97223","Floor Materials, Building Contractors, Building Materials, Carpet & Rug Dealers, Carpet Installation, Counter Tops, Flooring Contractors, Granite, Hardwood Floors, Hardwoods, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Products, Tile-Contractors & Dealers, Wood Products",5,"2 Reviews",,45.4319,-122.7696,https://i2.ypcdn.com/blob/bd1ef62a0e879b6066d3365cf24a5271dcaf2a52_100x100_crop.jpg?8ad0f92,,"We understand how difficult it can be to find just the right flooring for your home or business, and we are here to help! At JK Interiors, we can help you choose from luxurious carpets in thousands of colors and patterns or the handcrafted beauty of exotic and domestic hardwoods. We can also help you pick from our diverse styles and designs of intricate patterned tile or our durable laminate flooring, sheet vinyl and luxury vinyl tile. Serving the Tigard, OR and surrounding areas, JK Interiors provides so many choices for every room in your home that lets you express your personal style. Come visit our showroom for your flooring needs! JK Interiors began a partnership with Mohawk as an exclusive Mohawk ColorCenter Dealer. Our extensive knowledge of the Mohawk product line as well as several other lines, along with our focus on customer service allows us to provide the highest quality flooring solutions available today. Please browse our website and then stop in and visit us or call to set up an at home appointment to see for yourself why our focus on customer service gives you the clear advantage in flooring!","Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm",,,"visa, mastercard, amex, discover",,,,,"Kylyn L.",01/16/2014,five,"We came to the show room with a idea of what we wanted and they made the process so easy and hassle free.. Price was so reasonable we carpet the whole house instead of just our downstairs. Kylyn","Kylyn L.",11/11/2013,five,"Selection and price couldn't be beat. Love all the different samples. Brandon"
967697,315399,"2020-09-27 03:01:26","Style Floors",http://www.stylefloors.net,,"(214) 872-3200","11550 Legacy Dr Ste 400",Frisco,TX,75033,"11550 Legacy Dr Ste 400,Frisco,TX 75033","Home Improvements, Carpet Installation, Granite, Hardwood Floors, Shutters",,,,33.17464,-96.84636,,"Steps With Style","Home Improvement and Interior Design","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, master card, amex, discover, debit, check, cash, financing available",,,http://www.stylefloors.net,"Services: Custom Solid Wood , Engineered Wood , Laminate, Carpet. Tile, Travertine, Marble, Granite, Quartz, Counter Tops, Cabinets, Staircase remodeling, Iron Balusters, Shutters, Blinds, Shower Remodeling, Frameless Glass Doors",,,,,,,,
968472,315572,"2020-09-27 03:01:26","Tile IT",http://tileitflooring.com,info@tileitflooring.com,"(407) 847-8006","2450 Smith St Ste F",Kissimmee,FL,34744,"2450 Smith St Ste F,Kissimmee,FL 34744","Tile-Contractors & Dealers, Bathroom Remodeling, Carpet & Rug Dealers, Carpet Installation, Flooring Contractors, Granite, Hardwood Floors, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural, Stone-Retail",,,A+,28.31691,-81.40073,https://i1.ypcdn.com/blob/9d2ab53c796afb62c34723f32070c6da1ce45ca0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, visa, mastercard, all major credit cards, amex",,,http://tileitflooring.com,"Parking: Lot",,,,,,,,
969808,315867,"2020-09-27 03:01:26","Best Buy Carpet and Tile",http://www.bestbuycarpetandtile.com,riley@bestbuycarpetandtile.com,"(760) 239-6596","15055 Bear Valley Rd Ste A",Hesperia,CA,92345,"15055 Bear Valley Rd Ste A,Hesperia,CA 92345","Carpet Installation, Carpet & Rug Dealers, Granite, Hardwood Floors, Marble-Natural",,,,34.47039,-117.33561,,"Nobody Beats Our Prices!","Best Buy Carpet and Tile is your premier choice for all types of flooring products in Southern California. Our comprehensive array of products will accommodate all of your business and residential environment needs from classical to new contemporary designs. We take great pride in impeccable and outstanding customer service making your satisfaction our first priority. Our wide range of products, attention to timely quality service and deep discounted pricing makes us the perfect choice for all your flooring needs. Allow us to be your long-term partner for years to come. By choosing Best Buy Carpet and Tile you guarantee yourself 100% satisfaction every time. Please call our knowledgeable sales staff to receive a competitive quotation. We look forward to serving our customer's needs.","Mon - Sun: 9:00 am - 8:00 pm",,,"debit, check, all major credit cards",,,http://www.bestbuycarpetandtile.com,,,,,,,,,
969884,315883,"2020-09-27 03:01:26","R&S Flooring Birmingham",http://www.randswoodflooring.com,rachael@randswoodflooring.com,"(205) 881-3800","4421 Creekside Ave Ste 101",Hoover,AL,35244,"4421 Creekside Ave Ste 101,Hoover,AL 35244","Tile-Contractors & Dealers, Building Specialties, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Marble-Natural",5,"1 Review",,33.37469,-86.81583,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (205) 810-3800",,"financing available, check, debit",,,http://www.randswoodflooring.com,,"Caroline B.",12/15/2016,five,"Very impressed with R&S flooring and the new location in Hoover. We walked in interested in hardwood and were curious to learn more about the company since I noticed they were new in Patton Creek. All I can simply say is WOW! The staff was all very knowledgeable and treated me like I was family. I not only picked out some beautiful new hardwoods but I got carpet for my upstairs bedrooms and some luxury vinyl for my powder bath. I loved that they had everything to offer and all my flooring needs were met with them. Outstanding installation and crew, I was highly impressed. Johnny the project manager was so kind to really spend quality time on our job making sure things were going as planned. He went above and beyond to make sure everything met our expectations at the end.",,,,
970020,315924,"2020-09-27 03:01:26","Davis Custom Laminates, Inc",,daviscustomlaminates@yahoo.com,"(713) 598-8627","2021 Aldine Mail Route Rd",Houston,TX,77039,"2021 Aldine Mail Route Rd,Houston,TX 77039","Altering & Remodeling Contractors, Bathroom Remodeling, Carpet Installation, General Contractors, Government Offices, Granite, Hardwood Floors, Hotels, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Tile-Contractors & Dealers",5,"1 Review",,29.90242,-95.35473,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (281) 227-1222",,,,,,,"Therese D.",10/06/2011,five,"I had my new homes countertops, floors, & tile work done & had excellent results!",,,,
970181,315950,"2020-09-27 03:01:26","Alexanders Carpet One Floor & Home",http://www.carpetone.com,alexandersfloors@yahoo.com,"(361) 991-8383","6646 S. Staples St Ste106","Corpus Christi",TX,78413,"6646 S. Staples St Ste106,Corpus Christi,TX 78413","Floor Materials, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Counter Tops, Flooring Contractors, Granite, Hardwood Floors, Hardwoods, Home Decor, Rugs, Stone Products, Tile-Contractors & Dealers",5,"2 Reviews",A+,27.68042,-97.38661,,"Quality Customer Service","Alexander's offers unsurpassed and personalized customer service. Alexander's offers 31 years of experience in flooring and installation. We sale and install residential and commercial products from carpet, tile, laminate, hardwood, vinyl and countertops with an in house Certified Interior Decorator on staff. Alexander's specializes in custom design kitchen backsplashes, showers and tub surrounds.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (361) 883-8787 Fax: (361) 883-8877",,"discover, financing available, visa, all major credit cards, mastercard, amex, cash, check, insurance",,,http://www.carpetone.com,"Wheelchair Accessible: Yes","Jane P.",06/26/2011,five,"I found out they are the new Carpet One. It's about time Corpus Christi got one. I could've saved alot of time if I started there first. I received better service all around. No regrets.",sldavis2004,05/28/2011,five,"I was impressed with them as soon as I walked in the store, It was newly remodeled and the customer service was excellent. The sales people really know their stuff and with their help made it very easy for me to choose a great flooring. MY house looks amazing now. Both installation crews that came to my house were nice, honest, professional and on time. No Regrets"
973173,316639,"2020-09-27 03:01:28","Carpet Outlets of Texas",http://www.carpetoutlets.net,carpet@carpetoutletsoftx.com,"(972) 279-4800","5200 Gus Thomasson Rd",Mesquite,TX,75150,"5200 Gus Thomasson Rd,Mesquite,TX 75150","Floor Materials, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathtubs & Sinks-Repair & Refinish, Carpet & Rug Binding Machines, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Clocks, Counter Tops, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Hardwood Floors, Home Centers, Marble-Natural, Outlet Stores, Stone-Retail, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,A+,32.83446,-96.65793,,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 5:00 pm","Phone: (972) 279-8445 Fax Number: (972) 279-8445 Fax: (972) 279-8445 TollFree: (800) 441-7429",,"financing available, all major credit cards, amex, discover, master card, visa, cash",,"Carpet Outlets of Texas, Inc.","http://www.carpetoutlets.net https://carpetoutlets.net","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
973476,316710,"2020-09-27 03:01:28","The Good Guys",http://goodguyflooring.com,contact@goodguyflooring.com,"(888) 678-8288","2420 Mciver Ln Ste 102",Carrollton,TX,75006,"2420 Mciver Ln Ste 102,Carrollton,TX 75006","Flooring Contractors, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,A+,32.92142,-96.92832,,"Quality You Can Stand On","Good Guy Flooring offers professional installation and high-quality materials to tackle your next home or work update! From floor to ceiling, the hardworking team at Good Guy Flooring sets the standard of service in Dallas-Fort Worth, Texas. Visit our flooring and lighting showroom in Lewisville, Texas and check out our huge selection of flooring options, including hardwood, carpet, vinyl, laminate, tile, and more!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, financing available, invoicing available, insurance",,"Good Guy Flooring Flooring Good Guys LLC","Primary Website Request a Free Quote",,,,,,,,,
973491,316712,"2020-09-27 03:01:28","BA Flooring and Design",https://www.baflooringanddesign.com,donnie@baflooringanddesign.com,"(918) 994-7211","710 S Elm Pl","Broken Arrow",OK,74012,"710 S Elm Pl,Broken Arrow,OK 74012","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,,36.04574,-95.79765,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,,website,,,,,,,,,