popular_market_x_business.id,popular_market.id,popular_market.ts,popular_market.title,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
1,1,"2017-12-22 00:27:33","Atlanta Businesses",1,"2017-12-22 01:01:39","Profitable and Established Restaurant in a Premium Location",GA,62,"$1,999,000","$627,525","$3,137,238",N/A,"$300,000","N/A /SF",N/A,"Profitable and Established Restaurant in a Premium Location","For over 15 years this restaurant has been a destination for good cuisine in the Greater Atlanta market. A staff of 30+ employees serve lunch and dinner every single day. The space is in a premium and iconic location, with patio, general seating areas, an",,Leased,N/A,N/A,"2 weeks",retiring,,,,,
2,1,"2017-12-22 00:27:33","Atlanta Businesses",2,"2017-12-22 01:01:44","Great Franchise Opportunity - Public Traded Company - Profitable","Atlanta, GA (Cobb County)",,"$200,000",N/A,N/A,N/A,N/A,"N/A /SF",1976,"Great Franchise Opportunity - Public Traded Company - Profitable","We have had great success since first offering this profitable franchise resale opportunity. The company is a public company with over 3000 locations. They are selling these profitable locations fully staffed and functioning. They are selling these compan","Included in asking price",Leased,N/A,N/A,Complete,"Corporate owned franchises, they want franchisees to own them",,,"All in “A+” real estate locations with built in demand","Built in demand",
3,1,"2017-12-22 00:27:33","Atlanta Businesses",3,"2017-12-22 01:01:49","Arnold & Bimbo Bread Route, Atlanta","Atlanta, GA (Fulton County)",,"$260,000","$88,583","$522,028","$88,583",N/A,,2015,"Arnold & Bimbo Bread Route, Atlanta","Arnold & Bimbo Bread Route distributorship for sale $260,000! Company financing with $137k down! Currently grossing an estimated $522,028 per year in sales and nets $88,583! Distributorship and ""protected territory"" are purchased through independent distr",,,,,"Owner and company will train.","Owner is pursuing other business opportunities.",http://www.routesforsale.net/arnold-bread-route-atlanta-ga.html,"Company financing with $137k down! Need more? Visit BusinessLoansAvailable.com",,,
4,1,"2017-12-22 00:27:33","Atlanta Businesses",4,"2017-12-22 01:02:06","A Must See Atlanta Business For Acct / Finance Professionals","Atlanta, GA (Dekalb County)",,"$19,500",N/A,N/A,N/A,N/A,,2015,"This business is a leads machine!","Hybrid business brokerage firm that attracts business owner clients to sell his or her business who will also need help with straightening up their books as they prepare to sell. People from the accounting and finance field make up a good amount of broker",,,,,,"Could not dedicate enough time to handle leads.",http://www.businessbrokersforsale.com,,"Home Based",,
5,1,"2017-12-22 00:27:33","Atlanta Businesses",5,"2017-12-22 01:02:10","Successful Handyman Service Business in SW Atlanta","Atlanta, GA (Fulton County)",,"$200,000",N/A,"$639,359",N/A,N/A,,2008,"Hot Industry, Step into Ownership with Income!","Established business for sale.This established location is part of a recognized industry leader in home repairs and maintenance. A trusted name and brand recognition are your foot in the door. Enjoy a cash business requiring minimal inventory and few empl",,,,,"5 days of training at home office, 3 days on site Regional Training, field visits, continual phone support, monthly conference calls, intranet site, newsletters, regional meetings, and annual convention.",,,,"All details supplied upon signing NDA.",,
6,1,"2017-12-22 00:27:33","Atlanta Businesses",6,"2017-12-22 01:02:13","BUCKHEAD Auto Service Center - Business for Sale - #3601","Atlanta, GA (Fulton County)",4,"$150,000","$150,000","$531,121",N/A,"$100,000",,N/A,"AutoBizBrokers.com | 770.885.0000","If you want Buckhead, look no further! THERE ARE NO OTHER AUTOMOTIVE BUSINESSES OR PROPERTY AVAILABLE IN BUCKHEAD. > > TEXT US: 770-809-6900 <",,Owned,"4,900",,,Retirement,http://www.autobizbrokers.com/listing/buckhead-automotive--business-for-sale.htm,,,,
7,1,"2017-12-22 00:27:33","Atlanta Businesses",7,"2017-12-22 01:02:17","Mexican inspired franchise for sale in desirable Buckhead","Atlanta, GA (Fulton County)","1FT 8PT","$125,000",N/A,"$495,495",N/A,N/A,"$7,398.95 /Month",2012,"Mexican inspired franchise for sale in desirable Buckhead","This franchise for sale in highly desirable Buckhead doing sales of nearly half a million. 2,299 square feet location can remain the same or convert to your own concept in coveted Buckhead address.Dreaming of operating a franchise for sale in desirable Bu",,Leased,"2,299",3/1/2022,"6 weeks franchise",Relocation,,,"Electric Table Top Sandwich/ Salad Unit Reach In Freezer Steamer Ice Maker Nacho Chip Warmer Rice Cooker Food Processor Grater/Shredder Sneeze guard Bowls Utility Cart Pans Cheese Cutter High Chairs Scale Warmer Small Wares Tables Chairs Counter Char Broi","Major chain stores, retail shopping, other dining establishments",
8,1,"2017-12-22 00:27:33","Atlanta Businesses",8,"2017-12-22 01:02:20","High Fashion Retail Business","Atlanta, GA (Fulton County)",2,"$95,000","$35,000","$175,000","$35,000",N/A,"$500 /Month",2016,"High Fashion Retail Business","The business delivers fearless, powerful style of a rare, coveted quality to women who exude modern royalty. Modern royals create their own paths, whether by building a business, honing a personal brand or climbing the corporate ranks despite all odds. In","Included in asking price",Leased,"2,500",2/28/2018,"Phase I -- Training provided at a location designated by the Franchisor: Management will work with franchisee to understand and fully grasp what an ideal location will be for the business. It is expected that the Franchisor will provide franchisees with a","Focusing on Strategic Initiatives within Company",,,"Beautiful retail location based in the Shops of Buckhead.","Highly competitive, but the brand offers incredible value and proprietary products which have been designed by the ownership of the brand.","Expanding the business through franchising, looking for owner operators to manage this original corporate location."
9,1,"2017-12-22 00:27:33","Atlanta Businesses",9,"2017-12-22 01:02:26","Full plant ,Gwinnett county ,High take home $$$$","Lawrenceville, GA (Gwinnett County)",2,"$195,000",N/A,N/A,N/A,N/A,"$3,100 /Month",2007,"GREAT FOR FAMILY OPERATION WITH BEST SCHOOLS IN THE AREA.","RECOVER YOUR INVESTMENT IN LESS THAN 2YRS ,after all expenses.Profitable Dry Cleaners at a great location, end cap of a very busy shopping center ! This is Full hydrocarbon plant will all equipment in good working condition.Seller has been running profita",,Leased,N/A,N/A,"Yes,","Other interests",,,"Located in highly visible plaza on the busy intersection.","High potential area, with High Household income. Needs aggressive marketing.","FULL plant including shirt press.Needs aggressive marketing to increase the cash flow."
10,1,"2017-12-22 00:27:33","Atlanta Businesses",10,"2017-12-22 01:02:30","NO GAS..LOW INVESTMENT .Great cash flow","Tifton, GA (Tift County)",2,"$45,000",N/A,N/A,N/A,N/A,"$2,000 /Month",2013,"VERY MOTIVATED SELLER...BRING OFFER....6786375089","$30k inside, NO gas. Rent $2300 incl ptax and insurance.Lotto income $1500.Game income $7000. Atm 250.TOTALLY DEPENDENT ON EMPLOYEES...For more details call: 678 637 5089(10am to 6pm)Husain A Charaniya,Great Atlanta Realty.Principals only Please.FIRST COM","Not included in asking price",Leased,N/A,N/A,Yes,"Too far from home.Hard to manage",,,"2000 sqft store",existing,"Need full time owner operator."
11,1,"2017-12-22 00:27:33","Atlanta Businesses",11,"2017-12-22 01:02:34","FedEx Home Delivery Routes, Greater Atlanta, GA","Atlanta, GA (Fulton County)",10,"$350,000","$116,989","$580,000","$116,989","$115,000",,2016,"Includes 4 routes!","FedEx Home Delivery Routes for sale $350,000! Currently grossing an estimated $580,000 and net $116,989 as an absentee owner of the business! (The gross income does not include the Quarterly Bonus in the amount of $1,400 per route). Includes 4 Home Delive",,,,,"Owner and company will train. Most company routes require the buyer to form some type of entity such as an LLC or Corporation. If you need help with this visit www.HelpMeIncorporate.com","Owner is relocating.",,"Need financing? Visit BusinessLoansAvailable.com. No seller financing.",,,
12,1,"2017-12-22 00:27:33","Atlanta Businesses",12,"2017-12-22 01:02:39","Consistent Profits: Computer Services Franchise","Atlanta, GA (Cobb County)",,"$199,000","$451,000","$1,267,000",N/A,N/A,,2003,"Consistent Profits: Computer Services Franchise","This Highly successful B2B/B2C Computer Service & Repair Company utilizes multiple revenue streams that create high profit. This franchise focuses on the Small Business and Residential segment of the Technology Solutions industry, a booming $56 Billion a ",,,,,"Outstanding franchise Training and support included in the purchase. Financial Assistance and ongoing Mentoring for 12 full months.",Expansion,,"up to 75%","Contact for details","Very fragmented.","Highly scalable business with unlimited earning potential in a recession proof, $56 billion industry."
13,1,"2017-12-22 00:27:33","Atlanta Businesses",13,"2017-12-22 01:02:44","Save $300,000 over a new Massage Spa Franchise, will finance, Absentee","Sandy Springs, GA (Fulton County)",15,"$198,000","$200,000","$250,000",N/A,"$380,000","N/A /SF",N/A,"This golden opportunity will not last. Owner financing available","Business DescriptionBuy this established International Leading Brand in Massage and Facial with a five star ***** atmosphere & save $300,000.00 instantly, over a new franchise & make $200,000.00 in 2018. Well, let me say it again. Save $300,000 & make $20","Not included in asking price",Leased,"1,980",N/A,,,,,,,
14,1,"2017-12-22 00:27:33","Atlanta Businesses",14,"2017-12-22 01:02:47","women's clothing boutique in Buckhead","Atlanta, GA (Fulton County)",2,"$180,000",N/A,"$240,000",N/A,"$10,000",,2017,"Quality and stylish clothing boutique","Opportunity to own an already established and running fashion franchise with a one of a kind unique concept in the luxury apparel space but with a more affordable pricing.Affordable rent! All you have to do is just walk in and start your new business.Full","Included in asking price",,,,"Full ongoing support.","Currently being run by corperate",,"50% down and 12months financing","Must see!! Retail storefront. Beautifully built out boutique with a very affordable lease for the space that we occupy. Fully stocked inventory. Franchisor supplies all inventory from corporate.","Prime location and top quality products","Handbags and Accessories"
15,1,"2017-12-22 00:27:33","Atlanta Businesses",15,"2017-12-22 01:02:51","Prime Soda & Candy shop on Broughton street","Savannah, GA (Chatham County)",5,"$75,000","$60,000","$275,000",N/A,"$20,000",,2016,"Prime profitable soda & Candy shop located on Broughton street","RF Savannah is located 2.5 blocks from River street and the City Market is located directly 1 block behind the store which is located on Broughton next door or across from H&M. Kate Spade NY, Vineyard Vines and more.Locals, tourist and college students fr","Included in asking price",,,,"New owner will need to spend one week in California at corporate training at your expense We can train one week in the Savannah store and one week in one of my Atlanta stores if needed","Family member is sick and we are located 4.5 hours away.",,,"Great lease for location 2500 square foot with basement all inventory, equipment, fixtures and displays included in the price New owner will need at least $10,000-$15,000 liquid cash to be used in daily operating account","No other store in Savannah carries this much soda, candy or taffy and the atmosphere is fun and lively. check out store FB and other travel sites for reviews.","Two new hotels are being built 2 blocks down with over 500 new rooms. We have 12 hotels within 6 blocks of the store. Local business traffic, court house traffic. downtown folks living in town, college students galore and the always present tourist stayin"
16,1,"2017-12-22 00:27:33","Atlanta Businesses",16,"2017-12-22 01:02:56","Court Services Business in Metro Atlanta","Atlanta, GA (Fulton County)",0,"$194,000","$87,794","$171,131",N/A,N/A,"$675 /SF/Month",1994,"Solo practitioner, working out of a small, relocatable office.","Unique business serving the court system in metro Atlanta, featuring recurring monthly revenue and a client base with binding contracts. Owner works with attorneys, judges, and probation officers serving this growing niche. Unlike many small businesses, t",,Leased,N/A,N/A,"Seller will train buyer for 2 weeks at no extra charge",Retirement,,"Seller Financing Considered","2 offices in a professional building for just $675 month.",,
17,1,"2017-12-22 00:27:33","Atlanta Businesses",17,"2017-12-22 01:03:00","Pizza Business for Sale in Metro Atlanta Grosses $2.2 Million","Atlanta, GA (Fulton County)","17 FT 29 PT","$950,000","$288,704","$2,181,593",N/A,N/A,"$10,077 /Month",2000,"Buy this iconic Pizza Business for Sale in Metro Atlanta operating for over 15 y","Buy this iconic Pizza Business for Sale in Metro Atlanta operating for over 15 years with steady and continuous sales growth. Great business opportunity offered by the restaurants brokers for $2.2MM in Sales and nearly $300,000 in earnings. The pizza busi",,Leased,"3,820",4/30/2021,yes,Retirement,,"Bank financing with 30% down","The fully equipped commercial kitchen includes everything you will need to continue to grow this pizza business for sale.","Apartments, restaurants, medical center",
18,1,"2017-12-22 00:27:33","Atlanta Businesses",18,"2017-12-22 01:03:02","Restaurant For Sale Earns SIX FIGURES in Floyd County Georgia","Floyd County, GA","8 FT 8 PT","$249,000","$104,173","$713,543",N/A,N/A,"$4,600 /Month",2015,"Highly successful and profitable restaurant for sale located in Floyd County, Ge","Highly successful and profitable restaurant for sale located in Floyd County, Georgia. Annual sales of over $700,000. Owner benefit of over $100,000. Amazing reputation and reviews. Great books and records, and a attractive lease rate makes this a home ru",,Leased,"2,500",12/1/2020,yes,Retirement,,"upstairs 3000sqft to be converted",,"Historic sites, recreational facilities, other dining establishments",
19,1,"2017-12-22 00:27:33","Atlanta Businesses",19,"2017-12-22 01:03:07","Large Profitable Child Care in Growing Area","Dekalb County, GA","5 full, 10 part","$1,900,000",N/A,"$825,000",N/A,N/A,,2009,"Large Established Profitable Child Care in Growing Area","Located in a new city, this big, beautiful child care center is well positioned to take advantage of booming additional growth in the area. The 13,402 square foot building sits on 1.25 acres with two playgrounds and three offices in the building. Built in",,Owned,"13,402",,"30 days on site, 6 month phone support.","Owner has been working as the director and would like to retire.",http://www.childcare.properties,NA,"Building sits on 2.5 acres with two playgrounds and three offices in the building. Built in 2008 and opening in 2009, the center is licensed for 200 students with seven large classrooms and a huge cafeteria and full commercial kitchen. Currently there is ","No competition within 1.7 mile. The center is less than one mile from interstate and very large mall which is the major shopping area for the east side of the Atlanta metro area. There is a 363 unit apartment complex immediately adjacent on the south side","The generous room sizes provide ample opportunity to optimize the student-teacher ratios for lean operations. Center is operating profitably with the current enrollment but is licensed for 38% more children."
20,1,"2017-12-22 00:27:33","Atlanta Businesses",20,"2017-12-22 01:03:11","Gas Station for Lease in East Metro Atlanta! Steal at only $39k!","Lawrenceville, GA (Gwinnett County)",,"$39,000",N/A,N/A,N/A,N/A,,N/A,"Be Your Own Boss and Own a Business in your Backyard for only $39k! Owner has no","Gas Station Business for Sale in East Metro Atlanta! Selling 45,000 gallons and making $4,000 in game machine commission as well as $2,000 in lottery commission. COAM Contract has only a year left. Low inside sales currently but high-traffic location and ",,,,,,,,,,,
21,1,"2017-12-22 00:27:33","Atlanta Businesses",21,"2017-12-22 01:03:16","Newly Built, Absentee-Run Gas Station and Property in Winder, GA!","Winder, GA (Barrow County)",,"$1,300,000",N/A,N/A,N/A,N/A,,N/A,"Beautiful, Built in 2010, Business and Property that is Completely Absentee Run!","Newly Built in 2010. Cap rate at 18%! Located right off highway at the entrance to a Military Base and County Airport. Visibility to local traffic traveling towards Athens, as well as airport and military traffic traveling towards Atlanta. Yearly net prof",,Owned,N/A,,,,http://www.kavitapurohit.com/Atlanta_GA_listings/E224F91F-F20E-76BD-4B4A0A6806FD,,,,
22,1,"2017-12-22 00:27:33","Atlanta Businesses",22,"2017-12-22 01:03:21","Professional Metro Atlanta Landscape Company",GA,50,"$1,800,000","$300,000","$2,800,000",N/A,"$450,000",,2000,"Proven business model with platform for growth in Metro Atlanta.","*** Information will be disclosed after NDA with qualified buyer.Profitable landscape company serving the commercial Metro Atlanta marketplace since 2000. Specializing in commercial maintenance with 80% in recurring revenue and over 95% customer retention",,Owned,N/A,,,,,,,,
23,1,"2017-12-22 00:27:33","Atlanta Businesses",23,"2017-12-22 01:03:24","Property Management Health and Beauty Suites Atlanta Metro(Coweta Cty)","Newnan, GA (Coweta County)",1,"$580,000","$24,000","$240,000",N/A,"$575,000","$11,800 /Month",2015,"Owner Absentee! Newest Concept in Beauty Salons Management","Recent buildout at over 1 Million dollars and you can purchase for about half price. Great for an Absentee Owner-staff in place to manage day to day. Franchise concept in the suite rental space offering beauty and wellness professional their own studio wi",,Leased,"5,780",N/A,"2 weeks",retiring,,,"This franchise has been in business since 1998, this Atlanta Metro location was open about 2 years ago.",,"The salon industry is a 46 billion dollar industry and this new concept is set to completely change the current model-be on the forefront of this movement."
24,1,"2017-12-22 00:27:33","Atlanta Businesses",24,"2017-12-22 01:03:28","Existing GiGi's Cupcake Franchise For Sale","Atlanta, GA (Fulton County)",,"$76,500",N/A,N/A,N/A,N/A,,2013,"Great opportunity to own 2 existing Gigi’s Cupcakes gourmet cupcakes","An exciting opportunity to own 2 existing gourmet cupcakes bakery franchise in the Atlanta Market!The Buckhead location, a well-established business, is priced to move at $76,500. The Peachtree City location is in a great market, priced at $105,000.Gigi’s",,,,,"Our owner website provides updated training resources useful in the day-to-day operation of a store. We provide all the marketing support owners need to hit the ground running. Gigi’s Owner Training includes 30 hours of classroom instruction and 12 hours ","Refranchising existing unit - with more than 100 locations, owners often retire.",,,"One location is in Buckhead, and the other is in Peachtree City. A motivated seller has reduced the price, making now the perfect time to buy.","Americans consume more than 770 million cupcakes a year, and Gigi’s is gearing up to grab a larger share of this lucrative market. Great franchise model with low initial investment fees, low operating costs and a high potential for profits from day one. G",
25,1,"2017-12-22 00:27:33","Atlanta Businesses",25,"2017-12-22 01:03:32","Atlanta's Full Service Flooring Company","Atlanta, GA (Dekalb County)",8,"$350,000","$35,000","$1,000,000",N/A,"$100,000",,1996,"Greater Atlanta Flooring Company","Your Floor is a full service and retail flooring company serving the greater Atlanta area specializing in both residential and commercial flooring. We are a company with a very strong online presence and a reputation that we pride ourselves with. Our clie","Included in asking price",,,,"negotiable - up to one year.","owner is retiring and pursuing other interests",http://www.yourfloor.net,"up to 50%","Yourfloor.net has I-85 frontage, a full display showroom as well as a smaller showroom and warehouse in Lawrenceville, GA.","Average competition. As the real estate market is bouncing back there is a lot of demand for a reliable flooring companies. We are one of the few.","Currently, 85% of our sells are residential and the remaining are commercial contracts. There are opportunities to expand the company in the commercial market and build on already established relationships with General Contractors."
26,1,"2017-12-22 00:27:33","Atlanta Businesses",26,"2017-12-22 01:03:36","400 Passive Income Domain Names","Atlanta, GA (Fulton County) (Relocatable)",,"$140,000","$45,025","$48,525","$45,025",N/A,,N/A,"400 Passive Income Domain Names","Being offered for sale are 400 unique domain names that have their own organic traffic. All the revenue is generated from a parking company. The portfolio can be completely passive to manage. Seller is willing to train the new owner and teach them how it ",,,,,,,http://bit.ly/2AhbSHQ,,"Home Based",,
27,1,"2017-12-22 00:27:33","Atlanta Businesses",27,"2017-12-22 01:03:51","Atlanta Based Emergency Cleaning & Construction Services Company","Norcross, GA (Gwinnett County)",12,"$1,250,000","$330,000","$1,585,000",N/A,"$200,000",,1994,"Profitable Atlanta Emergency Cleaning, Restoration & Construction Services","Atlanta Based Emergency Cleaning & Construction CompanyThe company specializes in emergency cleaning, water and flood damage, sewage clean up, mold remediation, and fire damage. The company can respond to any home or business in the Greater Atlanta area w","Included in asking price",Owned,"14,000",,"As needed",Retirement,http://steammatic.tv,,"Warehouse, office space , parking, 3 door with ramps. Will lease or sell property.","Very little competition, only franchise in the area, well established, consistent.","Easily grown into other markets the owner is not penetrating. House Cleaning and Commercial Cleaning of Carpets."