business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1995714,623552,"2020-09-27 03:31:38","Styles by Trice Renee",http://www.styleseat.com/tricerenee,,"(904) 485-0331","1036 Dunn Ave",Jacksonville,FL,32218,"1036 Dunn Ave,Jacksonville,FL 32218","Beauty Salon Equipment & Supplies, Cosmetologists, Hair Replacement, Hair Stylists, Hair Weaving",,,,30.42979,-81.66211,,"""Let ME transform U""!","I have been licensed for 10 years, while staying up to date with the lastest methods and services to the industry! My Passion is transforming u into the person you know you are by creating a style the comes out beautiful, trendy, and speechless...'let ME transform U""","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Salon: (904) 551-5520",,"debit, master card, visa",,,http://www.styleseat.com/tricerenee,,,,,,,,,
1996503,623685,"2020-09-27 03:31:38","Salon Noir",http://www.salonnoirdayton.com,salonnoirdayton@gmail.com,"(937) 723-6397","24 E Franklin St",Dayton,OH,45459,"24 E Franklin St,Dayton,OH 45459","Beauty Salons, Cosmetologists, Day Spas, Hair Stylists, Hair Weaving, Make-Up Artists, Skin Care",,,,39.62827,-84.15801,,,,"Mon Closed Tue - Fri: 12:00 am - 8:00 pm Sat: 12:00 am - 6:00 pm Sun Closed",,,"amex, discover, mastercard, visa",,"Salon Noir LLC","http://www.salonnoirdayton.com https://www.salonnoirdayton.com","Specialties: Extensions, Asian Hair, Perms, Curly Hair, Coloring Parking: Free, Private Bike Parking: No Price Range : Average By Appointment Only: Yes",,,,,,,,
1996628,623709,"2020-09-27 03:31:38","BeYOUtiful Hair",http://beyoutifulhairkc.com,mkybeyoutifulhair@gmail.com,"(913) 381-9152","7227 W 95th St","Overland Park",KS,66212,"7227 W 95th St,Overland Park,KS 66212","Hair Stylists, Barbers, Beauty Salons, Cosmetic Services, Cosmetologists, Hair Braiding, Hair Removal, Hair Weaving, Nail Salons, Scalp Care",5,"1 Review",,38.95652,-94.66889,https://i3.ypcdn.com/blob/47d2f4b44f1b3e32d0dea4afcfb754349d831403_100x100_crop.jpg?d9a04b5,"Finally, a salon that focuses on YOU!","We are a family owned salon that provides individualized color and cuts customized for each person combining factors such as face shape, texture of hair, and personality. We have a great team of stylist that excel in razor and shear cutting, the latest color trends such as balayage, ombre, sombre, Keratin Brazilian Blowout Smoothing treatment and Brazilian Bond builder B3. We use ONLY the finest color and products, and pride ourselves in being customer service driven. The salon is a happy laid back atmosphere were we love to have fun and focus on YOU and what YOU want as a client!","Mon: 10:00 am - 5:00 pm Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,"cash, discover, master card, visa, mastercard, all major credit cards, debit, amex",,,http://beyoutifulhairkc.com,"Parking: Street, Lot, Private","Janessa R.",02/17/2016,five,"Great service always feel like my opinions means something and exactly what I want is heard. They always cut my hair exactly how I want it.",,,,
1996696,623720,"2020-09-27 03:31:38","Gwen S. Hanks DBA Nouveau Hair",,gnouvo@gmail.com,"(704) 913-4386",,,,,,"Cosmetologists, Beauty Salons, Hair Removal, Hair Weaving",,,,,,,"Best Selection, Personal Service","Personal service, Relaxers and Healthy Hair Care Affirm and Design Essentials system",,,,"amex, visa, master card",,,,,,,,,,,,
1997102,623794,"2020-09-27 03:31:38","Cianthes` Mobile Hair Salon",,,"(206) 601-2420",,,,,,"Beauty Salons, Cosmetologists, Hair Weaving, Massage Therapists",,,,,,,"Cianthes` Hair of Style We go to YOU, to DO your DO",,,,,,,,,,,,,,,,,
1997314,623835,"2020-09-27 03:31:38","Salon of Elegance",http://www.salonofelegance.com,shadonnabethel@yahoo.com,"(804) 303-6403","4501 Williamsburg Rd Ste G",Henrico,VA,23231,"4501 Williamsburg Rd Ste G,Henrico,VA 23231","Cosmetologists, Barbers, Hair Weaving",,,,37.51703,-77.35289,https://i4.ypcdn.com/blob/9197b27e2421ea43606e16c43685b62a01447796_100x100_crop.jpg?41e4770,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"cash, all major credit cards, mastercard, discover, check, debit, visa",,,http://www.salonofelegance.com,,,,,,,,,
1997322,623837,"2020-09-27 03:31:38","Beatriz Castaneda Styles",,4.betty@live.com,"(619) 300-1021","2782 Sweetwater Springs Blvd","Spring Valley",CA,91977,"2782 Sweetwater Springs Blvd,Spring Valley,CA 91977","Hair Braiding, Beauty Salons, Cosmetologists, Hair Weaving",,,,32.73012,-116.97172,,"Full Service Beauty Salon performing haircut, hair color, hair extensions, hair weaving, make-up.",,,,,"master card, discover, amex, visa",,,,,,,,,,,,
1997348,623843,"2020-09-27 03:31:38","Suite 613 Hair Weaving inside Salon & Spa Galleria",,,"(682) 227-4009","5100 W Sublett Rd",Arlington,TX,76001,"5100 W Sublett Rd,Arlington,TX 76001","Hair Braiding, Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving",5,"2 Reviews",,32.6336,-97.1469,https://i4.ypcdn.com/blob/aeda43c2f6e28b92251e2290d9ea916ae1e44858_100x100_crop.jpg?41e4770,"Now Accepting New Clients Weaves start at $100 and Up","Carol Chisum has Clients in Mansfield , Arlington, Midlothian, Grand Prairie, and Fort Worth Texas. Walk ins are Welcomed Monday thru Thursdays. By Appointment Only on Friday, Sat, & Sun","Mon - Sun: 8:00 am - 7:00 pm",,,"debit, discover, master card, visa",,,,,"Kirk L.",09/09/2014,five,"Attention Professional Adult Females off Highway 287 and Sublett....Very Pleasant Salon located between Arlington, Mansfield and Fort Worth!","Cori D.",09/04/2014,five,"From walk in to flipping my hair on the way out, Carol's styling time averages 1.5 hours! At home that is an all day PROJECT, that may not have desired results. I asked my friends what they thought of my hairstylist- they said it's also been eye catching and alluring, Carol gives my hair LIFE with body, shine and true healthy NATURAL length."
1997672,623900,"2020-09-27 03:31:38","Step Up Styles Salon",http://www.stepupstyles.com,melanie@stepupstyles.com,"(412) 795-6669","3248 Old Frankstown Rd",Pittsburgh,PA,15239,"3248 Old Frankstown Rd,Pittsburgh,PA 15239","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Medical Clinics, Nail Salons",5,"4 Reviews",A+,40.44605,-79.71213,,,,"Mon: 10:00 am - 7:00 pm Tue: 10:00 am - 3:00 pm Wed - Thu: 10:00 am - 7:00 pm Fri: 11:00 am - 4:00 pm Sat: 9:00 am - 2:00 pm",,,"discover, visa, amex, mastercard",,,http://www.stepupstyles.com,"Bike Parking: Yes Price Range : Average","Melissa K.",12/17/2016,five,"At Step Up Styles they are very professional and do a wonderful job helping select the best cut and color. Even if you bring in several pictures to show certain aspects you like, they can put them all together for your perfect hair style.","Susan L.",11/17/2016,five,"Wonderful experiences at this salon!! Alyssa does my hair regularly and it always looks great!! They also do wedding parties for anyone looking!!!"
1997835,623927,"2020-09-27 03:31:38","Bellini Salon and MedEsthetics",http://bellinibeauty.com,,"(703) 255-2555","112 Pleasant St SW",Vienna,VA,22180,"112 Pleasant St SW,Vienna,VA 22180","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Massage Therapists, Nail Salons",,,,38.898235,-77.26933,https://i3.ypcdn.com/blob/ef71d94bd91fa16417b818bdfde6bd9bab802936_100x100_crop.jpg?d9a04b5,,"Beauty is a highly subjective and ever evolving concept. Yet regardless of how it is defined, beauty is always enhanced by a genuine confidence in our outward appearance. At Bellini we are concerned with the personal aesthetics of beauty В– what looks and feels best for each individual. At Bellini we exclusively offer a completely integrated approach to beauty, from Cosmetic Surgery, Medical Esthetics, Salon and SpaВ…. all under one roof in Vienna, Virginia. Our passion and mission is to help you achieve a beautiful balance between your inner well-being and itВ’s outward reflection. Simply beautiful. Simply Bellini.","Mon Closed Tue - Thu: 10:00 am - 8:00 pm Fri - Sat: 9:00 am - 4:00 pm Sun Closed",,,"visa, mastercard, discover, amex",,,http://bellinibeauty.com,"Parking: Free Wheelchair Accessible: Yes Bike Parking: No By Appointment Only: Yes Good for Kids: Yes",,,,,,,,
1998413,624031,"2020-09-27 03:31:40","Soteria Hair Studio",,,"(770) 732-1030","800 Veterans Memorial Hwy SW Suite 1-B",Mableton,GA,30126,"800 Veterans Memorial Hwy SW Suite 1-B,Mableton,GA 30126","Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving",,,,33.8187,-84.57773,,"All things hair and beauty.........",,"Thu - Fri: 12:00 pm - 7:00 pm Sat: 11:00 am - 4:00 pm",,,"mastercard, paypal, check, visa",,,,,,,,,,,,
1999257,624181,"2020-09-27 03:31:40",Nu'Lynie,http://www.nulynie.com,nulynie@gmail.com,"(256) 651-2722","809 Shoney Dr SW Ste 204",Huntsville,AL,35801,"809 Shoney Dr SW Ste 204,Huntsville,AL 35801","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving",,,,34.70142,-86.5844,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 7:00 am - 6:00 pm",,,"visa, discover, amex, mastercard",,,http://www.nulynie.com,,,,,,,,,
1999426,624205,"2020-09-27 03:31:40",StudioSevin,,,"(469) 893-0896","1700 Commerce St Ste 360",Dallas,TX,75201,"1700 Commerce St Ste 360,Dallas,TX 75201","Cosmetologists, Beauty Salons, Hair Replacement, Hair Weaving, Wigs & Hair Pieces",,,,32.78019,-96.79661,,"Beauty. Education. Consulting.","go to studiosevinonline.com for more info!!",,,,"visa, master card, debit, paypal",,,,,,,,,,,,
2000438,624381,"2020-09-27 03:31:40","Lonjean Cheveux Studio",http://www.lonjeancheveux.com,lonjeancheveuxcs@gmail.com,"(619) 254-4963","9239 Campo Rd Ste A","Spring Valley",CA,91977,"9239 Campo Rd Ste A,Spring Valley,CA 91977","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving, Wigs & Hair Pieces",,,,32.75018,-116.99813,https://i4.ypcdn.com/blob/0a083707156eed03b33c07f55701c61a9d0f3a2d_100x100_crop.jpg?41e4770,"Where Healthy Hair And Great Style Co-Exist!","Our staff and management at Lonjean Cheveux Studio are in the business of offering the utmost professional hair care and service, in a warm, serene, and friendly environment. We provide a multicultural atmosphere where everyone is welcome. We believe our clientele to be the most valuable assets in our profession and we always strive to exceed their overall expectations. We take pride in providing the greatest service with the best care. Cheveux Studio is more than just another salon. We are dedicated to offering a customized full service experience with the benefit of modern amenities in a relaxing atmosphere.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,"http://www.lonjeancheveux.com http://www.lonjeancheveux.com/hair-salon-spring-valley-ca.html http://www.lonjeancheveux.com/index.html","Specialties: Extensions, Asian Hair, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring Parking: Lot, Private Wheelchair Accessible: No Price Range : Average By Appointment Only: No Good for Kids: No",,,,,,,,
2000645,624423,"2020-09-27 03:31:40","Hair Benders",http://www.thehairbenderssalon.com/,info@mihairbenders.com,"(850) 234-9031","8021 Front Beach Rd","Panama City Beach",FL,32407,"8021 Front Beach Rd,Panama City Beach,FL 32407","Hair Weaving, Barbers, Beauty Salons, Cosmetic Services, Cosmetics & Perfumes, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Wedding Supplies & Services",,,A+,30.18522,-85.77464,,,"Visit us for stylish haircuts for men, womenm and children. We offer precision cuts, hair extensions, body waves, perms, highlights, lowlights, hair color, waxing services and much more.","Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,"The Hair Benders Salon","http://www.thehairbenderssalon.com http://hairbendersintl.com",,,,,,,,,
2001285,624539,"2020-09-27 03:31:40","Artistic Hair & Nails",http://www.artistichairandnails.com,artisticnails79@hotmail.com,"(954) 771-6245","732 E McNab Rd","Pompano Beach",FL,33060,"732 E McNab Rd,Pompano Beach,FL 33060","Beauty Salons, Boutique Items, Cosmetologists, Day Spas, Gift Shops, Hair Replacement, Hair Stylists, Hair Weaving, Health Resorts, Nail Salons, Wigs & Hair Pieces",5,"3 Reviews",,26.21146,-80.11223,https://i3.ypcdn.com/blob/094dd91a79bc6e50dcba051b5735d27223017de2_100x100_crop.jpg?d9a04b5,"Where you are our work of art!!!","Contact Us For More Information!","Hours Appointment Only Hours Mon - Fri 10:00 am - 7:00 pm Sat 10:00 am - 5:00 pm",,,"all major credit cards, check, debit, cash",,,http://www.artistichairandnails.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","Tonya K.",08/11/2016,five,"I came to Melanie in a state of disarray that I shall call midnight blue nightmare hair. In a rush to do anything to get off what was fried and cover up the smurf blue accident and platinum blonde roots, Melanie saved my life! She worked with me for hours cutting styling conditioning coloring - you name it! The cost was very reasonable and she was very professional as well as so easy to talk to. The atmosphere is relaxed and modern. Very girly. Melanie knew exactly what to do with my damaged hair and make me look beautiful again!",lovepookee2,09/25/2011,five,"I have been going to Melanie for 20 plus years, I would never go anywhere else. She has amazing technique and always seems to know exactly what I want. She starts with an awesome Shampoo and scalp massage. then gently combes my hair out. She is skilled in cuts, color, and straightning and never fails me. She has done many an updo for me and my daughter. Where she get her ideas from I have no idea but its always perfect!!!!! No one has ever given me a better manicure or pedicure and I have tried, believe me just for fun or lack of time to see her. So I can always compare. With the mani/pedi comes the best foot, leg and hand massage ever!. Thanks Melanie I can honestly say your THE BEST!"
2001301,624542,"2020-09-27 03:31:40","Studio 11 Salon & Day Spa",https://www.studio11dayspa.com,agoutremout@yahoo.com,"(315) 288-5121","8125 Brewerton Rd",Cicero,NY,13039,"8125 Brewerton Rd,Cicero,NY 13039","Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Weaving, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Permanent Make-Up, Skin Care, Tanning Salons",,,,43.16486,-76.1204,,,"Welcome to Studio 11 Salon and Day Spa. The Staff at Studio 11 Salon would love to pamper you in our Comfortable, Personable atmosphere. We take the time to listen to what you want and what you need. Starting with your consultation, followed by a relaxing scalp massage to an amazing and invigorating shampoo and conditioning. You and your stylist will work together to achieve your style. We accept walk-ins and are happy to see you. Our premier services include hair cuts, color, highlighting, perms, updo's, facials, body wraps, massages, , waxing, makeup, permanent makeup, and group parties. For weddings or any special day, let us indulge you.","Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,"discover, mastercard, visa, amex",,,https://www.studio11dayspa.com/,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2001414,624561,"2020-09-27 03:31:40","AtHair Salon",http://www.athairsalon.com,amhair@gmail.com,"(917) 909-1089","16 Columbia Pl",Brooklyn,NY,11201,"16 Columbia Pl,Brooklyn,NY 11201","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Wigs & Hair Pieces",5,"13 Reviews",,40.69327,-73.99866,https://i3.ypcdn.com/blob/d32c4b08cde8e77c32a4ae84aeab7bc352619f7c_100x100_crop.jpg?41e4770,,"AtHair Salon is a Hair Salon located in New York, NY. We specialize in Hair Extensions, Haircuts, Highlights, Coloring, Balayage, Hair Color, Ombre, and Keratin Hair Treatment. Here at AtHair Salon, our mission is to always provide quality service and beauty at an affordable price. The success of our company is due to the dedication we provide to our customers hair! No matter the hairstyle, customer satisfaction is always our number one priority! Don't hesitate to give us a call! (917) 909 1089","Mon Closed Tue - Sun: 10:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,http://www.athairsalon.com/,,NKMac,04/17/2012,five,"I have been going to Maya for over 12 years and she is the reason my friends and coworkers say """"You're hair always looks good."""" She is an amazing stylist and does cuts that works with my type of hair. She recently moved to a chic salon in quaint Pineapple Walk in Brooklyn Hts (only 1 stop from Wall St.). I appreciate that she can always fit me in and is always on time. I see the care and wonderful haircuts she and her talented staff give to all of the customers and I highly recommend her. Just recently I entrusted my winter wear hands and feet to Tanya and she performed miracles with a soothing mani-pedi. And to top it all off, her prices are extremely affordable - and since I have short hair this is a must. Five stars indeed.",Breezy24,04/14/2012,five,"I have been a client of Maya and Zoya for about five years. They are very professional and shockingly inexpensive. Maya is terrific with the curling iron, and my flat straight hair looks good for a week. They are like a warm family. Great for mani-pedicure as well. I give it 5 stars!"
2001510,624579,"2020-09-27 03:31:40","Ricki's Hair Studio",,Carmen.e.anderson@hotmail.com,"(630) 329-4228",,Houston,TX,77084,"Houston,TX 77084","Hair Stylists, Cosmetologists, Hair Weaving",,,,,,,"""I ONLY USE QUALITY PRODUCTS BECAUSE I CARE ABOUT THE HEALTH OF YOUR HAIR""","I specialize in Silk Press and Blow Outs. As well as Damage or Corrective Hair Cut , Damaged and Broken hair. I also provide Relaxers, Relaxer Touch Up, Deep Conditioning Treatments, Deep Conditioning Steam Treatments, Cuts, Trim, Childrens Hair, spiral set, etc.. I only use quality products because I care about the health and integrity of your hair. I provide beautiful soft styles and Natural looking weaves. I use a variety of different product based on the needs of your hair.","Hours Appointment Only Hours Mon - Tue Closed Wed - Fri 5:30 am - 6:00 pm Sat - Sun Closed Regular Hours Mon - Tue Closed Wed - Fri: 6:30 am - 6:30 pm Sat: 6:30 am - 4:00 pm Sun Closed Holiday Hours 2018/12/31 6:30 am - 7:30 pm",,,"cash, visa, mastercard",,"HAIR BY RICKI",,,,,,,,,,
2002078,624681,"2020-09-27 03:31:40","A Natural Impression Hair By Debbie",http://www.anihair.com,debbie@ANIhair.com,"(305) 409-9168","GEM Hair Boutique @ Pasadena Office Park: 1000 N Hiatus Road Suite 120","Pembroke Pines",FL,33026,"GEM Hair Boutique @ Pasadena Office Park: 1000 N Hiatus Road Suite 120,Pembroke Pines,FL 33026","Hair Braiding, Beauty Salons, Cosmetologists, Hair Weaving, Personal Image Consultants",5,"4 Reviews",,26.00615,-80.31206,https://i4.ypcdn.com/blob/c1b8d83e6904d4897ad217eba634363624551a3a_100x100_crop.jpg?41e4770,"Specialized in Hair Weaves and Hair Extensions","Specialized in many Hair extension methods, cornrows. Relaxer treatments, Keratin treatment","Mon Closed Tue - Wed: 8:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, amex, master card",,,"http://www.anihair.com http://www.gemhair.com",,"Jacquie B.",08/14/2014,five,"I have been going to Debbie since I moved to Miami 5 years ago. From natural hair styles, perms and precision cuts, color or weave, my hair has always been nothing but beautiful thanks to her. She is an absolute gem!","Elizabeth jade Z.",10/28/2013,five,"Debbie has done my extensions every yr. since my 29th birthday. She is knowledgeable, very sweet and AMAZING at what she does. I am thrilled with the results EVERY time! I have a sensitive scalp and she is gentle without having the product fall apart after one wash. I usually keep my extensions in up to 6 months and they look just as GREAT as they did when I left the salon."
2002294,624727,"2020-09-27 03:31:40","Profection Hair Salon",http://www.profectionhair.com,profectionhair@gmail.com,"(404) 254-2416","572 Edgewood Ave SE Unit 114",Atlanta,GA,30312,"572 Edgewood Ave SE Unit 114,Atlanta,GA 30312","Hair Stylists, Barbers, Beauty Salons, Color Consultants, Cosmetic Services, Cosmetologists, Hair Braiding, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Wax, Wigs & Hair Pieces",,,,33.75489,-84.36839,,"""Its not Perfect unless its done by Profection""",,"Mon Closed Tue - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards, debit, visa, discover, mastercard",,,"Fan Page",,,,,,,,,
2002469,624760,"2020-09-27 03:31:40","Hair Works",http://hairworkstexas.com,chamber@paristexas.com,"(903) 785-0490","1850 Pine Bluff St",Paris,TX,75460,"1850 Pine Bluff St,Paris,TX 75460","Barbers, Beauty Salons, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,,33.66349,-95.53751,https://i4.ypcdn.com/blob/7c72ce0b3c21a8a52e947e6e7e4417e9cd913c4b_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,,http://hairworkstexas.com,,,,,,,,,