business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26701529,4779521,"2020-09-27 10:19:24","John C. Thomas P.A.",http://johncthomaspa.com,,"(843) 248-6277","107 Lewis St",Conway,SC,29526,"107 Lewis St,Conway,SC 29526","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Litigation & Tort Attorneys, Probate Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys",,,,33.83096,-79.05039,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 3:00 pm",,,,,"Thomas John C John C Thomas PA Atty John C Thomas Law Offices PA John C Thomas PA Atty At Law","http://johncthomaspa.com http://johnthomaspa.com",,,,,,,,,
26704584,4780551,"2020-09-27 10:19:34","William E Hesch Law Firm",http://www.heschlaw.com,bill.hesch@williamhesch.com,"(513) 731-4173","3047 Madison Rd Ste 201",Cincinnati,OH,45209,"3047 Madison Rd Ste 201,Cincinnati,OH 45209","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,39.15163,-84.43204,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.heschlaw.com,,,,,,,,,
26743482,4794095,"2020-09-27 10:20:56","Horizon Attorneys & Counselors At Law PLC",http://horizonattorney.com,lancaster@horizoncpa.com,"(918) 398-7900","4715 E 91st St",Tulsa,OK,74137,"4715 E 91st St,Tulsa,OK 74137","Attorneys, Accountants-Certified Public, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,36.03235,-95.92438,,"Dedicated To Managing Your Business And Personal Success","At Horizon in Tulsa, Oklahoma, we are committed to providing excellent, dedicated counsel to individuals, families and businesses.Whether your legal concern is about providing for your heirs through an estate plan, protecting your assets and your business, or tax planning, our Tulsa attorneys and CPAs can provide the answers. Horizon Attorneys and Counselors at Law PLC and Horizon Certified Public Accountants and Consultants PLC are housed in the same building in Tulsa, so an attorney and CPA can easily collaborate when planning ans addressing your personal and business needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Hudgins, Todd Hudgins Todd Atty & CPA","http://horizonattorney.com https://horizonattorney.com",,,,,,,,,
26766705,4802262,"2020-09-27 10:21:40","Estate Planning Law Center David J Zumpano CPA ESQ",http://www.eplawcenter.com,,"(315) 793-3622",,Utica,NY,13501,"Utica,NY 13501","Attorneys, Accountants-Certified Public, Estate Planning, Probate, & Living Trusts, Legal Service Plans, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,,,,,,,"Phone: (315) 446-3850",,,,,http://www.eplawcenter.com,,,,,,,,,
26780837,4807173,"2020-09-27 10:22:21","Long Reimer Winegar",http://www.lrw-law.com,,"(303) 339-3800","2595 Canyon Blvd Ste 330",Boulder,CO,80302,"2595 Canyon Blvd Ste 330,Boulder,CO 80302","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.0179,-105.26177,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, discover, amex, invoicing available, master card, visa",,"Robinson D Scott Long Reimer Winegar Beppler LLP Robinson D Scott PC",http://www.lrw-law.com,,,,,,,,,
26782443,4807723,"2020-09-27 10:22:21","Buckley Law",http://www.buckleylaw.com,law@buckleylaw.com,"(719) 447-8797","1277 Kelly Johnson Blvd Ste 250","Colorado Springs",CO,80920,"1277 Kelly Johnson Blvd Ste 250,Colorado Springs,CO 80920","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"14 Reviews",A+,38.94462,-104.80783,https://i2.ypcdn.com/blob/6248941c9d31849390a746b7bc13e635bd977f66_100x100_crop.jpg?f9d23e1,"For Things That Matter",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.buckleylaw.com,,"Kim D.",03/16/2016,five,"John and Melinda really know what they are doing in the legal area. Also, if you need help in an area they do not work in, they have reliable and trustworthy referrals.","Anna C.",02/22/2016,five,"They can make the complicated sound simple without the legalese. The are a trusted friend and confidant."
26879311,4841553,"2020-09-27 10:25:42","Russell Goldsmith Law Offices",https://www.russelljgoldsmith.com,,"(207) 363-5312","RR 1",York,ME,03909,"RR 1,York,ME 03909","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Criminal Law Attorneys, General Practice Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,43.14402,-70.65115,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (207) 363-1828 Phone: (207) 324-0088 Phone: (207) 646-6222 TollFree: (800) 773-8622",,,,"Goldsmith Russell Law Offices Goldsmith Russell J Russell J Goldsmith Law Office Goldsmith, Russell, JD Law Offices Of Russell J Goldsmith","https://www.russelljgoldsmith.com http://www.russelljgoldsmith.com",,,,,,,,,
28001582,5290111,"2020-09-27 11:13:51","Amena Healthcare",http://www.amenahealthcare.com,,"(225) 329-6908","5253 Dijon Dr Ste B","Baton Rouge",LA,70808,"5253 Dijon Dr Ste B,Baton Rouge,LA 70808","Home Health Services, Dental Clinics, Mental Health Clinics & Information, Nurses-Home Services, Social Security & Disability Law Attorneys",1,"3 Reviews",A+,30.40294,-91.1114,,"We really care","Amena Healthcare Group is a growing company that believes in truly providing quality healthcare for children and adults. We are excited to announce that Amena currently provides: Mental and Behavior health, Dental Care, Social Security & Disability Claims, All other locations are being served right now. Dental Care will be available to all of our patients as well! We strive to be a ""healthcare asset"" in peopleВ’s lives and the community we serve. We believe in a holistic approach to care for the mind, body, and spirit. We feel it is an honor to serve you and your family because we understand it is our responsibility as Christian healthcare professionals to meet the needs of God's children. As your need grows, so will we. Call and make your appointment today. We accept Medicaid, Medicare, most private insurance plans (Blue Cross Blue shield, AETNA, Cigna, United Healthcare, all 5 Bayou Health plans for Primary Care, Mental & Behavioral & Dental), and private pay. Allow us to offer you the quality of service you deserve","Mon - Thu: 7:30 am - 4:30 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed",,,"amex, discover",,,http://www.amenahealthcare.com,,"Q A.",04/19/2016,one,"The worst so-called business ever. They hardly every anewer or they wI'll pUT you on hold. I actually waited on speaker phone to see how long they'd have me on hold. I finally hung up after 10 minutes and 30 seconds. The people who work there are so unprofessional.","Shanna P.",03/08/2016,one,"Literally the WORST experience ever. Never associate with this group. The staff is ridiculously rude- wears their headphones, hangs up on you, and is unbelievably disorganized. Oh and expect to wait over 2.5 hrs in the waiting room for each and every appointment. They have no idea what they are doing and obviously are not qualified for healthcare. It's ridiculous. The place needs to be destroyed, immediately."
29316982,5794025,"2020-09-27 12:01:17","Disability Consultants",,Christine.Howell@cbell.com,"(888) 352-3355","1020 NE 8th Ave",Ocala,FL,34470,"1020 NE 8th Ave,Ocala,FL 34470","Disability Services, Attorneys, Business Coaches & Consultants, Business Management, Social Security & Disability Law Attorneys, Social Security Consultants & Representatives, Social Security Services",,,,29.1972,-82.13008,,"6 Years in business","Since 2010","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash",,,,,,,,,,,,
29459304,5881424,"2020-09-27 12:09:06","The Hutt Law Firm",http://www.louhutt.com,mhutt@huttlaw.com,"(410) 730-1429","10500 Little Patuxent Pkwy",Columbia,MD,21044,"10500 Little Patuxent Pkwy,Columbia,MD 21044","Tax Attorneys, Business Coaches & Consultants, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, Social Security & Disability Law Attorneys",,,,39.21191,-76.8643,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","TollFree: (877) 640-6342",,"all major credit cards, check, debit, paypal",,,http://www.louhutt.com,,,,,,,,,
29527729,5923301,"2020-09-27 12:13:20","Barrie Nielson",,,"(801) 566-1860","Midvale 84047",Midvale,UT,84047,"Midvale 84047,Midvale,UT 84047","Business Coaches & Consultants, Social Security & Disability Law Attorneys",,,,40.621887,-111.872375,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,check,,,,,,,,,,,,
29951382,6129162,"2020-09-27 12:33:49","Cosner & Cosner",http://cosnerlaw.com,,"(732) 937-8000","197 State Route 18 Ste 104","East Brunswick",NJ,08816,"197 State Route 18 Ste 104,East Brunswick,NJ 08816","Tax Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Antitrust Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Foreclosure Services, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Pharmaceutical Products, Probate Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",A+,40.46908,-74.40903,https://i3.ypcdn.com/blob/c05f859f6c8d6af11139930a2357c7c0f96e00e0_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","At Cosner Youngelson, we know that personal service makes a difference. We pride ourselves on being accessible to our clients, responding promptly to phone calls and emails. Our attorneys educational and unique backgrounds distinguish us from other law firms. We take the time to listen to our clients concerns in order to fully analyze their legal issues and provide appropriate and timely advice.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (732) 937-5439",,"visa, mastercard",,,http://cosnerlaw.com,,"Leslie B.",11/12/2018,five,"Everyone at Cosner Youngelson were professional, helpful and kind. I highly recommend them for your legal matters. Call them now!",,,,
30424404,6338973,"2020-09-27 12:54:07","Maroney, Williams, Weaver & Pancake",,epancake@mwwplaw.com,"(304) 807-9286","608 Virginia St E",Charleston,WV,25301,"608 Virginia St E,Charleston,WV 25301","Employee Benefits & Worker Compensation Attorneys, Carpet & Rug Distributors & Manufacturers, Social Security & Disability Law Attorneys",,,,38.35033,-81.63711,,"Legal Direction When You Need It Most","Comprehensive and attentive legal services Maroney, Williams, Weaver & Pancake, PLLC is comprised of five attorneys and a dedicated support staff. The firm is headquartered in Charleston but routinely represents clients with injury claims all across the state. All of our attorneys and staff are deeply committed to bettering the lives of our clients through comprehensive and attentive legal services. We represent clients with various legal matters: ?Workers? Compensation -occupational injuries and diseases ?Personal Injury -industrial & auto accidents, wrongful death, asbestos/mesothelioma, etc. ?Social Security ?Labor Law ?Domestic Relations ?Veterans Benefits Our history Maroney, Williams, Weaver & Pancake, PLLC has been in operation for over forty years. We are proud to be a fixture in the West Virginia legal community and strive to uphold the highest standards of professionalism in our dealings with clients, the court system, and our colleagues. The long tenure of the firm?s legal career has focused on an abundance of cases for injured workers and labor law compensation matters, and we draw from that vault of experience to fight continually and consistently for the best outcome for each client. Time has only strengthened our drive to help initiate better working conditions and sufficient benefits for all of West Virginia?s workers. Representation for union and non-union members Our firm is well positioned to provide representation for union members and non-union workers. We are adequately staffed with experienced attorneys who have handled labor and injury disputes for large unions, individual members of a union, and workers not affiliated with a union. In our labor law practice, we only represent union organizations. As a service to those who live outside of the Charleston area, our attorneys make trips to locations in Beckley, Chapmanville, Fairmount, Huntington, Montgomery, Princeton, New Martinsville, Newell, Ravenswood, Wheeling, White Sulphur Spr","Mon - Fri: 8:30 am - 5:00 pm","Fax: (304) 346-3325 TollFree: (866) 381-7900",,,,,,"Parking: Street",,,,,,,,
30860907,6469036,"2020-09-27 13:06:59","Capers Law Group, PLLC",http://caperslaw.com,,"(800) 757-8175","1875 I St NW 5th Floor",Washington,DC,20006,"1875 I St NW 5th Floor,Washington,DC 20006","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Debt Adjusters, Financial Services, Foreclosure Services, Immigration Law Attorneys, Loans, Mortgages, Real Estate Loans, Social Security & Disability Law Attorneys",,,,38.90139,-77.04311,https://i1.ypcdn.com/blob/f92396849df4c632cd496a95e115cecc59b0ed15_100x100_crop.jpg?adceb05,"Protecting our Client's Rights and Interests!!! Professional, Committed Legal Representation!!! Extensive Courtroom Experience!!","Glen J. Capers is a Washington DC licensed attorney and the principal of The Capers Law Group PLLC. He brings a wealth of legal experience practicing at some of the nation'top law firms such as Howrey LLP and Buckley Sandler LLP. After practicing antitrust and consumer finance law for several years, Glen has transitioned his focus from counseling banks and other financial lending institutions to representing consumers in areas such as Bankruptcy, Fair Debt Collection, and Foreclosure Defense.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, debit, all major credit cards, mastercard",,,http://caperslaw.com,,,,,,,,,
30951267,6494077,"2020-09-27 13:09:18","Berry & Otterson, PLLC",http://www.berryandotterson.com/,injuries@berryandotterson.com,"(918) 431-0090","227 N Water Ave",Tahlequah,OK,74464,"227 N Water Ave,Tahlequah,OK 74464","Personal Injury Law Attorneys, Accounting Services, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Financial Services, General Practice Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,35.91436,-94.96909,,,"It is important to understand your rights in the event of a personal injury, regardless if its on or off the job. Berry Otterson, PLLC is a team of experienced lawyers in Oklahoma that are here for you, not your insurance company. Brian and Maggie were admitted to the Oklahoma Bar in 1991, and since then, have been specializing in injury-related cases. With 20 years of experience, They formed their own firm to use their refined skillset to offer representation that our clients deserve. Berry & Otterson, practice extends throughout the entirety of Oklahoma, and to all varieties of injured clients, including death claims. As for work-related injuries, we not only help people injured in specific accidents, but also those who have been injured as a result of cumulative trauma, also known as repetitive movement injury. Berry & Ottersons philosophy is simple: to provide the best representation possible to the injured person. Communication is key to our philosophy. We are readily available to answer your questions and concerns.","Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 12:30 pm Sat - Sun Closed",,,,,,http://www.berryandotterson.com,"Wheelchair Accessible: Yes",,,,,,,,
31091368,6531067,"2020-09-27 13:12:40","Eagle & Fein",http://www.eagleandfein.com,info@eagleandfein.com,"(317) 726-1714","8500 Keystone Xing",Indianapolis,IN,46240,"8500 Keystone Xing,Indianapolis,IN 46240","Probate Law Attorneys, Accounting Services, Attorneys, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Financial Services, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,39.91135,-86.11153,https://i1.ypcdn.com/blob/b28c06673445a1901a231b16112ca638b7c14062_100x100_crop.jpg?adceb05,,"Legal Services and Counseling for Families and Owners of Privately Held Businesses","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.eagleandfein.com,"Specialties: Estate Planning, Succession Planning",,,,,,,,
31119046,6538372,"2020-09-27 13:13:27","Balanoff & Balanoff",http://www.balanoffdisabilitylaw.com,,"(219) 961-2761","100 E 90th Dr",Merrillville,IN,46410,"100 E 90th Dr,Merrillville,IN 46410","Accounting Services, Accountants Referral Service, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Consultants Referral Service, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Federal Law Attorneys, Financial Services, General Practice Attorneys, Health Plans-Information & Referral Service, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Transportation Law Attorneys",,,,41.45555,-87.33352,,"We Assist Those Seeking Social Security Disability Benefits.","Welcome to the law offices of Balanoff & Balanoff, a Social Security Disability law firm with offices in Merrillville and Chicago. Unable to work due to injury or illnessВ• Denied disability benefits by the Social Security AdministrationВ• Don't wait any longer for help. Contact Balanoff & Balanoff today. ? Social Security Disability Benefits ? Injury and/or illness This husband and wife legal team has helped thousands of people get the disability benefits they deserve. Together they have over 60 years combined legal experience. Dedicated to the litigation of social security disability cases, Balanoff & Balanoff has been successful with aggressive representation in the courtroom and compassion for their clients. With James and Rebecca's extensive experience in diverse areas of the law, the law firm of Balanoff & Balanoff provides clients with the representation that truly seasoned attorneys can give. Balanoff & Balanoff is dedicated to personalized service for their clients and charges no legal fee upon your social security disability case unless you win. There's no reason to wait ant longer as bills pile up and help becomes harder. Talk to the caring lawyers at Balanoff & Balanoff. James Balanoff and Rebecca Balanoff are licensed to practice law in Indiana and Illinois and are happy to represent clients residing in Northwest Indiana and the Chicago Metropolitan area - Lake, Porter, La Porte, Newton and Jasper Counties in Indiana and Cook, Dupage, Kankakee, Lake and Will counties in Illinois. Call the law offices of Balanoff & Balanoff today! Two convenient locations: Merrillville, IN 46410 Chicago, IL 60603","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.balanoffdisabilitylaw.com,"Specialties: Malpractice, Social Security",,,,,,,,
31165094,6549558,"2020-09-27 13:14:54","Simpson & Simpson Law Firm",,jrs@simpsonlawpllc.com,"(828) 437-9744","401 B S Green St",Morganton,NC,28655,"401 B S Green St,Morganton,NC 28655","Wills, Trusts & Estate Planning Attorneys, Accident & Property Damage Attorneys, Attorneys, Business Law Attorneys, Commercial Real Estate, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys",,,,35.74395,-81.68392,,"Best lawyer in town!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,,,,,,,,,,
31209033,6557105,"2020-09-27 13:15:32","McCravy, Newlon & Sturkie Law Firm, P.A.",http://www.mccravylaw.com,contact@mccravylaw.com,"(864) 374-2689","1629 Bypass 72 NE",Greenwood,SC,29649,"1629 Bypass 72 NE,Greenwood,SC 29649","Malpractice Law Attorneys, Attorneys, Business & Commercial Insurance, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance, Liability & Malpractice Insurance, Medical Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Social Security & Disability Law Attorneys",,,A+,34.21643,-82.15971,,"Injured Or Disabled? We Can Help.","PERSONAL INJURY, WORKERS COMPENSATION, SOCIAL SECURITY","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (864) 388-9104 TollFree: (866) 388-9100",,check,,"McCravy Newlon & Sturkie Law Firm PA",http://www.mccravylaw.com,"Specialties: Personal Injury, Compensation, Personal Injuries, Injury Claims, Governmental Law, Property Damage, Social Security Free Consultation: Yes",,,,,,,,