business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5095910,1521562,"2020-09-27 04:57:50","Umi Japanese Steak House",,,"(508) 672-1490","579 Gar Hwy",Swansea,MA,02777,"579 Gar Hwy,Swansea,MA 02777","Steak Houses, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants",,,,41.74883,-71.20676,,,,"Mon - Fri: 11:30 am - 10:00 pm Sat - Sun: 11:30 am - 11:00 pm",,,,,,,"Cuisines: Japanese, Asian, Barbecue, Steakhouse",,,,,,,,
5095971,1521575,"2020-09-27 04:57:50","Big City Diner-Kailua",http://www.bigcitydinerhawaii.com,service@bigcitydinerhawaii.com,"(808) 263-8880","108 Hekili St Ste 101",Kailua,HI,96734,"108 Hekili St Ste 101,Kailua,HI 96734","American Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Chinese Restaurants, Coffee Shops, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Japanese Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,21.39261,-157.74391,,,,"Mon - Thu: 7:00 am - 10:00 pm Fri - Sat: 7:00 am - 12:00 am Sun: 7:00 am - 10:00 pm",,,"paypal, amex, company card, debit, diners club, all major credit cards, discover, master card, visa",,,"http://www.bigcitydinerhawaii.com https://bigcitydinerhawaii.com","Attire: Casual Bike Parking: Yes Wi-Fi: No Parking: Lot, Private Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5095999,1521578,"2020-09-27 04:57:50",Kimura,http://kimurasteakhouse.com,kimuramiami@gmail.com,"(561) 733-2226","545 N Congress Ave","Boynton Beach",FL,33426,"545 N Congress Ave,Boynton Beach,FL 33426","Japanese Restaurants, Asian Restaurants, Caterers, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants",4,"1 Review",,26.53269,-80.09116,,,"Hibachi and sushi restaurant located in Boynton, FL. Fun place to eat with family and friends! Come and experience Kimura Restaurant!","Mon - Sun: 11:00 am - 10:00 pm","Phone: (561) 733-2014",,"visa, amex, mastercard, discover",,"Shogun Japanese Steak & Sfd Kimura Japanese Steak & Seafood Kimura Japanese Steakhouse Kimura Steakhouse Shogun Japanese Steak & Seafood Steak & Seafood",http://kimurasteakhouse.com,"Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Caterers, Take Out, Sushi, Steakhouse, Seafood Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Mvp M.",10/28/2014,four,"Great ambiance! The decor is on point and clean. The chefs are funny and skilled, its nice getting to deal with them one on one with hibachi cooking. The food is killer good!",,,,
5096037,1521583,"2020-09-27 04:57:50","Jin Express",,,"(706) 883-8858","1601 Hamilton Rd",Lagrange,GA,30241,"1601 Hamilton Rd,Lagrange,GA 30241","Japanese Restaurants, American Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars",,,,33.00886,-85.01792,,,,"Mon - Thu: 4:30 pm - 9:00 pm Fri: 4:30 pm - 9:30 pm Sat: 4:00 pm - 9:30 pm","TollFree: (877) 654-0232",,"all major credit cards, amex, apple pay, cash, check, discover, invoicing available, master card, paypal, visa, diners club",,"Jin Express Japanese Steakhouse & Lounge Jin Express Japanese Steak House and Lounge",,"Attire: Casual Wi-Fi: No Alcohol: Beer, Wine Outdoor Seating: No Price Range : Average",,,,,,,,
5096147,1521603,"2020-09-27 04:57:50","Robokyo Japanese Steakhouse and Sushi Bar",http://www.robokyo.com,robokyo@gmail.com,"(724) 834-7423","910 E Pittsburgh St",Greensburg,PA,15601,"910 E Pittsburgh St,Greensburg,PA 15601","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"2 Reviews",A+,40.30245,-79.51949,,,,"Mon: 5:00 pm - 10:00 pm Tue - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 9:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.robokyo.com,"Parking: Lot, Private Wi-Fi: Paid Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Seafood Alcohol: Full Bar",joshua.overdorff,10/29/2012,five,,joyrose68,02/09/2008,five,"I loved this place the food was really tasty and the service was great. They had some sushie that I have never tried before and I was really impressed. I LOVED IT !!!!"
5096200,1521610,"2020-09-27 04:57:50","Fujiyama Sushi Bar & Grill",http://www.fujiyamapdx.com,,"(503) 775-2019","4124 SE 82nd Ave",Portland,OR,97266,"4124 SE 82nd Ave,Portland,OR 97266","Sushi Bars, Asian Restaurants, Bar & Grills, Bars, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",3,"2 Reviews",,45.49261,-122.57866,,,,"Mon - Sun: 11:00 am - 10:00 pm","Primary Phone: (202) 248-2535 Phone: (503) 775-2037 Primary Phone: (503) 775-2037",,"all major credit cards",,"Fujiyama Sushi Bar And Grill Fuljyama Sushi Bar & Grill Fujiyama Sushi Bar & Grill LLC",http://www.fujiyamapdx.com,"Cuisines: Japanese, Asian, Caterers, Sushi, Steakhouse, Seafood, Bar & Grills Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No","Maryann M.",01/27/2016,five,"Fun sushi go round restaurant with yummy food, great service, and a fun atmosphere. The Timmy sauce is really tasty and I love their selection of small desserts.","Heather R.",04/09/2013,one,
5096209,1521611,"2020-09-27 04:57:50","Kyoto Japanese Steak House",http://www.mi-kyoto.com/,info@metro.ne.jp,"(248) 288-6666",,,,,,"Steak Houses, Asian Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Sushi Bars",5,"3 Reviews",,,,https://i1.ypcdn.com/blob/153144fcad8cec6c5c18c327e0954ff77fc1ac07_100x100_crop.jpg?f832250,"Set your night on fire!","Kyoto Japanese Cuisine blends traditional Culinary art with the modern concept of fine dining in an elegant contemporary atmosphere. The excellence of our service makes our diners feel the most satisfaction and enjoyment in dining. It is our pleasure to welcome you to restaurant. Experience our distinctive menu featuring more than 80 sensational dishes ranging from traditional Japanese favorites and innovative specialties to classic Thai foods from across Asia, using only the freshest, most natural ingredients. At Kyoto, we also offer create-your-own dishes with something that is sure to please your appetite. Come and enjoy our cozy dining room with friendly service. We welcome any suggestions you may offer in order that we may better serve you.","monday 11:00-14:30, tuesday 11:00-14:30, wednesday 11:00-14:30, thursday 11:00-14:30, friday 11:00-14:30, saturday 00:00-15:00, sunday 00:00-15:00",,,"all major credit cards, debit, visa, mastercard",,,http://www.mi-kyoto.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Sushi, Steakhouse, Seafood Alcohol: Full Bar, No Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Amber W.",12/15/2014,five,"Awesome presentation on the dragon roll and all their food. Don't worry no meter parking. Great service.",b.shelts,11/09/2010,five,"This is a great place for anyone who like sushi to go. It is very affordable especially for college students. They are running a dine in special right now for Monday evenings and my boyfriend and I can order 8 sushi rolls for around $15. This is a steal check them out!"
5096294,1521626,"2020-09-27 04:57:50",Norey's,http://www.noreys.com,info@noreysnewport.com,"(401) 847-4971","156 Broadway",Newport,RI,02840,"156 Broadway,Newport,RI 02840","American Restaurants, Asian Restaurants, Brew Pubs, Caterers, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Thai Restaurants, Vegetarian Restaurants",5,"4 Reviews",A+,41.49381,-71.3097,,,"Norey's offers its patrons an Eclectic Modern American Bistro Atmosphere. Chef Tyler Cullen prepares an Eclectic, Modern American menu with meals influenced by flavors across the globe. House Smoked Chicken Wings, The Norey's Famous Burger, Raw Bar Delights, And homemade hummus with warm ciabatta toast to his famous crock of sizzling Lobster Mac N' Cheese or Homemade Pasta Bolognese (Seasonal Menu always changing). there is something for everyone. We pour the world's most sought after Craft Beer and have an amazing Wine list! The food is so obviously made with love...Nothing else like it in Newport.","Mon - Sat: 4:00 pm - 12:00 am",,,"discover, visa, all major credit cards",,"Norey's Star Restaurant Norey's Newport",http://www.noreys.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Southern, Burgers, Caterers, American, European, Steakhouse, Healthy, Vegetarian, Continental, Soul, Asian, Brew Pubs, Sandwiches, Hot Dogs, Thai, Italian, Seafood Price Range : Average Pets Allowed: No",newpy,11/08/2008,five,"Just tried it last night after hearing very good things. Believe the hype, amazing beer list, ludacrisly delicious food, relaxed atmosphere. Everything was just perfect. If you are reading this trying to decide if you should go, turn off your computer and get a booth at Norey's. You can thank me later.",artedia,07/18/2008,five,"My family literally stumbled into Norey's on a Wednesday evening in mid-July, having scoured that stretch of Broadway for anything reasonable. Hungry, frustrated, and lacking any information about the restaurant, we assumed we would enter, take one look, and quickly exit. Yet from the moment we walked through that front door, until our reluctant exit two hours later, we experienced some of the the finest food, environment, and service EVER - regardless of price. Spotlessly clean, yet unpretentious - the word 'balanced' keeps coming to mind. From the astounding appetizers of grilled artichoke hearts and crab cakes to the incomparably delicious main courses of flank steaks and specialty salads to the indecently light and irresistible desserts of bread pudding and chocolate cake, this simple act of dining took on an almost reverent glow. Tyler Cullen, the owner and chef, is a culinary genius. The wait staff is wonderful, ( yes, drop dead gorgeous too..), and to top it off, the price is totally reasonable and family friendly. Yes. A little bit of Heaven has definitely settled on Earth. Right there in Newport, Rhode Island. On Broadway..."
5096401,1521641,"2020-09-27 04:57:50","Blue Fish Steakhouse",http://www.bluefishnaples.com,,"(239) 596-6688","5425 Airport Pulling Rd N",Naples,FL,34109,"5425 Airport Pulling Rd N,Naples,FL 34109","Steak Houses, Asian Restaurants, Japanese Restaurants, Restaurants, Take Out Restaurants",,,,26.21436,-81.77038,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:30 am - 9:30 pm",,,"all major credit cards, visa, mastercard, amex, discover",,"Blue Fish Japanese Steak House and Sushi Bar Blue Fish Japanese Steakhouse",http://www.bluefishnaples.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Take Out, Steakhouse Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5096550,1521668,"2020-09-27 04:57:50","Wasabi Japanese Steakhouse",http://sushinovi.com,farmington-mi@patch.com,"(248) 305-9888","42050 Grand River Ave",Novi,MI,48375,"42050 Grand River Ave,Novi,MI 48375","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Caterers, Japanese Restaurants, Restaurants, Steak Houses",,,,42.47848,-83.46143,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:30 pm Sat: 12:00 pm - 10:30 pm Sun: 12:00 pm - 9:30 pm",,,"all major credit cards",,"Wasabi Japenese Sushi & Steakhouse","http://sushinovi.com https://sushinovi.com",,,,,,,,,
5096690,1521694,"2020-09-27 04:57:50","Sakura Japanese Steak, Seafood House & Sushi Bar",,ha531@msn.com,"(410) 871-9898","5 Westminster Shop Ctr",Westminster,MD,21157,"5 Westminster Shop Ctr,Westminster,MD 21157","Sushi Bars, Asian Restaurants, Bar & Grills, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,39.58239,-76.99044,,,"Sakura Japanese Steak and Seafood House is a chain of eating establishments that offers a variety of lunch and dinner options. It is a family-owned company that specializes in Japanese cuisine and maintains a chain of restaurants in Maryland, Virginia, New Jersey and California. The chain s restaurants serve a selection of appetizers, entrees and beverages. Its restaurants offer a range of chicken, shrimp, scallop and lobster dishes. The chain s restaurants provide a selection of red and white wines and imported and domestic beers. Its restaurants also offer a special children s menu. The chain s restaurants additionally provide salads, soups and vegetable rolls.","Mon - Thu: 11:30 am - 10:00 pm Fri: 11:30 am - 10:30 pm Sat: 12:00 pm - 10:30 pm Sun: 12:00 pm - 9:00 pm","Phone: (401) 871-9898",,"amex, all major credit cards, discover, mastercard, visa",,,,"Good For Groups: Yes Good for Kids: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Take Out, Sushi, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Price Range : Above Average",,,,,,,,
5096821,1521719,"2020-09-27 04:57:50","Fujimi Japanese Steakhouse",http://www.fujiminc.com,,"(704) 443-9188","10412 E Independence Blvd Ste 410",Matthews,NC,28105,"10412 E Independence Blvd Ste 410,Matthews,NC 28105","Steak Houses, Asian Restaurants, Japanese Restaurants, Restaurants",3,"2 Reviews",,35.12774,-80.70743,,,,"Mon Closed Tue - Fri: 10:00 am - 10:00 pm Sat - Sun: 10:00 am - 11:00 pm","Phone: (704) 443-2943",,"mastercard, amex, discover, all major credit cards, visa",,,http://www.fujiminc.com,"Parking: Free Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Japanese, Asian, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average",yk86jc,06/30/2013,one,"The service was horrible. We sat there at least 15 min b4 anyone helped us. Meanwhile others were seated and helped within minutes. Food was bland..little to no seasoning. I was very disappointed.",nfallatt,01/20/2013,five,"love it... am totally spoiled. love trying new dishes and I'm never disappointed."
5096836,1521722,"2020-09-27 04:57:50","Ichiban Japanese Steakhouse",http://www.goeatichiban.com,c.hui45@yahoo.com,"(540) 725-1288","2004 Electric Rd",Roanoke,VA,24018,"2004 Electric Rd,Roanoke,VA 24018","Japanese Restaurants, Asian Restaurants, Fast Food Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants",,,,37.24691,-80.03231,,,,"Mon - Thu: 11:30 am - 10:30 pm Fri: 11:30 am - 11:00 pm Sat: 4:00 pm - 11:00 pm Sun: 12:00 am - 10:00 pm",,,"discover, amex, mastercard, visa",,"Ichiban Restaurant Ichiban Japanese Restaurant",http://www.goeatichiban.com,"Wi-Fi: Free Bike Parking: No Attire: Casual Cuisines: Japanese, Asian, Take Out, Fast Food, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5096864,1521726,"2020-09-27 04:57:50","Sogo Express II",,,"(704) 888-0354","150 Ray Kennedy Dr",Locust,NC,28097,"150 Ray Kennedy Dr,Locust,NC 28097","Sushi Bars, Asian Restaurants, Japanese Restaurants, Restaurants, Steak Houses",3,"1 Review",,35.2595,-80.43114,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 9:30 pm Sun: 11:00 am - 9:00 pm",,,"all major credit cards",,,,"Cuisines: Japanese, Asian, Sushi, Steakhouse Outdoor Seating: No Wi-Fi: No Parking: Street",nikki_star,03/26/2012,three,"I Love the Food, but Hate the Customer Service!!!!! Great menu, great food, great prices, great specials, but terrible wait staff and managers....... It can be super busy or completly dead and either way..... you will not get a refil, even if your choking!!!! And It is such a shame because I really like this place :( If it was not for the food, I would never go back...... Oh & I about forgot last week I just noticed there SCORE is a 91!!!!! :/",,,,
5096931,1521736,"2020-09-27 04:57:50","Dockside Grill On Sequim Bay",http://www.docksidegrill-sequim.com,info@docksidegrill-sequim.com,"(360) 683-7510","2577 W Sequim Bay Rd",Sequim,WA,98382,"2577 W Sequim Bay Rd,Sequim,WA 98382","Seafood Restaurants, American Restaurants, Asian Restaurants, Bar & Grills, Continental Restaurants, French Restaurants, Health Food Restaurants, Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",5,"2 Reviews",,48.06249,-123.04067,https://i1.ypcdn.com/blob/3e46329df084ba463cf80a8dd2fd8ea69d223ef2_100x100_crop.jpg?f832250,,"JANUARY 1, 2020 THROUGH JANUARY 14, 2020 CLOSED FOR OUR ANNUAL CLOSURE. RE-OPEN JANUARY 15 AT 1130 AM. Waterfront dining in at the beautiful John Wayne Marina. Local fresh seafood,special diets accommodated.Our Pelican Room is now open for expanded dining in a lounge like atmosphere. Appetizers between 3 to 4pm. Dinner served all day, if desired. Winter hours, we take our last reservation at 8 pm Oct 1 to May 1. Summer hours, last reservation at 9 pm starting May 1.","Wed - Sun: 11:30 am - 8:00 pm",,,"cash, all major credit cards, amex, visa, master card, discover",,"Dockside Grill At The John Wayne Marina Dockside Grill at John Wayne Marina","http://www.docksidegrill-sequim.com http://docksidegrill-sequim.com/about.html","Cuisines: Asian, American, French, Steakhouse, European, Healthy, Seafood, Vegetarian, Vegan, Continental, Bar & Grills Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Self, Free Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No",winedine,03/31/2011,five,"The food was soo good, the sauses where made to perfection. I love watching the marina.",2muchfun,12/10/2007,five,"This is the BEST restaurant around! I didn't know that we could get food like this without going to Seattle! This is better! I love steak and my Bleu cheese crusted filet was perfect! My boyfriend had the Paella, and we can't wait to experience the rest of the menu. Finally, what the Peninsula has needed for so long. GO THERE!"
5096981,1521746,"2020-09-27 04:57:50","Wasabi Hibachi Steak House",http://sushinovi.com,,"(248) 305-9888","42050 Grand River Ave",Novi,MI,48375,"42050 Grand River Ave,Novi,MI 48375","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Caterers, Japanese Restaurants, Restaurants, Steak Houses",4,"6 Reviews",,42.478477,-83.46143,https://i1.ypcdn.com/blob/21f2921cceeb36a1d1c6f764c40760c731a0528f_100x100_crop.jpg?f832250,,"Wasabi Japanese Steakhouse and Sushi Lounge was established in Novi, Michigan in 2012, offering a festive and inviting setting for diners. To WasabiВ’s team of culinary experts, Hibachi simply means culinary creativity at its best. WasabiВ’s chefs will take ingredients from across cultural boundaries and add personal flairs to create dishes that interpret classic recipes and flavors with contemporary ingenuity. Every detail is specific and deliberate, and one will find the familiar combined with the exotic. A collaboration of current lifestyle trends with classic dishes ensures a unique dining experience every time.","Mon - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:30 pm Sat: 12:00 pm - 10:30 pm Sun: 12:00 pm - 9:30 pm",,,,,,http://sushinovi.com/,"Cuisines: Japanese, Asian, Sushi","David N.",01/26/2016,five,"Great food and service, our chef Brandon put on a great show cared about our kids by tossing shrimp into the air to catch which they did and loved it.. The food was GREAT, we will be back.. Loved It!","Jeff W.",04/04/2015,five,"Delicious! I particularly liked the fresh fried rice and yumyum sauce!"
5097050,1521759,"2020-09-27 04:57:50",Han-Il-Kwan,,ricetampa@hotmail.com,"(813) 806-1551","8104 W Waters Ave",Tampa,FL,33615,"8104 W Waters Ave,Tampa,FL 33615","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses",,,,28.0255,-82.57053,https://i1.ypcdn.com/blob/d50a2f1433e0126db9227d6fe4f1a4b4f4257de1_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:30 am - 10:00 pm",,,"master card, discover, amex, visa",,Han-II-Kwan,,"Cuisines: Japanese, Asian, Steakhouse",,,,,,,,
5097055,1521760,"2020-09-27 04:57:50","Broadway Cafe",https://www.broadwaycafehoagie.com,,"(734) 769-8900","1139 Broadway St","Ann Arbor",MI,48105,"1139 Broadway St,Ann Arbor,MI 48105","Steak Houses, American Restaurants, Asian Restaurants, Korean Restaurants, Restaurants, Sandwich Shops",4,"1 Review",,42.29053,-83.73676,,,,"Mon - Fri: 10:30 am - 8:30 pm Sat: 10:30 am - 8:00 pm","Phone: (734) 769-3524",,"all major credit cards, amex, discover, master card, visa",,"BROADWAY CAFE HOAGIE Broadway Cafe and Jumbo Steak Hoagie","https://www.broadwaycafehoagie.com https://www.facebook.com/broadwaycafeA2 http://broadwaycafehoagie.com","Attire: Casual Bike Parking: Yes Cuisines: Korean, Asian, American, Sandwiches, Steakhouse Wi-Fi: No Parking: Lot, Private Wheelchair Accessible: Yes Alcohol: No Takes Reservations: No Outdoor Seating: No",neildown,03/07/2003,four,"I've been to the Broadway Cafe a number of times - and although they have primarily Vietnamese food - I""""ve always gone for the cheese steak. It won't please a Philidelphia native - as the bread isn't crusty, but for a good greasy cheese steak with what could be Velveta cheese, I'll keep coming back. The atmosphere is pretty minimal - just a few of those rectangular tables with the fold out legs and a fridge where you can get your can of soda.",,,,
5097108,1521772,"2020-09-27 04:57:50","Sashimi Japanese Steakhouse",,,"(501) 932-6733","1700 Altus St",Conway,AR,72032,"1700 Altus St,Conway,AR 72032","Japanese Restaurants, Asian Restaurants, Steak Houses, Sushi Bars",,,,35.10294,-92.43825,,,,"Mon - Fri: 11:00 am - 9:00 pm Sat: 5:00 pm - 9:30 pm Sun Closed",,,"all major credit cards, amex, discover, mastercard, visa",,,,,,,,,,,,