business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1109528,349661,"2020-09-27 03:04:32","Turning Corners LLC",http://www.turningcornersllc.org,,"(240) 615-0407","609 Forrester St SE",Washington,DC,20032,"609 Forrester St SE,Washington,DC 20032","CPR Information & Services, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Notaries Public, Social Services-Information & Referral Programs",,,,38.82486,-76.9987,,"Changing Lives",,"Mon - Fri: 9:00 am - 7:00 pm",,,amex,,,http://www.turningcornersllc.org,,,,,,,,,
1874026,574039,"2020-09-27 03:27:09","Network of Christian Counselors",http://www.networkofchristiancounselors.com,,"(727) 698-8020",,"Saint Petersburg",FL,33701,"Saint Petersburg,FL 33701","Psychotherapists, Associations, Counselors-Licensed Professional, Marriage & Family Therapists, Social Workers",,,,,,https://i2.ypcdn.com/blob/815c5c5f6087c5dd3c0023f8e1e8891b42944671_100x100_crop.jpg?f9d23e1,"Serving to educate. Encourage and equip christian counselors and related professions in the care of a hurting world.","Biography It takes courage to ask for help... Sometimes life brings struggles, trials, hurts, and heartache that seem insurmountable. The Network Institute offers clients an opportunity to meet with highly trained professionals who provide competent, confidential, and spiritually-sensitive counseling in the Tampa Bay area. The Network Institute also provides counselors and other helping professions with a resource through which they can network, attend CEU events, gain peer review and supervision, and grow spiritually within a community of faith. For membership information, visit our website or email info@networkinstituteofcc.org.",,,,,,,http://www.networkofchristiancounselors.com,,,,,,,,,
1919621,597278,"2020-09-27 03:29:31","defense psychologies",,,"(303) 815-7842",,Broomfield,CO,80020,"Broomfield,CO 80020","Counseling Services, Marriage & Family Therapists, Martial Arts Instruction",,,,,,,,,,,,"check, all major credit cards",,,,,,,,,,,,
1929718,602635,"2020-09-27 03:29:53","Strikehard Tae-Kwon-Do",,strikehardtkd@yahoo.com,"(417) 536-6905","2500 S Holland Ave",Springfield,MO,65807,"2500 S Holland Ave,Springfield,MO 65807","Martial Arts Equipment & Supplies, Marriage & Family Therapists, Marriage Ceremonies, Martial Arts Instruction, Mexican Restaurants",,,,37.16859,-93.28585,,"Respect, Get it, then dont Forget it.","Join the Largest martial arts family in the Midwest. T.C.O.B, and the M.M.A.S.C. the best in tournament excellence.","Mon: 12:00 pm - 8:00 pm Tue - Thu: 12:00 pm - 7:00 pm Fri: 12:00 pm - 8:00 pm Sat - Sun Closed","monday-friday 12:00 am to 8:00pm leave a message will call you right back: (417) 536-6905",,"visa, master card, debit, check, financing available",,,,,,,,,,,,
3008142,932149,"2020-09-27 04:01:37","Stillpoint Wellness Center",http://www.wellnesslafayette.com,,"(925) 262-4848","953 Mountain View Dr",Lafayette,CA,94549,"953 Mountain View Dr,Lafayette,CA 94549","Acupuncture, Alcoholism Information & Treatment Centers, Alternative Medicine & Health Practitioners, Counseling Services, Marriage & Family Therapists, Massage Therapists",,,,37.89005,-122.12766,https://i1.ypcdn.com/blob/a8b2f6a3451085b6308f216f2eaa115f67f169e4_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 9:00 am - 7:00 pm",,,,,,http://www.wellnesslafayette.com,"By Appointment Only: Yes",,,,,,,,
3032918,942628,"2020-09-27 04:02:12","Four Winds Acupuncture Clinic",http://www.fourwindsacupunctureclinic.com,,"(570) 836-7777","6 Sunnyside Rd",Tunkhannock,PA,18657,"6 Sunnyside Rd,Tunkhannock,PA 18657","Acupuncture, Counseling Services, Counselors-Licensed Professional, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Massage Services, Massage Therapists, Physicians & Surgeons, Acupuncture",,,,41.53816,-75.93459,https://i1.ypcdn.com/blob/89363fb0a7fd11a28646749eaca96a0d243b4fc0_100x100_crop.jpg?8ad0f92,"A place of hope and new beginnings...",,"Mon: 9:00 am - 3:00 pm Tue: 9:00 am - 3:00 am Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (570) 836-7479",,,,,"Primary Website Reservations",,,,,,,,,
3059638,953701,"2020-09-27 04:03:15","Bailey Leisa PhD",http://www.marietta-psychologist.com,,"(770) 428-6698","600 Kennesaw Ave NW",Marietta,GA,30060,"600 Kennesaw Ave NW,Marietta,GA 30060","Colleges & Universities, Counseling Services, Counselors-Licensed Professional, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists, Schools",,,,33.96667,-84.56132,https://i2.ypcdn.com/blob/bfcfd4d9089a8c72084dc9a1b6c2d8cda3b12561_100x100_crop.jpg?e66d351,,,,,,"visa, mastercard",,,http://www.marietta-psychologist.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
3061978,954667,"2020-09-27 04:03:25","Dating Mechanics University",http://datingmechanicsuniversity.com,,"(757) 563-3283","P O box 6302",Portsmouth,VA,23703,"P O box 6302,Portsmouth,VA 23703","Counseling Services, Colleges & Universities, Educational Services, Marriage & Family Therapists, Wedding Planning & Consultants",,,,36.8695,-76.38687,,"Building Better Relationships",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, paypal",,,http://datingmechanicsuniversity.com,,,,,,,,,
3075009,959979,"2020-09-27 04:03:45","David P. Isenberg PhD",http://www.davidisenbergphd.com,,"(203) 335-7000","400 Stillson Rd",Fairfield,CT,06824,"400 Stillson Rd,Fairfield,CT 06824","Colleges & Universities, Counseling Services, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychological Clinics, Psychologists, Schools",,,,41.18114,-73.25199,,,"I Have Advanced Training In Self Psychology, Cognitive Behavior Therapy, Mind-Body Distress Release Approaches, Family Therapy, And Child Play Therapy.",,,,"cash, check",,,http://www.davidisenbergphd.com,"Services: Mental Health Services",,,,,,,,
3117671,977897,"2020-09-27 04:05:15","Donald McEachran, PHD",http://www.donaldjmceachranphd.com,,"(734) 535-1176","1545 Kingsway Ct",Trenton,MI,48183,"1545 Kingsway Ct,Trenton,MI 48183","Psychologists, Colleges & Universities, Counseling Services, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Schools",,,,42.15467,-83.19075,,,"Biography *Licensed Psychologist *Clinical Licensed Marriage & Family Therapist *Occasional Saturday & Evening Appointments *Most Insurance Accepted *Confidentiality Assured Gender male","Mon: 9:00 am - 8:00 pm Tue - Thu: 8:30 am - 7:30 pm Fri: 8:30 am - 6:30 pm Sat: 8:30 am - 1:00 pm",,,"amex, visa, discover, mastercard, insurance",,,http://www.donaldjmceachranphd.com,"Specialties: Depression, Anxiety, Phobias, Marriage Counseling, Psychology, Adolescent Counseling, Adult Counseling, Career & Work Issues, Adolescent Issues, Mental Health, Stress Management, Child Counseling",,,,,,,,
3150427,991739,"2020-09-27 04:06:52","Richmont Graduate University",http://www.richmont.edu,,"(423) 266-4574","1815 McCallie Ave",Chattanooga,TN,37404,"1815 McCallie Ave,Chattanooga,TN 37404","Counseling Services, Colleges & Universities, Counselors-Licensed Professional, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors",,,A+,35.03628,-85.2749,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.richmont.edu,"Wheelchair Accessible: Yes",,,,,,,,
3174791,1004892,"2020-09-27 04:08:13","Flip Flop Ranch",http://www.flipflopranch.com,,"(760) 680-6146","PO Box 1187","Lucerne Valley",CA,92356,"PO Box 1187,Lucerne Valley,CA 92356","Counseling Services, Farms, Human Relations Counselors, Marriage & Family Therapists, Psychotherapists",,,,34.44695,-116.91885,,"Flip Flop Ranch","A working therapeutic ranch home to a non-profit dedicated to nurturing relationships between people and themselves, nature and others. Offering therapeutic services such as Equine-Assisted Psychotherapy, women's trauma retreats and week-long brat camps",,,,"check, insurance",,,http://www.flipflopranch.com,,,,,,,,,
4494297,1394841,"2020-09-27 04:45:21","Military and Veteran Counseling Center",http://www.militarycounselingcenter.com,,"(385) 231-8387","140 W. 2100 S.","Salt Lake City",UT,84102,"140 W. 2100 S.,Suite 244. Salt Lake City,UT 84115,Salt Lake City,UT 84102","Drug Abuse & Addiction Centers, Counselors-Licensed Professional, Marriage & Family Therapists, Mental Health Services, Veterans & Military Organizations",,,,40.72532,-111.88676,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, insurance, debit, all major credit cards",,,"Specialized therapists for veterans and military",,,,,,,,,
4541189,1410420,"2020-09-27 04:46:40","Military and Veteran Counseling Center",http://www.militarycounselingcenter.com,,"(385) 231-8387","360 S Fort Lane Bldg. C",Layton,UT,84040,"360 S Fort Lane Bldg. C,Suite 111 Layton,UT 84041,Layton,UT 84040","Marriage, Family, Child & Individual Counselors, Counselors-Licensed Professional, Marriage & Family Therapists, Mental Health Services, Veterans & Military Organizations",,,,41.06526,-111.95748,,,"Therapy for military veterans and their families.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"cash, all major credit cards, insurance",,,http://www.militarycounselingcenter.com,,,,,,,,,
15179276,1925858,"2020-09-27 05:37:37","A Child's World",http://www.achildsworldreno.com,,"(775) 583-4284","2301 Sparks Blvd",Sparks,NV,89434,"2301 Sparks Blvd,Sparks,NV 89434","Child Care, Counseling Services, Day Care Centers & Nurseries, Marriage & Family Therapists, Mental Health Services, Preschools & Kindergarten, Schools",5,"1 Review",,39.55125,-119.71968,//i3.ypcdn.com/videos/SP4000654366601/SP4000654366601.png?8ad0f92,,"*Excellence in Early Childhood Education *Locally Owned & Operated Since 1993","Mon - Fri: 6:30 am - 6:00 pm",,,"all major credit cards",,,"http://www.achildsworldreno.com http://achildsworld.com","Services: Mental Health Services","Libelle C.",08/05/2015,five,"Wonderful, Caring Staff! They are so positive, experienced and well-trained and nurturing! They are a true blessing to our community!",,,,
15209610,1929181,"2020-09-27 05:37:44","Family Centers",http://www.familycenters.org,,"(203) 869-4848","40 Arch St",Greenwich,CT,06830,"40 Arch St,Greenwich,CT 06830","Marriage & Family Therapists, Child & Adolescent Guidance Counselors, Child Care, Counseling Services, Day Care Centers & Nurseries, Educational Services, Marriage, Family, Child & Individual Counselors, Medical Clinics, Nursery Schools, Preschools & Kindergarten, Schools, Social Service Organizations",,,,41.0234,-73.62775,,"Empowering Children, Adults, Families and Communities to Realize Their Potential",,,,,,,,"http://www.familycenters.org http://centerforhope.org",,,,,,,,,
16432527,2183628,"2020-09-27 06:02:45","Oasis Counseling For Women & Children",http://www.oasiscounseling.org,,"(205) 933-0338","1900 14th Ave S",Birmingham,AL,35205,"1900 14th Ave S,Birmingham,AL 35205","Marriage, Family, Child & Individual Counselors, Counseling Services, Counselors-Licensed Professional, Eating Disorders Information & Treatment, Funeral Information & Advisory Services, Marriage & Family Therapists, Mental Health Services",,,,33.4971,-86.79553,,,"Oasis Counseling for Women and Children, based at Birmingham, Alabama, is one of the few counseling centers in the state, devoted exclusively to women and children. It aims to assist women, children, and families to overcome challenging circumstances in life. These individuals are provided with affordable mental health counseling and innovative educational programs in an appreciative and sustaining environment. The counseling services include child and adolescent therapy, and outreach and education. Child and adolescent therapy includes play therapy and therapy for adolescents. The outreach and education programs include the Wise Women Program and Young Breast Cancer Survivorship Network. Oasis Counseling for Women and Children extends its counseling services to the Five Points South and Southside neighborhoods.","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"amex, visa",,"Oasis Counseling For Women And Children",http://www.oasiscounseling.org,"Certifications: Licensed Professional Counselors Specialties: Mental Health",,,,,,,,
16492256,2204929,"2020-09-27 06:05:23","Noble & Quinton Counseling",http://www.danvillecounselors.com,,"(859) 236-0853","416 S 4th St Suite One",Danville,KY,40422,"416 S 4th St Suite One,Danville,KY 40422","Marriage, Family, Child & Individual Counselors, Counseling Services, Counselors-Licensed Professional, Funeral Information & Advisory Services, Funeral Supplies & Services, Marriage & Family Therapists, Mental Health Services, Psychotherapists",,,,37.64129,-84.77395,,"Noble, Alexander and Quinton Counseling provide counseling and psychotherapy services for children, adolescents and adults.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard, discover, insurance, check",,"Noble Alexander & Quinton Counseling",http://www.danvillecounselors.com,,,,,,,,,
16543503,2224634,"2020-09-27 06:06:59","TLC Counseling, Inc.",http://tlccounseling.com,,"(303) 929-4205","10090 Garrison St # 106",Broomfield,CO,80021,"10090 Garrison St # 106,Broomfield,CO 80021","Counselors-Licensed Professional, Career & Vocational Counseling, Churches & Places of Worship, Counseling Services, Employment Consultants, Employment Opportunities, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Religious Counseling",,,,39.87983,-105.10052,,"Specializing in Christian & Traditional Counseling","Denice Cogswell MacKenzie RN, MS, CS Additional Locations: 10200 W. 44th Avenue Suite 400b Wheat Ridge, CO 80033 * Christian Counseling * 20 Years in Practice * Free Half Hour Consultation * Reasonable Rates * Some Evening Appointments * Wheelchair Accessible * Some Insurance Accepted","Mon - Tue: 10:00 am - 7:00 pm Wed Closed Thu: 10:00 am - 7:00 pm Fri - Sun Closed",,,"all major credit cards, cash, check, debit, amex, mastercard, discover, visa",,,http://tlccounseling.com,,,,,,,,,
16552665,2228883,"2020-09-27 06:07:10","David Govener Counseling Inc.",,,"(318) 388-8805","300 Washington St",Monroe,LA,71201,"300 Washington St,Monroe,LA 71201","Counselors-Licensed Professional, Churches & Places of Worship, Counseling Services, Drug Abuse & Addiction Centers, Employment Consultants, Employment Opportunities, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Religious Counseling",,,,32.50394,-92.11615,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, cash, check, paypal, visa",,,,,,,,,,,,
16585984,2243912,"2020-09-27 06:08:39","Frank Urtz, Ph.D. Psychologist",http://www.cleardirectionservices.com,,"(414) 978-7244","6110 N Port Washington Rd",Milwaukee,WI,53217,"6110 N Port Washington Rd,Milwaukee,WI 53217","Career & Vocational Counseling, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Child & Adolescent Guidance Counselors, Counseling Services, Employment Consultants, Employment Opportunities, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists",,,,43.12802,-87.91251,https://i4.ypcdn.com/blob/a5264b32fdbd8d9425352d4671d09d871bdf84f6_100x100_crop.jpg?41e4770,,"Frank Urtz is a licensed psychologist who provides comprehensive evaluation, testing, treatment and consulting services for psychological, vocational and health-related concerns. FrankВ’s clinical practice emphasizes psychological services for stress-related conditions, chronic illness and pain, anxiety, trauma, substance abuse, anger and depression as well as school performance problems, marital concerns, and other life adjustment issues. His psychotherapy practices utilizes cognitive-behavioral and psychodynamic approaches to treatment as well as hypnotherapy for some conditions. His vocational practice involves treating work-related problems, including job loss and transition, dual career couples issues, work stress and work performance problems as well as the psychological and vocational aspects of work injuries. In addition, he provides professional and life coaching to individuals and consults with organizations regarding workplace problems. Dr. Urtz provides these services for adolescents, adults, couples, families, and organizations. In addition, Dr. Urtz serves as an Adjunct Associate Professor in Marquette UniversityВ’s School of Dentistry where he teaches health psychology, anxiety and pain management as well as communication skills to dental students. Frank worked previously in university counseling centers, community mental health centers, occupational rehabilitation clinics and psychiatric hospitals.","Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 12:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"all major credit cards, check, insurance, debit, amex, discover",,,http://www.cleardirectionservices.com,,,,,,,,,
16589878,2245651,"2020-09-27 06:08:47","Smith, Janet M PhD LPC NCC",http://janetsmithcounseling.com,,"(504) 583-4207","5002 Prytania St","New Orleans",LA,70115,"5002 Prytania St,New Orleans,LA 70115","Counselors-Licensed Professional, Career & Vocational Counseling, Counseling Services, Employment Consultants, Employment Opportunities, Marriage & Family Therapists, Mental Health Services",,,,29.92439,-90.10903,,,"anet M. Smith PhD LPC NCC, a national certified counselor, has been in the field of psychology and counseling since 1979. With over 25 years of experience, you can trust that you will be taken care of by a qualified and caring professional. Janet is a professional counselor licensed by the Louisiana Board of Examiners. She is also a member of the National Career Development Association. Please call us today. Janet M. Smith PhD LPC NCC can provide the relationship and career counseling services you need. For your convenience, we have weekend and evening appointments available. Please call us at 504-583-4207 to schedule your appointment today. Print Version","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,http://janetsmithcounseling.com,,,,,,,,,
16591586,2246440,"2020-09-27 06:08:57","Heidi Berman PhD MFT",http://www.drheidiisin.com,,"(949) 716-5150","26081 Merit Cir Ste 120","Laguna Hills",CA,92653,"26081 Merit Cir Ste 120,Laguna Hills,CA 92653","Counseling Services, Career & Vocational Counseling, Employment Consultants, Employment Opportunities, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Personal Development, Psychologists",,,,33.57409,-117.67445,,"Healthy people are not afraid to seek professional help!","We are Experienced Professionals Committed to Delivering a High Standard of Care. Results are Typically Achieved in a Short Period of Time with Average Commitment to Treatment (e.g. Once Weekly Visits). We Work with a Variety of Mild to Severe Disorders. We Have a Network of Referring Psychiatrists, Nutritionists, and Specialty Physicians if Needed to Coordinate Treatment.*Mon-Sat By Appointment OnlyAMENITY*Ample and Comfortable Waiting Rooms Including a Lounge Area Complete with Sofa and T.V.*For Your Convenience, A Restroom is Inside the Suite, A Small Play Area for Children Who Have Parental Supervision is Available.We Maintain a Private, Quiet, and Smoke-Free Atmosphere Conducive to TreatmentASSOCIATIONMember of The:*The California Association of Psychologists *The California Association of Marital and Family TherapyPrevious Held Staff Privileges At:*College Hospital Cerritos*Charter Hospital Long Beach*Care Unit Orange*Brea Neuropsychiatric Center. Lang:Aside from English, We Can Reasonably Accommodate Spanish Speaking Patients.","Mon - Fri: 10:00 am - 8:00 pm Sat: 12:00 pm - 5:00 pm",,,"all major credit cards, check, debit, cash",,,http://www.heidibermanphd.com,,,,,,,,,
16599766,2250260,"2020-09-27 06:09:22","Weiss Roger A PhD",,,"(808) 329-7999","KONA Inn Shopping Vil Suite 239","Kailua Kona",HI,96740,"KONA Inn Shopping Vil Suite 239,Kailua Kona,HI 96740","Marriage, Family, Child & Individual Counselors, Career & Vocational Counseling, Child & Adolescent Guidance Counselors, Counseling Services, Educational Services, Employment Consultants, Employment Opportunities, Marriage & Family Therapists, Mental Health Services, Psychologists",,,,19.639994,-155.99693,,,"A company at Kailua Kona, HI, that specializes in Marriage, Family, Child Individual Counselors, Child and Adolescent Guidance Counselors, Psychologists, Career Vocational Counseling, Marriage and Family Therapists, Employment Consultants, Counseling Services, Educational Services, Employment Opportunities, Mental Health Services. We also offer Relationships - Effective Communication. Individual, Couple, Marital, Family issues. Stress. Anxiety, Depression. Career Interest Testing and Counseling. Self-Esteem/Self Concept. Licensed: Hawaii, New York and the National Register of Health Service Providers in Psychology. 40 years counseling, 30 in Kona. Most Insurances Accepted.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed",,,"all major credit cards, amex, visa, check, discover, mastercard",,,,,,,,,,,,
16617438,2258475,"2020-09-27 06:10:01","Spiritual Care and Counseling Service",https://www.facebook.com/SpiritualCareAndCounseling,,"(423) 525-9235","1020 Tusculum Blvd",Greeneville,TN,37745,"1020 Tusculum Blvd,Greeneville,TN 37745","Counseling Services, Career & Vocational Counseling, Counselors-Licensed Professional, Employment Consultants, Employment Opportunities, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,36.16827,-82.80834,,"Serving northeast Tennessee with a unique approach to counseling that blends the behavioral sciences with contributions from the Christian faith.","Serving Northeast Tennessee with a unique approach to counseling that blends the behavioral sciences with contributions from the Christian faith.",,,,"cash, check",,,"Serving northeast Tennessee with a unique approach to counseling that blends the behavioral sciences with contributions from the Christian faith.",,,,,,,,,