business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
711696,245067,"2020-09-27 02:54:09","Davis Exteriors Inc",http://none@yp.com,,"(260) 356-8397",,Andrews,IN,46702,"Andrews,IN 46702","Gutters & Downspouts, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Doors, Frames, & Accessories, General Contractors, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Patio Builders, Roofing Contractors, Siding Contractors, Siding Materials, Windows",,,,,,,,,,,,,,,http://yp.com,,,,,,,,,
711744,245085,"2020-09-27 02:54:09","Trinity Garage Door Awning",http://www.trinitygaragedoor.com,audra@trinitygaragedoor.com,"(724) 292-4001","208 W Main St",Monongahela,PA,15063,"208 W Main St,Monongahela,PA 15063","Garage Doors & Openers, Awnings & Canopies, Building Contractors, Door Repair, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Roofing Contractors, Tents",,,A+,40.20154,-79.92467,,"Click Business Name for More Information.","I've spent nearly 12 years building a solid reputation as an upright and reliable businessman in the Mon Valley and Pittsburgh area. My commitment to providing quality service to the community is my recipe for success. While others seek to profit by cutting corners or recommending unnecessary services to customers, I believe that honesty and consistent service will reap bigger profits in the long run. Audra and I live and raise our children in this community, so providing you with good service is our priority. Call 724-258-6900 for a free, no obligation quote, or go to our Contact Us page to request specific information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, cash, master card",,,"http://www.trinitygaragedoor.com https://trinitygaragedoor.com","Parking: Street",,,,,,,,
712230,245239,"2020-09-27 02:54:10","Budget Parking Lot Maintenance",http://budgetparkinglot.com,,"(832) 920-1152",,Houston,TX,77095,"Houston,TX 77095","Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Roofing Contractors, Trash Hauling",5,"1 Review",,,,https://i4.ypcdn.com/blob/b8b3095b1e54f4c65e6b97c922cf2dc9e7d836b4_100x100_crop.jpg?63f80dd,"Over 35 Years of Experience","We provide Commercial and Industrial work. Very Reasonable Pricing with Quality Workmanship.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,http://budgetparkinglot.com,,"Mufaddal.sirajuddin C.",09/20/2014,five,"We hired these guys earlier this year in February 2014, very decent, dad and 2 sons came down, gave me a pricing for my drive way. very reasonable pricing and did an excellent job in time. Would highly recommend this company, a family owned!",,,,
712557,245354,"2020-09-27 02:54:10","Picture Perfect Construction",http://pictureperfectconstruction.com,pictureperfectconst@windstream.net,"(402) 947-2444","525 1st St",Friend,NE,68359,"525 1st St,Friend,NE 68359","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Deck Builders, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Patio Builders, Real Estate Developers, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,40.65466,-97.28674,,,,,,,,,"Picture Perfect Constuction",http://pictureperfectconstruction.com,,,,,,,,,
713430,245634,"2020-09-27 02:54:10","Midwest Buildings & Supply Co",http://midwestbuildingsohio.com,larrymidwestbuildin@cinci.rr.com,"(937) 393-3045","6130 Us Highway 50",Hillsboro,OH,45133,"6130 Us Highway 50,Hillsboro,OH 45133","Buildings-Pole & Post Frame, Architects, Architects & Builders Services, Building Contractors, Garages-Building & Repairing, Metal Buildings, Parking Lots & Garages, Roofing Contractors, Sheds, Tool & Utility Sheds",,,A+,39.20423,-83.65949,,"Ohio's Trusted Construction Leader for Over 30 Years","Sole Source Accountability Midwest Buildings offers versatility to any building project. Over 30 years in the construction business has provided a wide range of building projects: from large commercial projects, equestrian complexes, farm equipment storage, to single family homes. Many of our projects are design/build projects. The owner and our sales staff work together to custom design your building to meet your specific needs for your own unique building project. We also offer complete building service that may include site preparation, electrical, lighting, HVAC, energy efficient insulation packages, interior wall finishes, and concrete floors. This gives our customers sole source accountability that Midwest Buildings will see their project is completed with few interruptions or omissions to their project and at one inclusive price Midwest Buildings has company crews with knowledgeable foreman with 25 to 30 years of experience. Company owned delivery and crew trucks assure that men and materials will be at your job site on time. All Midwest Buildings employees are covered by state workers compensation so that the property owner has the assurance in knowing that he is protected from any injury by having uninsured workers on your project. Midwest Buildings is well versed in local and state code requirements. Midwest Buildings can provide building code compliant plans as part of our complete and inclusive pricing for our customers. Midwest Buildings works with several local architects, engineers and design professionals that complete the design plans that Midwest provides. This process assures a completed set of building plans that are quickly reviewed and approved by the Chief Building Officials across the state. Midwest Buildings is a long standing member of the BBB of Cincinnati, National Frame Builders Association and the Buckeye Frame Builders Association. We at Midwest Buildings take an interest in providing a safe work environment by attending","Mon - Thu: 8:00 am - 5:00 pm",,,"check, debit, discover, master card, visa, cash",,,http://midwestbuildingsohio.com,,,,,,,,,
714578,246023,"2020-09-27 02:54:12","Dave's Custom Siding",,gavegalster@msn.com,"(801) 886-1440","1899 S Redwood Rd Unit A7","Salt Lake City",UT,84104,"1899 S Redwood Rd Unit A7,Salt Lake City,UT 84104","Parking Lots & Garages, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials-Wholesale & Manufacturers, Door & Window Screens, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Gutters & Downspouts, Home Repair & Maintenance, Overhead Doors, Roofing Contractors, Shutters, Siding Contractors, Siding Materials, Windows",5,"1 Review",A+,40.72862,-111.93797,,"Experienced Remodeling Specialists.","Experienced Remodeling Specialists. When it comes to quality remodeling work, Dave's Custom Siding is the name you need to know. We serve the greater Salt Lake City, UT, metro and much of the surrounding area. Over the past 30 years, we have provided a higher caliber of workmanship and customer service that is truly setting new standards. We offer a full line of quality products and services to meet your remodeling needs, including: Vinyl siding Wood siding CertainTeed fiber cement board siding Decorative siding Cedar shake siding Metal siding Aluminum soffit and fascia Copper or aluminum seamless rain gutters Custom window and door trim and accessories Vinyl, wood or aluminum-clad wood windows and doors At Dave's Custom Siding, we know that homeowners appreciate a company that provides top quality workmanship with fair pricing, and a no-hassle, no-pressure sales approach. It is this philosophy that has helped us grow to become the successful company we are today. Experience the difference for yourself! Call Dave's Custom Siding today!","Mon - Fri: 8:00 am - 5:00 pm",,,cash,,,,"Services: Rain Gutters","Amy G.",03/24/2015,five,"Dave is a busy contractor but too busy to do an exceptional install on my replacement windows. Dave's bid was competitive with the other bids I obtained. His work was superior in quality based on the 3rd party opinions I have received from other contractors I've hired to do additional work on my stucco after my new windows were installed. Love my new windows! Thanks Dave",,,,
714997,246140,"2020-09-27 02:54:12","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 588-9038","1580 W Lane Rd","Machesney Park",IL,61115,"1580 W Lane Rd,Machesney Park,IL 61115","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",1,"1 Review",,42.36722,-89.02326,https://i3.ypcdn.com/blob/b2fa7c88f26e4da3712ba0d32d71f3886c3c9408_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Al J.",12/07/2016,one,"Sorry Home Depot - your appliance delivery service is terrible. I bought an appliance two weeks ago with delivery scheduled for tomorrow. A meeting came up at work and I tried to reschedule. It took me fifteen minutes on hold, trying to find the correct person to talk to - then found out I had to call their delivery service (a private company). The guy at the delivery service acted like he was doing me a favor by being able to reschedule it another 3 weeks out. Then I spent another 10 minutes on hold at Home Depot waiting to complain (didn't do any good). I hope the warranty starts on delivery, not on purchase! Lots of options for appliances out there - all at the same prices. Don't go here!",,,,
715624,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"
715929,246446,"2020-09-27 02:54:12","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 617-5525","6930 Argus Dr",Rockford,IL,61107,"6930 Argus Dr,Rockford,IL 61107","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,42.27355,-88.98156,https://i3.ypcdn.com/blob/2159074cd8232d2f6f408dd1472d23954510db98_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Bike Parking: No Price Range : Average",,,,,,,,
716278,246576,"2020-09-27 02:54:12","The Home Depot",http://www.homedepot.com,queensburystore6160@gmail.com,"(866) 610-5397","820 State Route 9",Queensbury,NY,12804,"820 State Route 9,Queensbury,NY 12804","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,43.33244,-73.67539,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, visa, cash, check",,,http://www.homedepot.com,"Price Range : Average",,,,,,,,
716470,246643,"2020-09-27 02:54:12","Lifetime Gutters & More LLC",http://www.lifetimeguttersandmore.com,amy@lifetimeguttersandmore.com,"(563) 334-3044","2536 155th Ave",Decorah,IA,52101,"2536 155th Ave,Decorah,IA 52101","Gutters & Downspouts, Building Contractors, Garage Doors & Openers, Gutters & Downspouts Cleaning, Overhead Doors, Parking Lots & Garages, Roofing Contractors",,,A+,43.3072,-91.6859,,"Call us for a free estimate.","Lifetime Gutters and More is a family owned certified roofing contractor located in Decorah, Iowa. We provide outstanding work, dependable products, and quality customer service to clients in northeast Iowa, southeast Minnesota, and southwest Wisconsin and specialize in both commercial and residential work. Our services include: В• Seamless Gutters В• Downspouts В• Gutter Covers В• Roofing В• Soffits and Fascia В• Overhead Doors В• Windows В• Siding We are a locally owned and operated business. Call us today!",,,,"cash, check",,,http://www.lifetimeguttersandmore.com,,,,,,,,,
717393,246943,"2020-09-27 02:54:13","Hi-Tech Roofing & Seal Coating",http://www.brookfieldtowing.com,,"(262) 239-9250","12605 W North Ave",Brookfield,WI,53005,"12605 W North Ave,Brookfield,WI 53005","Parking Lot Maintenance & Marking, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Waterproofing Contractors",,,,43.05988,-88.06926,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"all major credit cards",,,http://www.brookfieldtowing.com,,,,,,,,,
718326,247228,"2020-09-27 02:54:22","Wayne Overhead Door Sales & Home Improvements",http://www.waynedoors.com,slavine@waynedoors.com,"(937) 619-5984","9073 State Route 48",Dayton,OH,45458,"9073 State Route 48,Dayton,OH 45458","Garage Doors & Openers, Awnings & Canopies, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carports, Cleaning Contractors, Door & Window Screens, Doors, Frames, & Accessories, Fire & Water Damage Restoration, Gutter Covers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, House Cleaning, Kitchen Planning & Remodeling Service, Overhead Doors, Parking Lots & Garages, Patio Covers & Enclosures, Roofing Contractors, Screens, Siding Contractors, Siding Materials, Storm Windows & Doors, Sunrooms & Solariums, Water Damage Emergency Service, Water Damage Restoration, Windows, Windows-Repair, Replacement & Installation",,,,39.5696,-84.16527,https://i4.ypcdn.com/blob/f4ff1056cd7847e2a103e46327a57c17e6e96de3_100x100_crop.jpg?63f80dd,"Fast Service & Affordable Rates!","*Residential*Commercial & Industrial Sales*Service & Installation*24/7 Emergency ServiceASSOCIATION*Member of Dayton/Miami Valley Better Business Bureau*Home Builders Association *International Door Association","Mon - Fri: 8:00 am - 5:00 pm","Phone: (937) 885-4545 Phone: (937) 890-3667",,"visa, mastercard, check, debit, discover, all major credit cards",,"Wayne Restoration",http://www.waynedoors.com,,,,,,,,,
719113,247481,"2020-09-27 02:54:22","Alves Inc",http://www.thinkalvesinc.com,,"(707) 825-3114","4200 W End Rd",Arcata,CA,95521,"4200 W End Rd,Arcata,CA 95521","Roofing Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction Engineers, Demolition Contractors, Excavation Contractors, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractor Engineers, General Contractors, Gutters & Downspouts, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Road Building Contractors, Roofing Equipment & Supplies, Septic Tanks & Systems, Sewer Contractors, Sheet Metal Work, Shingles, Shipping Services, Trucking",,,,40.89498,-124.0756,,,,,,,,,,http://www.thinkalvesinc.com,,,,,,,,,