category_1_x_yiqi_qiye.id,category_1.id,category_1.ts,category_1.title,yiqi_qiye.id,yiqi_qiye.ts,yiqi_qiye.title,yiqi_qiye.diqu,yiqi_qiye.qiye_leixing,yiqi_qiye.gongsi_jieshao,yiqi_qiye.lianxiren,yiqi_qiye.dianhua,yiqi_qiye.shouji,yiqi_qiye.youjian,yiqi_qiye.chuanzhen,yiqi_qiye.gongsi_leixing,yiqi_qiye.suozaidi,yiqi_qiye.gongsi_guimo,yiqi_qiye.zhece_ziben,yiqi_qiye.zhuce_nianfen,yiqi_qiye.jingying_moshi,yiqi_qiye.jingying_fanwei,yiqi_qiye.xiaoshou_chanpin,yiqi_qiye.caigou_chanpin,yiqi_qiye.zhuying_hangye
614,1,"2018-10-23 23:17:53",压力仪表,614,"2018-10-24 01:54:42",西安国仪仪表厂,陕西西安市,制造商,"西安国仪工业仪表厂属综合科研、开发、生产、销售为一体的高新技术企业。公司于2011年注册成立，注册资金1000万元，主要生产SF6密度继电器、SF6密度表、SF6阀门阀组系列产品的专业厂家。产品广泛应用于高中压开关、电力电器行业。 我公司拥有1000多平方米的现代化厂房，拥有一批高精度机械加工设备和熟练的操作工人，加工能力具有同行业领先水平。我公司还具有一支高水平的设计研发队伍，其中高级设计工程师3人，研发高级技师4人，中级技术人员8人。 公司于2011年成立以来与西高所，西北电力研究所，西安交通大学电力研究室合作开发SF6系列产品，积累了丰富的研发生产经验，并建立完善了质量管理体系，先后取得了ISO9001质量体系认证证书和计量证书，产品在出厂前严格按照质量体系进行出厂检验确保一次交验合格率达到99.8%以上。其中SF6密度电器（MJ-II型）得到了西高所，湖南高开，泰开，新疆京开开关有限公司，重庆百纳电气公司及广西南宁超高压局、遵义供电局、山西晋城、侯马供电局、榆林供电局、西宁电业局、渭南供电局，眉山电力公司等广大用户的认可和一致好评。 我公司主要产品SF6密度继电器采用不锈钢全封闭外壳。防水防潮，外观精美、体积小、触点装置设计独特并采用镀金增加了开断功率，接触电阻小，是真正的高性能电接点，采用德国进口的全不锈钢反装机芯、灵敏度高性能稳定，弹簧管采用316LTi材质，精度高，反应灵敏，稳定性强，重复性高，密封性能强，年漏气率小于1×10-15Mpam3/S,感温元件采用进口材料，精度高，温度补偿性能稳定并且有独特的温度补偿功能。使安装方式更科学，更方便。 我们诚恳欢迎各界朋友加盟，以任何形式进行合作，共同发展，生产更多、更好的电力设备，以满足我国电力行业不断发展的需要，共创未来。",秦凤娟,029-82199998,13379095099,561639881@qq.com,029-89613888,"企业单位 (制造商)",陕西/西安市,,300万人民币,2011,制造商,SF6密度继电器、SF6密度表、SF6阀门阀组、SF6密度监测器,SF6密度继电器、SF6密度表、SF6阀门阀组、SF6密度监测器,SF6密度继电器、SF6密度表、SF6阀门阀组、SF6密度监测器,"温度仪表 / 双金属温度计 温度仪表 / 温度计 压力仪表 / 压力计 压力仪表 / 压力变送器 流量仪表 / 电磁流量计 压力仪表 / 压力校验仪"
615,1,"2018-10-23 23:17:53",压力仪表,615,"2018-10-24 01:54:42",上海誉旌仪器科技有限公司,上海,制造商,上海誉旌仪器科技有限公司是一家专门从事仪器仪表行业的高新企业。公司产品主要有电磁流量计、涡轮流量计、脉冲雷达物位计、导波雷达物位计、超声波液位计等系列产品。公司拥有专业的技术人员，不仅能够提供专业的指导还能为你解决问题的可靠方案。我们的存在就是为您服务，以质量求生存，诚信服务于客户。,李,021-61107582,18616260480,18616260480@163.com,021-61107582,"企业单位 (制造商)",上海,50-99人,100万人民币,2017,制造商,流量计，液位计，物位计，压力传感器,电磁流量计/涡街流量计/脉冲雷达/超声波液位计,,"流量仪表 / 电磁流量计 压力仪表 / 压力变送器 传感器 / 液位、物位传感器"
616,1,"2018-10-23 23:17:53",压力仪表,616,"2018-10-24 01:54:42",西安国仪工业仪表厂,陕西西安市,制造商,"西安国仪工业仪表厂（是由原西安压力仪表厂重组后组建成立）与西北工业大学，西安石油大学，西安电子科技大学均有技术方面合作于交流。我们致力于压力，温度，流量三大类产品的生产及研发。 1986年中国工业和制造业正在大举进步，西安这座历史悠久的13朝古都正处在融汇兴盛的前沿，基于对深厚文化的理解，对创新精神的执着，国仪人开始了自己的制造传统，演绎经典的工业文化。国仪人用谦虚而宽广的眼光，专注于“工业仪表”这个注定不断创新的行业。 国内第一台活塞式压力计，在西安诞生。填补了我们中国西部在压力计量基准方面的空白。今天我们一直遵循上一代技术前辈们留给我们的宝贵经验，同时做为年轻一代的我们也运用21世纪的科技技术，继续致力于中国仪器仪表的开发和国仪工业的发展。 鲜花和掌声只代表着过去，面对新的发展机遇和挑战，国仪人有了新的发展理念。“国仪工业”的品牌正在逐步深入工业领域，现在将是国仪工业新的腾飞起点。每当你看到“国仪工业”的字眼，请记得这就是国人的自信和宣言。 对于未来，国仪人决心将掌握更高、更先进的科技技术，以此提高产品质量，发扬国仪人的优势本着“品牌是基础，质量是命脉”“用户需求第一，售后服务第一”的经营理念，全力以赴创造出一个属于中华名族的国际品牌。",袁霞,029-82199997,13379070706,,029-87118788,"事业单位或社会团体 (制造商)",陕西/西安市,,未填写,2011,制造商,仪器仪表、阀门、电力设备及配件的销售、研发,,,"压力仪表 / 压力计 温度仪表 / 双金属温度计 流量仪表 / 电磁流量计"
617,1,"2018-10-23 23:17:53",压力仪表,617,"2018-10-24 01:54:46",艾雷柯测控设备（淮安）有限公司,江苏淮安市,,艾雷柯测控设备（淮安）有限公司-我公司拥有一批长期从事自动化控制专业高科技人才，为各行业提供仪器仪表成套系统。荟萃实力雄厚的专业队伍，积淀丰富的技术，管理经验，涵盖全国的营销网络和分支机构，能够快速，便捷的为用户提供技术服务。在互联网商务的时代浪潮中，公司专门成立了电子商务部，依靠专业的网络技术力量，实施对传统经济和资源的整合以及大范围快速的拓展市场。伟业以“满足客户的需求，为客户创造价值”的经营理念，以“以人为本”的管理理念，建立学习型团队，充分发挥人才优势。公司为了更好的服务客户，正在全国建立分公司和办事处，和客户建立战略性合作关系。,李洪,0517-86998003,,,,"企业单位 ()",江苏/淮安市,,未填写,2014,,压力表校验仪；压力泵校验台；流量计；物位料位计；温度计,,,"压力仪表 温度仪表 流量仪表"
618,1,"2018-10-23 23:17:53",压力仪表,618,"2018-10-24 01:54:48",河南威盛电气有限公司,河南新乡市,制造商,"河南威盛电气有限公司是由三十多年专业制造直流电源、电力逆变电源及工控自动化系统产品的老国企重组而成的具有独立法人资格的股份制公司。 三十多年的技术实践积累，使我们拥有雄厚的技术实力和丰富的直流电源、电力逆变电源及工控自动化产品制造运行经验。所设计的产品先后出口东南亚、非洲、南美洲等国家和地区，为国内多家水、电工程配套。公司通过了ISO9001：2008质量管理体系认证，严格按照现代企业管理制度组织生产和经营管理，成熟而又严密的质量控制体系，提高了产品的内在质量，同时不断创新，加快了产品的升级换代，不断推出新产品。 公司技术人员专心致力于“电力直流电源、逆变电源；铁路直流电源；电动汽车充电电源；通信电源；电动机软启动器”等产品的研发，并定制各型特种电源；同时本着“先进、实用、可靠、”的原则，为用户提供整套的电源系统及自动化系统解决方案。业绩遍布发电、矿山、水处理、环保、水利、冶金、建材、化工、水电、铁路等多个行业。并与高等院校联合科研，通过以专家、教授为核心的高水平研发团队的努力拼搏，努力打造电源及自动化行业的优秀品牌。 公司遵循“敬业、协作、诚信、双赢”的理念，以优质的产品 ，合理的价格 ，满意的交货期，周到的售后服务奉献给广大用户。以我们的专心、诚心，让您省心、放心。 我们期待与您合作！共创辉煌！",娄和,15503737326,15503737326,xxdhdq@163.com,86-0373-3539289,"企业单位 (制造商)",河南/新乡市,50-99人,300万人民币,2009,制造商,互联网系统集成，软件开发，测控仪表，企业节能改造及能效管理服务相关产品的研发、销售；工业配电只能控制设备生产、加工、销售。,工业配电成套设备及其自动化丨（互）物联网系统集成丨传动系统智能测控终端及系统自动化丨泵站及污水处理智能测控装置及系统自动化丨远程无线测控装置丨工业生产过程自动化丨软件开发丨企业节能改造等相关产品的研发、生产、销售与工程技术承包咨询服务。,,"压力仪表 / 远传压力表 压力仪表 / 数显压力表 温度仪表 / 显示仪表"
619,1,"2018-10-23 23:17:53",压力仪表,619,"2018-10-24 01:54:49",青岛新澳环保科技有限公司,山东青岛市,,"青岛新澳环保科技有限公司坐落在中国美丽的奥帆之都--青岛，是一家专业从事各类环境监测设备、检测仪器的研发、生产、销售于一体的高新技术企业。 青岛新澳环保科技有限公司拥有现代化管理的工厂，采用国际领先工艺，引进国际先进技术，通过研发、转化，自主、创新的打造出“中国制造、国际质量”的一流产品。公司生产的环保设备已获得多项国家专利技术，同时公司已经通过ISO9001质量管理体系认证、ISO14001环境管理体系认证、CMC制造计量器具许可证、计量合格确认证书等资质。产品具有国际先进水平，并且已经走出国门，走向世界。 青岛新澳环保科技有限公司产品门类齐全有大气采样器、综合大气采样器、TSP-PM10采样器、粉尘采样器，红外测油仪、COD恒温加热器、BOD快速测定仪、烟尘烟气测试仪、智能烟气采样器等。产品已被广泛应用于各级环境监测站、疾控中心、科研部门、大专院校。本公司本着低廉的价格,过硬的质量,快捷的货期及全方位的售前咨询、售后服务，为客户提供优质产品的同时，让您充分感受到现代企业的专业与专注。 青岛新澳环保科技有限公司建立产品售后定期巡检制度，及时维护和维修，为客户提供产品的使用,维护、保养知识、以最大化彰显产品的应有价值。为增强服务功能，满足市场需要，公司设有完善的客户档案、管理中心和市场营销中心。我们深刻了解客户的真正需求，以行动来满足客户，时刻和客户保持密切的接触，力争掌握客户需求的变化，从根本上把握市场的最新动态便于为您提供更好的产品以及配套服务。 青岛新澳环保科技有限公司从小到大，一步一个台阶，踏踏实实，经历了风风雨雨，发展到了今天的规模。如今的新澳环保，已经拥有雄厚的经济实力、一流的生产设备，优秀的科技人才和精干的企业管理队伍，已经不折不扣的成为中国民营环保产业的一颗明珠。 青岛新澳环保科技有限公司期待与各界友好人士一起“用我所能，善待明天”，同时我们也以“服务永无止境，沟通从心开始”为经营理念，为广大客户提供优质产品与服务。携手共进，努力发展绿色科技环保事业，为保护蓝天碧水、实现人类的可持续发展作出自己应有的贡献！",袁淑玉,0532-87816511,13869851222,2712203518@qq.com,0532-87816311,"企业单位 ()",山东/青岛市,1-49人,2000万人民币,2015,,大气采样器，颗粒物采样器，PM2.5切割器，烟尘烟气测试仪,大气采样器，颗粒物采样器，PM2.5切割器，烟尘烟气测试仪,,"压力仪表 专用仪器仪表 环保检测仪"
620,1,"2018-10-23 23:17:53",压力仪表,620,"2018-10-24 01:54:53",谦康实业（上海）有限公司,上海,贸易商,"谦康实业（上海）有限公司是一家集设计、销售为一体的高新技术工程服务单位，专注于工业机械自动化设备的设计与开发，各种生产流水线工艺的自动化智能化改造，为客户设计开发各种非标设备、专用生产线。 主要经营包括： 一、拖链设备。 自1953年德国人发明拖链以来，拖链广泛应用于数控机床、电子设备、石材机械、玻璃机械、门窗机械、注塑机、机械手、起重运输设备、自动化仓库等行业，拖链分为机床附件钢铝拖链、钢制拖链、桥式全封闭式拖链、桥式内开盖型拖链 、静音型拖链、重载型拖链、组装拖链、整体拖链、桥式外开盖轻型拖链、工程塑料拖链、塑料拖链等。 拖链设备的售前设计选型、售中安装调试、售后服务维修等工作是谦康实业的主营业务之一。谦康实业主要代理经营销售韩国CPS拖链，德国IGUS拖链，韩国HANSHIN拖链等。 二、车辆关门速度测试仪 对于轿车而言，车门关闭时的运动力学参数直接关系到整车的舒适性和安全性。在目前出现的各种测量技术中，已有两种比较成熟的轿车车门关闭性能测试系统：一种是由步进电机控制的测试系统，系统由于存在机电运动控制系统，所以结构复杂，容易出现故障，不易检修，并且维护费用很高。另一种是采用半导体激光器作为点光源, 记录激光束依次通过车门某点的时间间隔, 测出车门速度, 进而计算出车门轴锁系统的性能参数。 我司代理销售的美国DEBRON关门速度仪就是美国Debron公司开发的一种应用广泛的速度计算和显示仪器。适用于实验室、制造厂以及通用性检测等。汽车厂家用它来检测车门、发动机罩、行李箱门等是否正确关闭。另外，它还可以用来监测滑动门。它采用光学传感器，避免了通常使用磁性接近传感器所需要的繁琐而严格的初装。 三、德国FRAKO电容器设计选型、安装调试、售后维修。 同时公司还代理销售各种欧美进口机械设备配件，为广大客户提供全方位的服务。 谦康实业（上海）有限公司的宗旨为客户提供最优质的产品和服务，为客户提供最优解决方案，我们用最优质的服务来解决您的难题，期待您的来电，共创佳绩！",汪小姐,021-60523162,13795490491,,021-62523162,"企业单位 (贸易商)",上海,1-49人,未填写,2016,贸易商,"自动化设备类，液压设备类，仪器仪表类，电工电气类,电机减速机类","德国FRAKO电容器, 美国DEBRON关门速度仪, 韩国CPS拖链，德国IGUS拖链，韩国HANSHIN拖链等.",,"阀门仪表 电子测量分析仪器 传感器 电工仪表 压力仪表 温度仪表"
621,1,"2018-10-23 23:17:53",压力仪表,621,"2018-10-24 01:54:55",北京志威国际展览有限公司,北京,,"“创新驱动、绿色发展” 第二届中国（郑州）国际水务设备与技术博览会 2nd China(Zhengzhou)International Water Equipment and Technology Expositon 时间：2017 年 7月 18-20日 地点：郑州·中原国际博览中心 同期举办：中国水务创新与发展高峰论坛 指导单位：河南省水利厅 主办单位：link?url=v-pPBf7ts69e8TDXodI6zy_AuLPxE6VIYO3GANIqkccb93KuHWoHFYUR0bOJIR-N&wd=&eqid=9db3206b0002a08f000000045843d224"" target=""https://www.baidu.com/_blank"">河南省水利行业协会 协办单位：link?url=0asGtlsEoKR9jVmleVdxgpThByIfiC1hMgLSphx-3E8Xl-W400pVHenBw1S3QGtXO3n_ml51KqBskQXZppY0dq&wd=&eqid=9db3206b0002a08f000000045843d224"" target=""https://www.baidu.com/_blank"">河南省水利学会 河南省水泵行业协会 支持单位： 河南省水利学院 郑州市水利局 承办单位：北京志威国际展览有限公司 【展会介绍】 改革开放以来，随着中国城市化进程的加快，水务行业的重要性日益凸显，目前已基本形成政府监管力度不断加大、政策法规不断完善，水务市场投资和运营主体多元化、水工程技术水平提升，供水管网分布日益科学合理、供水能力大幅增强，水务行业市场化、产业化程度加深，水务投资和经营企业发展壮大的良好局面。 水务服务是公共服务的核心内容，是实现水务服务现代化的核心主体。是城市现代化的重要组成部分，是经济和社会可持续发展的重要保障，是影响国民经济发展全局的先导基础产业，对促进国民经济发展和人民生活水平的提高发挥着重要作用。随着我国水务行业改革的不断深入，我国水务行业呈现服务产业化、运行市场化、产权多元化、管理集约化的发展趋势。目前，我国水务行业的资本运营仍在探索和实践中，并没有统一的模式，各地水务企业应根据企业本身的实际情况以及当地水务投资现状，借鉴水务行业内资本运营的一些行之有效的做法，在政府的支持下，充分利用各种资本，提升企业的核心竞争力。 郑州link?url=44aejrzSKwXnIIljYInpjGXH0kc1pIdiSq3aTswAtP1ZrufzSalMQYQdEHF_YiF5&query=%E9%83%91%E5%B7%9E%E5%B8%82%E4%BD%9C%E4%B8%BA%E4%B8%AD%E5%8E%9F%E5%86%9C%E4%B8%9A%E5%A4%A7%E7%9C%81"" target=""https://www.sogou.com/_blank"">作为中原经济区的核心,农业大省的的省会,在水务行业市场具有独特的市场影响力和覆盖力，中国国际水务设备与技术博览会选择在郑州举办，将对水务行业的发展做出巨大的贡献和市场推动力。 【日程安排】 报到布展：2017年07月16日-17日 展会开幕：2017年07月18日上午9：00时 展会交易：2017年07月18日-20日 展会撤展：2017年07月20日下午15：00时 【为您提供以下机会】 ● 与您的客户直接会面洽谈。 ● 寻找优质投资合作商，发展新的业务伙伴，获取有价值合作机会。 ● 塑造品牌形象，提升企业的市场知名度 【参展范围】 ★节水:工业、农业、服务业和城镇生活节水、雨洪资源利用、再生水利用、中水利用、海水淡化膜技术等； ★灌溉排水：水泵、阀门、管材、喷头、机电等； ★供水及水处理：供水设备、饮水安全及装置、饮水机与净水器、净水及消毒设备、污水处理及设备、工业废水处理等; ★水文水资源：水文监测、水情预报、水质监测、在线监测技术与设备等； ★自动化与信息化：大坝及水电站监测监控、调度、自动化与信息化管理、仪器仪表、网络安全、通信设施等； ★闸门与启闭机：闸门、启闭机、止水等； ★防汛抢险：防汛物资、抢险设备（专用车辆）、城市内涝抢险、山洪灾害监测预警等； ★施工机械：起重、挖掘、桩工、铲运、压实、灌浆机械等； ★引调水：管道、泵、防水堵漏、裂缝处理等； ★新技术与新材料：水生态文明、生态修复、景观规划与设计、生态疏浚、水工生态材料等； 【参展费用】 标准展位（3m×3m） 豪华标展 净空地（36㎡）起租 境外展商 RMB 7800元 RMB 10800元 RMB 800元/㎡ RMB 12000元 注：双开口展位加收100元",郑云,18910212225,18910212225,,,"个体经营 ()",北京,,未填写,2000,,第二届中国（郑州）国际水务设备与技术博览会,,,"压力仪表 仪表配件 阀门仪表 阀门仪表 / 真空阀门"
622,1,"2018-10-23 23:17:53",压力仪表,622,"2018-10-24 01:54:58",南京高辉机电设备有限公司,江苏南京市,贸易商,南京高辉机电设备有限公司主要经营日本原装进口工业产品，主要包括工业泵、传感器、电磁阀、电机减速机、变压器、电源USP电源、连接器、热风机加热器、温度计等原装正品商品。公司自2008年成立，至今已8年时间。我们秉着诚信、重合同的原则，倍受广大新老客户的信赖和支持。在国家大力发展“大众创业、万众创新”的互联网时代，我们的服务会越来越完善，欢迎广大新老客户来电咨询洽谈！,叶子,025-85352938-809,15996247318,,025-85357490,"企业单位 (贸易商)",江苏/南京市,1-49人,51万人民币,2008,贸易商,工业泵、传感器、电磁阀、电机减速机、变压器、电源USP电源、连接器、热风机加热器、温度计等日本原装工业产品。,,,"压力仪表 温度仪表 电子、电工 流量仪表 传感器 专用仪器仪表"
623,1,"2018-10-23 23:17:53",压力仪表,623,"2018-10-24 01:54:59",中国电子展销售部,北京,,"中国电子展始于1964年，是中国历史最悠久、最权威的电子行业展会。中国电子展以领先的基础电子技术，促进中国电子产业自主创新，与中国电子产业共同成长。 中国电子展春夏秋三季配合，布局华南－中西部－华东，全年展览规模达到15万平方米，服务于3C、工业和国防等应用行业，助你全面拓展中国市场，赢得更多商机。高度的国际影响。中国电子展（CEF）是亚洲电子展览联盟(AEECC)五大成员之一，与日本电子展(CEATEC JAPAN)、韩国电子展(KES)、台湾电子展(Taitronics)、香港电子展(HK Electronics Fair)并称为亚洲五大电子展。成员之间的相互协作极大地提高了CEF在国际上的影响力。",孙旭,010-63939368,13521835891,,010-51661100,"企业单位 ()",北京,,未填写,1998,,电子行业会展，电子元器件,,,"压力仪表 电子、电工"
624,1,"2018-10-23 23:17:53",压力仪表,624,"2018-10-24 01:54:59",苏州晟旭恒自动化设备有限公司,江苏苏州市,"贸易商,服务商","苏州晟旭恒自动化设备有限公司成立于2005年，是一家专业从事自动化机械产品的研发、代理销售为一体的专业服务贸易公司，当前得到欧美、日韩、台湾等国际知名高端自动化品牌厂商及代理商长期技术及销售支持，在自动化领域专业为工厂企业提供技术、安装及产品的销售服务。公司具有完善的管理制度，拥有一批技术过硬、服务周到，具有开拓精神的销售人员和技术人员，为您提供优质完善的服务。 自公司成立以来，始终坚持以市场为导向，以品质求生存，以服务赢口碑的宗旨，以精益求精的态度，为客户提供高品质的服务。目前客户遍及钢铁、水泥、食品、造纸、铸件、轮胎、造船、塑胶、电子、化工、石油等制造行业。",黄先生,0512-50118397,13375154945,,0512-82092295,"企业单位 (贸易商,服务商)",江苏/苏州市,,未填写,2005,"贸易商,服务商","YUKEN液压元件、NORGREN气动元件、HUADE液压、REXROTH、WINTERS仪器仪表、BONFIGLIOLI传动、ASCO电磁阀、NEW-ERA气动元件、DANFOSS液压、DAIKIN大金液压、TRAFAG传感器、VARVEL减速机、METAL WORK等液压气动元件",电磁阀、柱塞泵、变量泵、定量泵、齿轮泵、高低压泵组、电机、减速机、气缸、油缸、压力继电器、磁性开关、传感器、压力仪表、密封圈、环保产品等。,,"压力仪表 / 压力开关 电子、电工 阀门仪表 温度仪表 传感器"
625,1,"2018-10-23 23:17:53",压力仪表,625,"2018-10-24 01:55:01",厦门科比特自动化科技有限公司,福建厦门市,贸易商,"厦门科比特自动化技术有限公司，以PLC、传感器、变频器为龙头，承接自动化系统工作，为众多家知名企业完成过一系列重点工程。本公司凭借雄厚的实力，代理瑞士ABB低压产品，代理瑞士佳乐(CARLO GAVAZZI)，进口贸易欧美几大著名品牌的产品:德国法勒(VAHLE),德国西克(SICK)，德国图尔克(TURCK)，德国惠朋(VIPA)，美国通用(GE)。另外公司还经销德国宝德(BURKERT)，德国力士乐(REXROTH)，德国费斯托(FESTO)，美国世格(ASCO)等欧美著名液压气动产品。 公司从成立以来发展至今，在众多新老客户的支持和拥护下，不仅积累了雄厚的资金，而且还拥有了一支具有高素质的团队. 公司秉承""以诚立信，服务至上""的经营理念，成功地为福建地区钢铁、石化、电力、食品加工业、机械制造、污水处理等行业提供了产品贸易及技术支持，在业内享有良好的口碑! ""以诚立信，创新发展""是我们永无止境的追求…… 企业的愿景:成为最值得信赖和尊敬的自动化分销商 企业的宗旨:以诚立信，创新发展. 企业的精神:爱拼才会赢 企业的理念:以诚立信，服务至上",林智,05923517068,15985846243,,,"企业单位 (贸易商)",福建/厦门市,1-49人,500万人民币,2010,贸易商,1、工业自动化技术研发、咨询及其维护检测服务；2、工业自动化成套设备、机械液压气动系统、智能仪器仪表、计算机嵌入式系统、智能化控制系统的研发、施工及技术服务；3、计算机软硬件开发；计算机系统集成及设备维修、技术服务；网络技术开发服务（不含互联网上网服务）；4、批发零售：电气元件及其设备、液压气动元件及其设备、计算机软件、计算机辅助设备及其耗材、仪器仪表、通讯设备、机械设备、热控设备、五金交电、电子产品、办公用品、数码产品、环保产品、建筑材料、化工产品（不含危险化学品、监控化学品及易制毒化学品）、,压力开关、低压电器、仪表阀、电子元器件、模块,压力开关、低压电器、仪表阀、电子元器件、模块,"压力仪表 / 压力开关 阀门仪表 / 气动装置 阀门仪表 / 仪表阀 电子、电工 / 低压电器 电子、电工 / 电子元器件及组件"
626,1,"2018-10-23 23:17:53",压力仪表,626,"2018-10-24 01:55:03",安徽江崎仪表有限公司,安徽滁州市,"制造商,贸易商","江崎仪表有限公司位于长江之滨的皖东明珠-----天长市，东连历史名城-----扬州，南接六朝古都-----南京，北依龙虾之乡-----盱眙，西靠滁州。宁连，宁徐两 条高速公路横贯南北，交通便利，连接四面八方。为国家中型企业，天长市支柱企业。公司历来注重以人为本，本公司集中了一大批仪表，电缆行业的顶尖人 才，专门从事产品的研发，制造，销售。使公司的产品质量，技术含量一直处于同行业的领先地位，我公司自主生产制造的温度压力变送器，温度压力显示仪， 电机电阻，温度传感器，热保护器，电机加热带，温度保险丝等产品远销到欧美，东南亚市场，我们所提供的产品性能温度可靠，深受广大用户好评。为了更广 泛的应用我公司产品，更有效的保护您的产品，我公司希望各大厂家来电来函联系洽谈。我们将抱着热忱，友好，积极的态度竭诚为您服务！",陈燕,0550-7035588,15715506788,tcjq1234@126.com,0550-7035588,"个体经营 (制造商,贸易商)",安徽/滁州市,1-49人,500万人民币,2016,"制造商,贸易商",热电偶，热电阻，温度器，压力变送器，温度仪表，流量仪表，压力仪表，液位仪表及配件，电机专用电阻，电力电缆，控制电缆，补偿导线生产及销售，自营或代理各类商品和技术的进出口业务等,根据客户需要,根据客户需要,"压力仪表 温度仪表 仪表配件 专用仪器仪表 传感器 化工仪表"
627,1,"2018-10-23 23:17:53",压力仪表,627,"2018-10-24 01:55:05",深圳市金华杰真空科技有限公司,广东深圳市,"贸易商,服务商","  深圳市金华杰电子有限公司成立于1996年是家多元化的公司，主要提供Pfeiffer 普发， Leybold 莱宝，Alcatel 阿尔卡特 ，Edwards 爱德华，Varia瓦里安，Seiko Seiki 精工，Shimadzu 岛津，Agilen 安捷伦，Osaka大阪,Busch普旭，ULVAC爱发科，KYKY中科科仪等一线品牌的真空涡轮分子泵,复合分子泵,磁悬浮分子泵，分子泵机组，分子泵电源，分子泵控制器,分子泵驱动器,真空计，真空显示器，真空规管，真传感器，氦气检漏仪,质谱仪的维修、保养、销售等服务,经验丰富，检测设备齐全，技术可靠，有多种型号备用分子泵及控制器，分子泵维修配件，二手分子泵（中古泵浦）并免费提供相关技术支持。     公司拥有一批高素质的专业技术、销售精英队伍及关系良好的长期配套合作伙伴，加上公司奉行的“服务全面、高质量、合理价格、客户至上”的一贯理念，奠定了我们在行业中的良好形象与地位！     展望未来，我们将进一步的提高服务及质量，让更多的客户能享受金华杰提供的高质量服务",张生,0755-83615483,13602515896,1486868250@qq.com,,"企业单位 (贸易商,服务商)",广东/深圳市,100-499人,未填写,1996,"贸易商,服务商","真空分子泵，真空设备，二手分子泵，真空配件，机械泵，真空泵，真空机组，真空系统，分子泵机组,分析仪器，氦气检漏仪,质谱仪，镀膜设备，半导体设备",分子泵，分子泵，二手分子泵，分子泵控制器，分子泵驱动器，分子泵电源，真空计，真空规，真空显示器,,"压力仪表 生物仪表 自动化成套系统 环保检测仪 化工仪表 分析仪表"
628,1,"2018-10-23 23:17:53",压力仪表,628,"2018-10-24 01:55:05",汇之鑫工矿机械有限公司济宁,山东济宁市,贸易商,"济宁汇之鑫工矿机械有限公司位于山东省济宁市机电工业园，与多家知名煤炭科学设计院、冶金设计院、煤炭科技大学等科研机构合作，根据市场需要专业主营岩石电钻，探水钻杆，凿岩机，锚杆钻机，煤电钻，风煤钻，风镐等，“走八方路，交天下友”， 公司自成立以来就本着“开拓创新，追求卓越”的精神，以“质量第一，服务第一，信誉第一”为宗旨，切实为广大客户服务，从而达到与用户共赢的目的。 济宁汇之鑫工矿机械有限公司主要经营： 岩石电钻，凿岩机，破碎机，煤电钻，捣固机，风铲，煤钻杆，喷浆机，坑道钻机、张拉机具、泵·喷浆机、刮板机、耙斗机、矿车加工件、支护、其他电器仪表设备、煤机配件。",张经理,0537-2280045,13145379076,3051260137@qq.com,0537-2280045,"企业单位 (贸易商)",山东/济宁市,50-99人,1000万人民币,2011,贸易商,岩石电钻，凿岩机，破碎机，煤电钻，捣固机，风铲，煤钻杆，喷浆机，坑道钻机、张拉机具、喷浆机、刮板机、耙斗机、矿车加工件、支护、其他电器仪表设备、煤机配件。,岩石电钻，凿岩机，破碎机，煤电钻，捣固机，风铲，煤钻杆，喷浆机，坑道钻机、张拉机具、喷浆机、刮板机、耙斗机、矿车加工件、支护、其他电器仪表设备、煤机配件。,煤机配件,"压力仪表 / 压力表配件"
629,1,"2018-10-23 23:17:53",压力仪表,629,"2018-10-24 01:55:06",昆山博风自动化科技有限公司,江苏苏州市,"制造商,贸易商","昆山博风自动化科技有限公司，是国内专业从事在线监测仪器仪表和过程控制检测仪器仪表的现代新兴企业，拥有完善的研发、生产、质检、营销和技术服务团队。 公司主要生产PH/ORP、电导率、溶氧仪、浊度仪、污泥浓度计、泥水界面仪、COD、氨氮、电磁流量计、液位计等产品。本公司与多家知名企事业单位合作，实现环境监测仪器的研发和产业化服务，目前已广泛应用于自来水、市政/工业污水、电力、钢铁、医药、化工等各领域，致力于为客户提供最优质的环境与安全在线监测系统及生态治理系统解决方案。 我公司在发展的过程中秉承”质量第一，服务至上“的宗旨，公司产品多样、测量稳定可靠、精度高、系列全，得到了一批批客户的支持和认可！",女士,0512-50161600,,2071414973@qq.com,,"企业单位 (制造商,贸易商)",江苏/苏州市,1-49人,100万人民币,2016,"制造商,贸易商",分析仪表，物位仪表，压力仪表，流量仪表，自动检测仪表,,,"压力仪表 温度仪表 分析仪表 环保检测仪 流量仪表"
630,1,"2018-10-23 23:17:53",压力仪表,630,"2018-10-24 01:55:07",烟台博然自动化设备有限公司,山东烟台市,制造商,"公司拥有20人的研发团队 自动化设备生产、设计、加工、改造 自动化设备技术服务 仪器仪表 电子、五金、机电产品 塑料、橡胶、金属制品",郭芳宏,86-0535-4654199,18098846336,303530689@qq.com,86-0535-4654199,"企业单位 (制造商)",山东/烟台市,50-99人,50万人民币,2016,制造商,"自动化设备生产设计改造 电子五金机电 塑料橡胶金属",,,"阀门仪表 / 电动/气动阀门 电子、电工 / 光电子、激光仪器 传感器 / 液位、物位传感器 无损检测仪 / 探伤仪 压力仪表 / 压力控制器"
631,1,"2018-10-23 23:17:53",压力仪表,631,"2018-10-24 01:55:09",南京金倍得科技发展有限公司,江苏南京市,贸易商,"    南京金倍得科技发展有限公司主要经营欧洲、美国、日本等国厂家的油缸、泵阀、编码器、传感器、仪器仪表及各种自动化产品，专业的技术支持和数十年的国际贸易经验使我们积累了大量的重要客户和优质供应商，我们提供的所有产品均从国外厂家直接进口，价格优惠，交货及时。      主要代理美国daykin变压器，德国Knocks控制阀，德国roemheld块式油缸，德国resatron编码器，美国nexen空气制动器，意大利ELCIS(艾西斯)编码器，德国PINTER压力变送器，Kistler传感器，美国MARCIE变压器，德国布曼BRINKMANN工业泵，美国RACINE液压阀，奥地利STASTO气动产品，芬兰KYTOLA（奥利屈特莱）流量计，德国ZIMMER导轨制动器，美国MERCER安全阀，德国HILMA感应开关，德国FIBRO弹簧，德国DSL控制器，德国DITTMER特殊温度传感器，美国AIRFLEX离合器等，用户遍及国内夹具制造、钢铁、航天航空、输送设备、化工、 电力、电子、有色冶金、矿山机械、制药、橡胶等重要行业，在行业中建立了良好的信誉。      南京金倍得科技发展有限公司还是制造业物流自动化技术装备及工程服务的专业供应商，主要产品有汽车物流自动化系统、机场物流自动化系统、自动化立体仓库系统等。 主要服务于汽车、家电、 机床、冶金、机场、化工、煤炭、码头、造纸、食品、能源等十多个行业。     “诚信，双赢”是我们永恒的追求，诚挚欢迎国内外厂家与我们真诚合作，携手共进，共同发展，共创美好未来。",蔡先生,025-86219620,13182823323,sales@jinbd.com,025-86223172,"企业单位 (贸易商)",江苏/南京市,1-49人,100万人民币,2006,贸易商,主要经营欧洲、美国、日本等国厂家的油缸、泵阀、编码器、传感器、仪器仪表及各种自动化产品,美国daykin变压器，德国ALPHA减速机，美国nexen空气制动器，德国roemheld块式油缸，美国kaman电涡流传感器，德国resatron编码器，weber热金属探测器等,,"压力仪表 电子、电工 温度仪表 阀门仪表 电力仪表 化工仪表"
632,1,"2018-10-23 23:17:53",压力仪表,632,"2018-10-24 01:55:13",齐亚斯（上海）物联网科技有限公司,上海,制造商,"齐亚斯团队人员拥有多年的丰富经验与专业知识，建立了以客户需求为导向的组织结构，并不断的进行技术创新，这使得齐亚斯在物联网，传感器和工业自动化过程控制系统等领域一直担当着领导者的角色。 通过对市场趋势的持续专注以及对技术人员长期专业培训，齐亚斯在物联网，传感器，工业自动化系统和领域的设计与制造已成为""品质""和""专业""的代名词，齐亚斯还拥有多项国家专利，针对客户要求提供最佳定制解决方案，优化和提升各种工业应用的性能，此外，齐亚斯还提供专业咨询，可为您提供一站式服务，为您的产品提供最理想的解决方案。 齐亚斯通过与高素质的研究中心和大学的合作以及在研发上的持续投入，公司始终处于技术前沿，能够持续的为满足客户的需求而开发产品。",黄永红,13651628525,13651628525,,021-64930700,"个体经营 (制造商)",上海,50-99人,500万人民币,2014,制造商,仪器仪表及自动化控制系统,压力传感器，压力变送器,,"压力仪表 / 远传压力表 温度仪表 / 显示仪表 传感器 / 称重传感器 传感器 / 压力传感器 传感器 / 温度传感器 传感器 / 液位、物位传感器"
633,1,"2018-10-23 23:17:53",压力仪表,633,"2018-10-24 01:55:17",潍坊鑫源环保设备有限公司,山东潍坊市,"制造商,服务商","潍坊鑫源环保设备有限公司位于美丽的国际风筝都-潍坊，公司专业从事水的杀菌消毒处理及水处理环保设备的研制、生产、销售。主导产品为X 系列（鑫源牌）二氧化氯发生器 （CLO2），是国内二氧化氯发生器行业产品品种最全的专业化公司，目前公司已开发的种类有 ：XP型通二氧化氯发生器，XF型复合负压二氧化氯发生器，XC型高纯式二氧化氯发生器，XZ型高压直供二氧化氯发生器，XB 型壁挂式二氧化氯发生器，以及 无负压供水设备六大系近百个品种的二氧化氯发生器。 　 　　潍坊鑫源环保设备有限公司公司成立以来，以科技为先导，以客户为中心，以质量求生存，以创新求发 展。在国内最先推出了微孔暴气，多级梯度式反应，高温高效反应、高压直供、稳定性二氧化氯发生器生 产等各项具有行业领先水平的技术。极大地提高了原材料的转化率，降低了运行成本，拓宽了二氧化氯发 生器消毒在大型供水项目和压力管道直接投加等高难度工程领域的应用。使我公司产品（二氧化氯发生 器）在自来水、污水处理厂、二次供水、医院污水、工业循环冷却水、游泳池水、中水回用、化工污水无 害化处理、食品加工等行业得到了广泛应用。由于产品设计合理，运行稳定可靠，自动化程度高，售后服 务好，赢得了各行业用户的普遍好评。公司产品（二氧化氯发生器）用户遍布全国20多个省，直辖市、自 治区，在全国多个城市设有代理商，",刘金梅,0536-8615237,15854445898,,,"个体经营 (制造商,服务商)",山东/潍坊市,1-49人,50万人民币,2010,"制造商,服务商","水处理设备 水处理设备配件 二氧化氯发生器水压力表","生产直销各种污水处理设备 二氧化氯消毒设备 地埋式一体化污水处理设备","仪表 控制屏 计量泵 背压阀","化工仪表 / 压力传感器 流量仪表 / 电磁流量计 化工仪表 / 流量计 压力仪表 / 指针压力表 压力仪表 / 压力变送器"
634,1,"2018-10-23 23:17:53",压力仪表,634,"2018-10-24 01:55:18",无锡德易科仪器仪表有限公司,江苏无锡市,制造商,"无锡德易科仪器仪表有限公司是一家集传感器、工业监控保护仪表、振动校验设备的研发、生产、销售服务于一体的高科技公司。公司位于经济发达、交通便利的江阴临港街道工业园。专业生产一体化振动变速器、振动传感器、加速度传感器、电涡流位移传感器、转速传感器、一体化轴振动变速器、压力变速器、温度传感器、各种配套变速器及相关工业监控保护仪器仪表等。公司产品设计合理、精度高、性能稳定，是汽轮发电机、水轮发电机、工业透平机、压缩机、高炉鼓风机、齿轮箱、空分机、空压机、制氧机、大型冷却机、磨煤机、引风机、吸风机、给水泵等旋转机设备的在线监测和故障分析的理想选择。广泛用于航空、电力、交通、军工、石化、治金、纺织、机械、船舶、教育等众多行业和领域。 公司将本着以质量求生存、以开拓求发展、以管理求效益、以服务求荣誉的宗旨，不断创新不断进取！专注旋转机械保护行业，我们一直在努力！",谢永恒,0510-66222050,18015381416,,,"企业单位 (制造商)",江苏/无锡市,1-49人,500万人民币,2016,制造商,振动变送器/传感器、电涡流传感器、测速传感器、仪表监测仪、校验仪器,振动变送器/电涡流传感器/测速传感器/仪表监测仪/校验仪器等,,"传感器 / 电压、电流传感器 传感器 / 位移传感器 传感器 / 速度传传器 压力仪表 温度仪表 电子测量分析仪器"
635,1,"2018-10-23 23:17:53",压力仪表,635,"2018-10-24 01:55:18",江苏悦丰仪表有限公司,江苏淮安市,"制造商,贸易商","江苏悦丰仪表有限公司座落于一代伟人周总理的故乡——淮安市，是以生产销售流量、压力、温度、校验。显示、记录仪表为主导的公司。 公司本着“质量第一、用户至上”的原则，以产品质量为中心，建立完整的产品质量保证体系，通过采用新技术、新工艺，向用户提供了质量可靠、性价比优越的产品。江苏悦丰仪表科技有限公司经过多年发展，凭借新进的企业经营、高质量的生产管理及优秀的市场服务体系，产品覆盖了全国20多个省、市、自治区，广泛用于石油、化工、航空航天、医疗、冶金、造纸、食品、市政等领域，在广大用户中享有较高的声誉。面向未来，悦丰期待您的垂询。 公司坚持“科技、创新、质量、服务”的发展方针，继续秉承“打造产业航母、贡献民族经济”的宗旨。在今后的发展中，将继续致力于品牌建设，不断推进产品创新，把“悦丰”建设成为行业品牌企业。 公司将以优质的产品、优惠的价格、优良的服务积极参与市场竞争。“客为尊，殚精竭虑，如臂使指 ；智诚信，言信行果，赤诚相待”。期待与各界朋友，新老客户诚信合作，共创辉煌的明天! 公司网址： 联系电话：15358665688",傅士杰,0517-86985688,15358665688,459896104@qq.com,051786980710,"个体经营 (制造商,贸易商)",江苏/淮安市,1-49人,1000万人民币,2016,"制造商,贸易商",雷达料位计、变送器、液位计、密度计、流量计、磁致伸缩液位计、射频导纳开关、音叉开关、阻旋开关等自动化仪器仪表,雷达料位计、变送器、液位计、密度计、流量计、磁致伸缩液位计、射频导纳开关、音叉开关、阻旋开关,,"压力仪表 / 压力变送器 电子、电工 / 雷达及无线导航 压力仪表 / 远传压力表 压力仪表 / 压力控制器 温度仪表 / 控制（调节）仪表"
636,1,"2018-10-23 23:17:53",压力仪表,636,"2018-10-24 01:55:21",大导电气上海有限公司,上海,制造商,"大导电气（上海）有限公司是一家专业从事仪器仪表、工业自动化智能产品的研发、设计、生产、销售和服务为一体的高科技企业，一直为国内外工业自动化设备技术改造提供先进的解决方案。大导电气（上海）有限公司总部设在国际大都市上海，公司依托上海优越的发展环境，计件响应市场发展额需求，并在国内部分地区设立分支构，为公司发展壮大打下良好的基础，产品覆盖全国二十多个省市自治区，已广泛用于电力、冶金、矿山、化工、建筑等输配电设备上，深受广大用户的一致好评。 公司主导产品有：电力测控仪表系列、电量变送器系列、导轨式电能表系列、开关柜智能操控装置系列、温湿度控制器系列以及工业自动化控制和智能电气技术改造和设计。 公司技术力量雄厚，设立国内领先的研发、设计、生产和管理团队，并长期与国内科研院校技术交流合作，不断推出具有高竞争力的高新产品，公司生产设备精良，教研设备齐全，精耕细作精益求精，能够长期保证稳定可靠的品质，以完善的服务立足于市场。 大智若愚，导引未来是大导人的创业精神，以质兴业，诚信务实是我们的经营理念，大导电气已智慧管理打造和谐团队，人心凝聚铸造基业长青的方针，本着对社会对用户对员工高度的责任感，以振兴民族工业为责任，竭诚为各个行业的工控自动化事业做出更大的贡献。 大导电气上海有限公司联系方式： 联系人：薛经理 手机：13817932361 联系人：刘经理 手机：13917816757 Q Q:162017661 162017656 客服热线：400-728-9697 商务部1:021-51035967 商务部2:021-51035371 商务部3:021-51035685 传真：021-51035957 邮箱：dadao@ddkj.cc 网站：http://www.ddkj.cc 地址：上海市奉贤区莘奉公路322号",孙先生,400-728-9697,15618525727,dadao@ddkj.cc,021-51035957,"企业单位 (制造商)",上海,,1600万人民币,2011,制造商,"上海数显电流表公司,上海数显电压表公司,上海多功能仪表厂家,数字仪表,数显多功能电力仪表,智能数显电流表,温湿度控制器什么牌子好,工业自动化系统解决方案","上海数显电流表公司,上海数显电压表公司,上海多功能仪表厂家,数字仪表,数显多功能电力仪表,智能数显电流表,温湿度控制器什么牌子好,工业自动化系统解决方案","上海数显电流表公司,上海数显电压表公司,上海多功能仪表厂家,数字仪表,数显多功能电力仪表,智能数显电流表,温湿度控制器什么牌子好,工业自动化系统解决方案","电子、电工 / 电子元器件及组件 压力仪表 / 数显压力表"
637,1,"2018-10-23 23:17:53",压力仪表,637,"2018-10-24 01:55:21",重庆蓝格科技开发有限公司,重庆,"制造商,服务商","重庆蓝格科技开发有限公司是一家集科、工、贸为一体的高新技术企业，公司专业从事煤矿安全仪器仪表、煤矿安全装备，煤矿粉尘监测、煤矿粉尘治理、通风安全产品的研发、生产、销售。公司成立以来先后研制了：粉尘采样器、直读式测尘仪、粉尘浓度传感器等粉尘测量仪器，矿用自动洒水降尘装置、矿用主通风机在线监测系统等矿用安全装备。公司于2009年7月获软件企业认定证书。公司成立以来一直秉承“格物致知”的工作作风,深抓内部管理和产品品质，以过硬的产品质量和优质的售后服务保障体系为公司的根本，并以“诚意正心”的工作态度对待每一项任务和每一个用户。事无巨细都要让用户满意。 我们坚信公司的每一步发展离不开我们对技术和质量的执着追求，更离不开广大用户的支持和关怀，我们坚信我们的合作必将使我们的事业更加辉煌，让我们携手共进、共创美好未来。",任先生,023-86170548,18725829023,,,"个体经营 (制造商,服务商)",重庆,1-49人,500万人民币,2004,"制造商,服务商",重庆蓝格科技开发有限公司是一家集科、工、贸为一体的高新技术企业，公司专业从事煤矿安全仪器仪表、煤矿安全装备，煤矿粉尘监测、煤矿粉尘治理、通风安全产品的研发、生产、销售。公司成立以来先后研制了：粉尘采样器、直读式测尘仪、粉尘浓度传感器等粉尘测量仪器，矿用自动洒水降尘装置、矿用主通风机在线监测系统等矿用安全装备。公司于2009年7月获软件企业认定证书。,WTC瓦斯突出参数仪|CPD120型矿用携带式气压测定器|MD-2煤钻屑瓦斯解吸仪|CCZ-1000型直读式粉尘浓度测量仪|GCG1000型粉尘浓度传感器|DFB15/10.0矿用隔爆型电磁阀,,"专用仪器仪表 / 地矿、地震仪器 压力仪表 / 压力计 传感器 / 液位、物位传感器 化工仪表 / 液位计"
638,1,"2018-10-23 23:17:53",压力仪表,638,"2018-10-24 01:55:24",沧州市鑫鼎实验仪器有限公司,河北沧州市,制造商,"沧州鑫鼎试验仪器有限公司是由我国开发专家领办，专业研制、生产、销售高效，公司历来重视产品的开发和产品的质量，以""质量佳，服务优""为公司理念，特别是服务水平、产品质量和价格优势得到了广大顾客的认可。 　　沧州鑫鼎试验仪器有限公司性价比高，是替代进口的首选。 沧州鑫鼎试验仪器有限公司是一家从事高分子材料检测仪器设备研发、生产制造、销售服务于一体的高新技术民营企业,沧州鑫鼎试验仪器有限公司具有多年产品研发经验的技术人员组成，长期以来与专业的科研机构密切合作，使产品保持国内领先水平。 　　沧州鑫鼎试验仪器有限公司自创建以来一直致力于非金属材料检测仪器的研发生产，产品有水泥仪器系列，混凝土仪器系列、沥青仪器系列、砖瓦仪器系列、养护箱设备系列、万能机系列、电子天平仪器系列、电子天平仪器系列、进口仪器、公路仪器系列、无损检测系列、压力机设备系列、万能机系列。 　 沧州鑫鼎试验仪器有限公司坚持“诚信为本、用户至上”的宗旨，以创新的产品、完善的功能、可靠的质量、完美的服务、最具市场竞争力的价格打造值得客户信赖的首选品牌。",唐德凯,0317-4452398,13582470554,964208090@qq.com,0317-4452398,"个体经营 (制造商)",河北/沧州市,50-99人,500万人民币,2014,制造商,实验仪器，公路仪器，建筑器材生产，销售，批发。,万能材料试验机/压力试验机/抗折抗压一体机/,,"压力仪表 / 其它"
639,1,"2018-10-23 23:17:53",压力仪表,639,"2018-10-24 01:55:28",苏州市艾斯科净化设备有限公司,江苏苏州市,"制造商,服务商",苏州市艾斯科净化设备有限公司专业从事净化产品、防静电产品的制造与销售以及净化工程的施工；本公司以人为本，注重员工素质培养和技术培训，弘扬“团结，忠诚，高效”的企业精神，本着“一切价值来源于优良的品质”的企业理念，坚持“质量第一，用户第一，信誉第一。,王君,0512-62531106,13913509768,,,"个体经营 (制造商,服务商)",江苏/苏州市,50-99人,100万人民币,2010,"制造商,服务商","苏州市艾斯科净化设备有限公司专业从事净化产品、防静电产品的制造与销售以及净化工程的施工；本公司以人为本，注重员工素质培养和技术培训，弘扬“团结，忠诚，高效”的企业精神，本着“一切价值来源于优良的品质”的企业理念，坚持“质量第一，用户第一，信誉第一 ”的经营原则和服务宗旨，不懈追求完美，竭诚为广大客户提供优质高效的服务，创造最佳的生产环境。 公司专业生产经营范围：一、静电消除器系列：离子风机、风枪、风嘴、风棒、风蛇、风鼓、离子网、静电产生机等。二、仪器系列：表面电阻测试仪、静电场测试仪、人体",,,"压力仪表 / 压力表配件 电子、电工 / 防静电产品"
640,1,"2018-10-23 23:17:53",压力仪表,640,"2018-10-24 01:55:28",郑州市平山贸易有限公司,河南郑州市,贸易商,"郑州市平山贸易有限公司，是于深圳市杉本贸易有限公司郑州分公司，成立于2016年，公司位于郑州市经开区航海东路与第八大街交汇处富田财富广场，从事设备维护、维修和运作MRO，是全国领先的工业品分销商，主要经营进口自动化控制器材（气管，接头，继电器，传感器，导轨，滑轨等）；气动工具（油压脉冲扳手，风批，控制器）；电动工具（电动螺丝刀，螺丝机，扭力测试仪）；环境安全设备（集尘机，鼓风机，吸尘器）；防静电产品（静电测试仪，离子风机，离子风棒）；仪器仪表（测量卡尺，高度尺，推拉力计，扭力扳手）等进口产品的销售。 我们服务的主要行业包括：汽车制造，液晶行业，新能源、冶金、医药、食品饮料、烟草机械、包装机械等等。尽管平山的客户遍布全国各地，但我们精心建立了高效的网络，保证在第一时间对市场需求做出积极的回应。 公司始终奉行 “诚实、信用、共赢、服务”的经营理念，与客户携手合作，共同发展。 自动化控制元件:碧铄科 PISCO（代理）、 SMC、米思米MISUMI、山武 AZBIL YAMATAKE、妙德 CONVUM、喜开理 CKD、神视 SUNX、欧姆龙 OMRON、小金井 KOGANEI、基恩士 KEYENCE、藤仓 FUJIKURA、东崎 TOKY、千代田通商 CHIYODA、三菱 MITSUBISHI、太阳铁工 TAIYO、德国费斯托 FESTO、富士电机 FUJI、不二越 NACHI、今尾IMAO 电动工具和气动工具的品牌:威威 VESSEL（代理）、 好握速 HIOS、 DELVO达威（代理）速度 SOKUDOU（代理）、韩国世韩 SEHAN（代理）、富士达FUJITEC、思达CEDAR、台湾奇力速KILEWS、台湾好帮手ASA、 大泽OSAWA、劲力 KINKI、日信 SP、信浓 SHINANO、瓜生 URYU、富士 FUJI、牧田 MAKITA 作业工具和环境设备类品牌: 中山 TRUSCO（代理）、扶桑精机 FUSOSEIKI、淀川 YODOGAWA、 TASCO、栗田 KURITA、长谷川 HASEGAWA、东邦机工 HIT、 OH、今尾 IMAO、产机 CACTUS、山本光学YAMAMOTO、鬼头 KITO、东邦 TOHO-RUBBER，浅田 ASADA，千代田 CHIYODA, 昭和电机 SHOWA、松阪铁工 MCC、福禄帕 FURUPLA、 AQUA、若穗田 WISE 焊接品牌：白光 HAKKO, 邦可BONKOTE（代理）,美国奥科 METCAL/OKI（代理）, 美国 MEISEI，ELMECH，中岛铜工 KOTELYZER，石崎 SURE（代理），特古罗 TECHNO， SMT设备和点胶产品品牌: 马康 MALCOM（代理）,井野内 MECT（代理）， 岩下 IEI、武藏MUSASHI，韩国用友UISYS； 防静电产品品牌： 西西蒂 SSD（代理），韩国禅才 SUNJE（代理），春日 KASUGA,藤宫 HUGLE,思美高 SIMCOION，高柳 TRINC； 包装产品品牌: 爱禄睦 ELM（代理），古藤 FURUTO（代理），韩国宏锦 HONGJIN ，优质素 YAESU，米其邦NICHIBAN、古河UNIC，中兴化成CHUKOH，铃木 SUZUKI；日东电工NITTO； 液压工具类品牌: 日压 JST, 泉精器IZUMI； 计量、仪器仪表类品牌 新宝SHIMPO、三丰 MITUTOYO、东洋CUSTOM、必佳 PEAK、东日 TOHNICHI、千野CHINO、小野ONOSOKKI、德国安度ASIMETO（代理）、中村 KANON、亲和 SHINWA、京叶 KEIYO/LEAF、池田 ILK、菊水 KIKUSUI 、EXCEL、强力KANETEC 手动工具类品牌: 宝山 HOZAN（代理）、虾牌LOBSTER ，土牛DOGYU，东邦机工 HIT， OH，工程师Engineer tools ，FUJIYA富基亚，若穗田 WISE,前田TONE，MITOLOY水户工机；",代佳佳,0371-86621309,15890105855,daijia@hirayama.net.cn,0371-86621373,"企业单位 (贸易商)",河南/郑州市,1-49人,200万人民币,2016,贸易商,机电设备、电子产品、仪器仪表、工业器材的销售及其它国内贸易）；经营进出口业务。,传感器|仪器仪表|集尘机鼓风机|气动螺丝刀|工业器材元件等进口产品,,"温度仪表 压力仪表 环保检测仪 传感器 电力仪表 电子测量分析仪器"