electrician_x_expertise.id,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since,expertise.id,expertise.ts,expertise.expertise
303,4803,"2018-10-13 00:25:37","Last Frontier Electric, LLC","(866) 215-9178","PO Box 870816",99687,97.0,6,"We take on a wide range of electrical projects to include full installation for additions and remodels as well as generator installs, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. Were committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Wasilla,"I chose to work in this industry because I have enjoyed the challenge ever since starting out as a new apprentice and working all the way up to owning my own company.. We started in this industry in 2005. We describe our business as Well established What areas do you cover Anchorage, Eagle River, Wasilla, Palmer, Sutton, Big lake, Willow.",,2012,303,"2018-10-13 00:25:38","Electrical Troubleshooting."
304,4804,"2018-10-13 00:25:42","Nail It Construction","(888) 231-4369","2040 East Grizzly Bear Drive",99654,96.0,7,"We are a locally owned and operated company with over 20 years of industry experience. We value honesty and integrity in all aspects of our business. We offer a variety of home improvement services that are customizable to each individual project. We specialize in handyman work, carpentry, and a variety of related service and repair projects. We pride ourselves on the quality of our work as well as our commitment to outstanding results. We look forward to building lasting relationships with our clients and guarantee your satisfaction!",Wasilla,,,2009,38,"2018-10-13 00:06:13",Handyman
305,4804,"2018-10-13 00:25:42","Nail It Construction","(888) 231-4369","2040 East Grizzly Bear Drive",99654,96.0,7,"We are a locally owned and operated company with over 20 years of industry experience. We value honesty and integrity in all aspects of our business. We offer a variety of home improvement services that are customizable to each individual project. We specialize in handyman work, carpentry, and a variety of related service and repair projects. We pride ourselves on the quality of our work as well as our commitment to outstanding results. We look forward to building lasting relationships with our clients and guarantee your satisfaction!",Wasilla,,,2009,185,"2018-10-13 00:18:49",Decks
306,4804,"2018-10-13 00:25:42","Nail It Construction","(888) 231-4369","2040 East Grizzly Bear Drive",99654,96.0,7,"We are a locally owned and operated company with over 20 years of industry experience. We value honesty and integrity in all aspects of our business. We offer a variety of home improvement services that are customizable to each individual project. We specialize in handyman work, carpentry, and a variety of related service and repair projects. We pride ourselves on the quality of our work as well as our commitment to outstanding results. We look forward to building lasting relationships with our clients and guarantee your satisfaction!",Wasilla,,,2009,306,"2018-10-13 00:25:42","Bathroom remodels"
307,4804,"2018-10-13 00:25:42","Nail It Construction","(888) 231-4369","2040 East Grizzly Bear Drive",99654,96.0,7,"We are a locally owned and operated company with over 20 years of industry experience. We value honesty and integrity in all aspects of our business. We offer a variety of home improvement services that are customizable to each individual project. We specialize in handyman work, carpentry, and a variety of related service and repair projects. We pride ourselves on the quality of our work as well as our commitment to outstanding results. We look forward to building lasting relationships with our clients and guarantee your satisfaction!",Wasilla,,,2009,307,"2018-10-13 00:25:42",Tile
308,4804,"2018-10-13 00:25:42","Nail It Construction","(888) 231-4369","2040 East Grizzly Bear Drive",99654,96.0,7,"We are a locally owned and operated company with over 20 years of industry experience. We value honesty and integrity in all aspects of our business. We offer a variety of home improvement services that are customizable to each individual project. We specialize in handyman work, carpentry, and a variety of related service and repair projects. We pride ourselves on the quality of our work as well as our commitment to outstanding results. We look forward to building lasting relationships with our clients and guarantee your satisfaction!",Wasilla,,,2009,308,"2018-10-13 00:25:42","Finish carpentry"
309,4808,"2018-10-13 00:25:53","S&S Electric","(707) 287-5706","1579 South Hidden View Road",99623,100.0,,"We can take on a wide range of residential and commercial electrical projects to include full installation for additions and remodels as well as wiring/panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Wasilla,,,2000,23,"2018-10-13 00:04:58","Electrical Switches, Outlets & Fixtures - Install or Repair"
310,4809,"2018-10-13 00:26:35","Dukes Electric","(907) 355-4959","401 North Main Street",99687,93.0,,"Our Family, Serving Yours. Dukes Electric offers over 14 years of experience in the electrical industry. We offer a wide range of electrical expertise to provide installation for new construction,additions and remodels. Standard or Custom wiring, panel upgrades and a variety of other jobs. We are committed to providing personalized service for each individual project we take on and look forward to building strong, long-term relationships with our clients.",Wasilla,,,2002,310,"2018-10-13 00:26:35","All phases of Residential Electrical Installation, Service & Repair."
311,4809,"2018-10-13 00:26:35","Dukes Electric","(907) 355-4959","401 North Main Street",99687,93.0,,"Our Family, Serving Yours. Dukes Electric offers over 14 years of experience in the electrical industry. We offer a wide range of electrical expertise to provide installation for new construction,additions and remodels. Standard or Custom wiring, panel upgrades and a variety of other jobs. We are committed to providing personalized service for each individual project we take on and look forward to building strong, long-term relationships with our clients.",Wasilla,,,2002,311,"2018-10-13 00:26:35","All phases of Commercial Electrical Installation, Service & Repair."
312,4809,"2018-10-13 00:26:35","Dukes Electric","(907) 355-4959","401 North Main Street",99687,93.0,,"Our Family, Serving Yours. Dukes Electric offers over 14 years of experience in the electrical industry. We offer a wide range of electrical expertise to provide installation for new construction,additions and remodels. Standard or Custom wiring, panel upgrades and a variety of other jobs. We are committed to providing personalized service for each individual project we take on and look forward to building strong, long-term relationships with our clients.",Wasilla,,,2002,312,"2018-10-13 00:26:35","Electrical Upgrades, Additions & Troubleshooting."
313,4811,"2018-10-13 00:26:55","Excel Electric, LLC","(907) 775-6954","8889 West Cormorant Way",99623,100.0,11,"Excel Electric, LLC, is a well known reputable company who provide excellent quality work as well as giving every client the full attention that they deserve. Call us today and you won't regret it tomorrow!",Wasilla,,http://www.akexcel.com,2015,16,"2018-10-13 00:03:31",Electrical
314,4812,"2018-10-13 00:27:03","North Lit Homes, LLC","(907) 903-5616","8196 East Wolf Creek Road",99654,81.0,2,"We are a locally owned and operated company that values honesty and integrity and treats your home as if it were our own. We offer a variety of services that are customization to each individual project. You will find us to be competitively priced, paying close attention to the details of each and every project that we are involved with. We look forward to building lasting relationships and guarantee your satisfaction!",Wasilla,,,2016,16,"2018-10-13 00:03:31",Electrical
315,4813,"2018-10-13 00:27:16","Compu Doc/Web Alaska","(907) 376-8285","P.O. Box 2140",99654,100.0,2,"Proudly Alaskan owned and operated, Compu Doc/Web Alaska, provides true personal service to each and every customer, ensuring their complete satisfaction. From web hosting to web site design, Compu Doc/Web Alaska, is always a sure bet. With its very attractive rates and superb technical expertise, it takes the burden of conception, construction, and maintenance from your shoulders - freeing you to devote your time to your customers. Compu Doc/Web Alaska, provides a wide range of computer maintenance services to residents of South-Central Alaska to keep their computers operating at peak efficiency. Installation and maintenance of hardware and software, networking, and virus removal, Compu Doc/Web Alaska, does it all. The expert assistance of, Compu Doc/Web Alaska, for your residence or business is just a click away - so do not delay - get the help you need today. Other areas are serviced but there is an additional travel charge applied.",Wasilla,,,1999,315,"2018-10-13 00:27:16","On Site repair"
316,4813,"2018-10-13 00:27:16","Compu Doc/Web Alaska","(907) 376-8285","P.O. Box 2140",99654,100.0,2,"Proudly Alaskan owned and operated, Compu Doc/Web Alaska, provides true personal service to each and every customer, ensuring their complete satisfaction. From web hosting to web site design, Compu Doc/Web Alaska, is always a sure bet. With its very attractive rates and superb technical expertise, it takes the burden of conception, construction, and maintenance from your shoulders - freeing you to devote your time to your customers. Compu Doc/Web Alaska, provides a wide range of computer maintenance services to residents of South-Central Alaska to keep their computers operating at peak efficiency. Installation and maintenance of hardware and software, networking, and virus removal, Compu Doc/Web Alaska, does it all. The expert assistance of, Compu Doc/Web Alaska, for your residence or business is just a click away - so do not delay - get the help you need today. Other areas are serviced but there is an additional travel charge applied.",Wasilla,,,1999,316,"2018-10-13 00:27:16","software and Hardware upgrades and troubleshooting"
317,4813,"2018-10-13 00:27:16","Compu Doc/Web Alaska","(907) 376-8285","P.O. Box 2140",99654,100.0,2,"Proudly Alaskan owned and operated, Compu Doc/Web Alaska, provides true personal service to each and every customer, ensuring their complete satisfaction. From web hosting to web site design, Compu Doc/Web Alaska, is always a sure bet. With its very attractive rates and superb technical expertise, it takes the burden of conception, construction, and maintenance from your shoulders - freeing you to devote your time to your customers. Compu Doc/Web Alaska, provides a wide range of computer maintenance services to residents of South-Central Alaska to keep their computers operating at peak efficiency. Installation and maintenance of hardware and software, networking, and virus removal, Compu Doc/Web Alaska, does it all. The expert assistance of, Compu Doc/Web Alaska, for your residence or business is just a click away - so do not delay - get the help you need today. Other areas are serviced but there is an additional travel charge applied.",Wasilla,,,1999,317,"2018-10-13 00:27:16","malware removal and security concerns"
318,4813,"2018-10-13 00:27:16","Compu Doc/Web Alaska","(907) 376-8285","P.O. Box 2140",99654,100.0,2,"Proudly Alaskan owned and operated, Compu Doc/Web Alaska, provides true personal service to each and every customer, ensuring their complete satisfaction. From web hosting to web site design, Compu Doc/Web Alaska, is always a sure bet. With its very attractive rates and superb technical expertise, it takes the burden of conception, construction, and maintenance from your shoulders - freeing you to devote your time to your customers. Compu Doc/Web Alaska, provides a wide range of computer maintenance services to residents of South-Central Alaska to keep their computers operating at peak efficiency. Installation and maintenance of hardware and software, networking, and virus removal, Compu Doc/Web Alaska, does it all. The expert assistance of, Compu Doc/Web Alaska, for your residence or business is just a click away - so do not delay - get the help you need today. Other areas are serviced but there is an additional travel charge applied.",Wasilla,,,1999,318,"2018-10-13 00:27:16","networking, wiring, installation"
319,4813,"2018-10-13 00:27:16","Compu Doc/Web Alaska","(907) 376-8285","P.O. Box 2140",99654,100.0,2,"Proudly Alaskan owned and operated, Compu Doc/Web Alaska, provides true personal service to each and every customer, ensuring their complete satisfaction. From web hosting to web site design, Compu Doc/Web Alaska, is always a sure bet. With its very attractive rates and superb technical expertise, it takes the burden of conception, construction, and maintenance from your shoulders - freeing you to devote your time to your customers. Compu Doc/Web Alaska, provides a wide range of computer maintenance services to residents of South-Central Alaska to keep their computers operating at peak efficiency. Installation and maintenance of hardware and software, networking, and virus removal, Compu Doc/Web Alaska, does it all. The expert assistance of, Compu Doc/Web Alaska, for your residence or business is just a click away - so do not delay - get the help you need today. Other areas are serviced but there is an additional travel charge applied.",Wasilla,,,1999,319,"2018-10-13 00:27:16","website development and hosting"
320,4827,"2018-10-13 00:27:36","Tsunami Electrical, Inc.","(866) 644-9250","1209 Dennis Road",99705,97.0,19,"Welcome to Tsunami Electrical, Inc.! We take pride in the quality of work and customer satisfaction that we give each and every customer! We are known to pay exquisite attention to detail, while making customer satisfaction our top priority. Call us today to learn more about how we can help you!","North Pole",,http://tsunamielectric.com,2004,162,"2018-10-13 00:17:27","Panel Upgrades"
321,4827,"2018-10-13 00:27:36","Tsunami Electrical, Inc.","(866) 644-9250","1209 Dennis Road",99705,97.0,19,"Welcome to Tsunami Electrical, Inc.! We take pride in the quality of work and customer satisfaction that we give each and every customer! We are known to pay exquisite attention to detail, while making customer satisfaction our top priority. Call us today to learn more about how we can help you!","North Pole",,http://tsunamielectric.com,2004,321,"2018-10-13 00:27:36","Electrical for Additions/Remodels"
322,4827,"2018-10-13 00:27:36","Tsunami Electrical, Inc.","(866) 644-9250","1209 Dennis Road",99705,97.0,19,"Welcome to Tsunami Electrical, Inc.! We take pride in the quality of work and customer satisfaction that we give each and every customer! We are known to pay exquisite attention to detail, while making customer satisfaction our top priority. Call us today to learn more about how we can help you!","North Pole",,http://tsunamielectric.com,2004,322,"2018-10-13 00:27:36","Electrical Service Calls"
323,4841,"2018-10-13 00:27:49","A&K Electric, LLC","(907) 322-9199","1467 Farmers Loop",99701,100.0,2,"A&K Electric is an Alaskan-owned and operated business based in Fairbanks. We have a trusted team of licensed professionals, to help with any of your electrical needs around your home, or place of business. We value long term relationships built with all of our clients, as well as, the quality of our service. Call today for your free consultation!",Fairbanks,,http://akelectricalaska.com,2006,323,"2018-10-13 00:27:49","Commercial Electrical Services"
324,4841,"2018-10-13 00:27:49","A&K Electric, LLC","(907) 322-9199","1467 Farmers Loop",99701,100.0,2,"A&K Electric is an Alaskan-owned and operated business based in Fairbanks. We have a trusted team of licensed professionals, to help with any of your electrical needs around your home, or place of business. We value long term relationships built with all of our clients, as well as, the quality of our service. Call today for your free consultation!",Fairbanks,,http://akelectricalaska.com,2006,324,"2018-10-13 00:27:49","Residential Electrical Services"
325,4841,"2018-10-13 00:27:49","A&K Electric, LLC","(907) 322-9199","1467 Farmers Loop",99701,100.0,2,"A&K Electric is an Alaskan-owned and operated business based in Fairbanks. We have a trusted team of licensed professionals, to help with any of your electrical needs around your home, or place of business. We value long term relationships built with all of our clients, as well as, the quality of our service. Call today for your free consultation!",Fairbanks,,http://akelectricalaska.com,2006,325,"2018-10-13 00:27:49",Remodels
326,4841,"2018-10-13 00:27:49","A&K Electric, LLC","(907) 322-9199","1467 Farmers Loop",99701,100.0,2,"A&K Electric is an Alaskan-owned and operated business based in Fairbanks. We have a trusted team of licensed professionals, to help with any of your electrical needs around your home, or place of business. We value long term relationships built with all of our clients, as well as, the quality of our service. Call today for your free consultation!",Fairbanks,,http://akelectricalaska.com,2006,326,"2018-10-13 00:27:49",New-construction
327,4841,"2018-10-13 00:27:49","A&K Electric, LLC","(907) 322-9199","1467 Farmers Loop",99701,100.0,2,"A&K Electric is an Alaskan-owned and operated business based in Fairbanks. We have a trusted team of licensed professionals, to help with any of your electrical needs around your home, or place of business. We value long term relationships built with all of our clients, as well as, the quality of our service. Call today for your free consultation!",Fairbanks,,http://akelectricalaska.com,2006,327,"2018-10-13 00:27:49",Maintenance
328,4874,"2018-10-13 00:27:56","Integrity General Services, LLC","(877) 420-1660","48110 David Hall Road",99611,,,"Integrity General Services, LLC, is your area leader for all your electrical needs. We know that customer satisfaction is key to a job well done, and ours is the best around. When you want quality work at an always fair price, call Integrity General Services, LLC.",Kenai,,,1993,23,"2018-10-13 00:04:58","Electrical Switches, Outlets & Fixtures - Install or Repair"
329,4874,"2018-10-13 00:27:56","Integrity General Services, LLC","(877) 420-1660","48110 David Hall Road",99611,,,"Integrity General Services, LLC, is your area leader for all your electrical needs. We know that customer satisfaction is key to a job well done, and ours is the best around. When you want quality work at an always fair price, call Integrity General Services, LLC.",Kenai,,,1993,59,"2018-10-13 00:07:39","Fixed Generator - Repair"
330,4874,"2018-10-13 00:27:56","Integrity General Services, LLC","(877) 420-1660","48110 David Hall Road",99611,,,"Integrity General Services, LLC, is your area leader for all your electrical needs. We know that customer satisfaction is key to a job well done, and ours is the best around. When you want quality work at an always fair price, call Integrity General Services, LLC.",Kenai,,,1993,330,"2018-10-13 00:27:56","Generator - Repair - For Business"
331,4877,"2018-10-13 00:28:05","Apex Electric, Inc.","(907) 398-8420","310 West Katmai Avenue",99669,93.0,,"Welcome to Apex Electric, Inc., where we take on a wide range of electrical projects to include full installation for additions and remodels as well as generator installs, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. Were committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction. Feel free to call today, and let's get started.",Soldotna,,,2016,16,"2018-10-13 00:03:31",Electrical
334,4877,"2018-10-13 00:28:05","Apex Electric, Inc.","(907) 398-8420","310 West Katmai Avenue",99669,93.0,,"Welcome to Apex Electric, Inc., where we take on a wide range of electrical projects to include full installation for additions and remodels as well as generator installs, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. Were committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction. Feel free to call today, and let's get started.",Soldotna,,,2016,41,"2018-10-13 00:06:32",Generators
332,4877,"2018-10-13 00:28:05","Apex Electric, Inc.","(907) 398-8420","310 West Katmai Avenue",99669,93.0,,"Welcome to Apex Electric, Inc., where we take on a wide range of electrical projects to include full installation for additions and remodels as well as generator installs, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. Were committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction. Feel free to call today, and let's get started.",Soldotna,,,2016,162,"2018-10-13 00:17:27","Panel Upgrades"
333,4877,"2018-10-13 00:28:05","Apex Electric, Inc.","(907) 398-8420","310 West Katmai Avenue",99669,93.0,,"Welcome to Apex Electric, Inc., where we take on a wide range of electrical projects to include full installation for additions and remodels as well as generator installs, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. Were committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction. Feel free to call today, and let's get started.",Soldotna,,,2016,333,"2018-10-13 00:28:05","Repairs & Installations"