yinyue.id,yinyue.ts,yinyue.title,yinyue.pingfen,yinyue.pingjia_renshu,yinyue.jianjie,yinyue.bieming,yinyue.biaoyanzhe,yinyue.liupai,yinyue.zhuangji_leixing,yinyue.jiezhi,yinyue.faxing_shijian,yinyue.chubanzhe,yinyue.changpianshu,yinyue.tiaoxingma,yinyue.wuxing_haoping,yinyue.sixing_haoping,yinyue.sanxing_haoping,yinyue.erxing_haoping,yinyue.yixing_haoping,yinyue.qumu
1,"2018-10-31 01:38:17","Love, Simon (Original Motion Picture Soundtrack)",7.9,443,"Alfie's Song (Not So Typical Love Song) - Bleachers",,"Various Artists",原声,专辑,"Audio CD",2018-03-16,Columbia,1,0190758196121,25.6%,57.1%,15.6%,1.5%,0.2%,"Alfie's Song (Not So Typical Love Song) - Bleachers"
2,"2018-10-31 01:38:22","Call Me By Your Name (Original Motion Picture Soundtrack)",9.3,5391,"　　●改編自安德列‧艾席蒙獲獎無數的同名同志小說。　　●挑選阪本龍一、John Adams、Loredana Berte、F.R. David、The Psychedelic Furs等橫跨流行和古典的熟悉曲目。　　●邀請饒富詩意文學素養的延伸實驗概念奇才Sufjan Stevens，特別量身打造〈Mystery of Love〉和〈Visions of Gideon〉兩支新曲。　　【關於電影】　　改編自安德列‧艾席蒙（Andre Aciman）同名原著小說，曾獲選2007年度Amazon網路書店最佳同志小說、第20屆美國LGBT文學Lambda Literary Award男同志小說獎肯定，交付《我愛故我在》、《池畔謎情》的義大利名導盧卡‧格達戈尼諾（Luca Guadagnino）掌鏡；執導《墨利斯的情人》... (展开全部) 　　●改編自安德列‧艾席蒙獲獎無數的同名同志小說。　　●挑選阪本龍一、John Adams、Loredana Berte、F.R. David、The Psychedelic Furs等橫跨流行和古典的熟悉曲目。　　●邀請饒富詩意文學素養的延伸實驗概念奇才Sufjan Stevens，特別量身打造〈Mystery of Love〉和〈Visions of Gideon〉兩支新曲。　　【關於電影】　　改編自安德列‧艾席蒙（Andre Aciman）同名原著小說，曾獲選2007年度Amazon網路書店最佳同志小說、第20屆美國LGBT文學Lambda Literary Award男同志小說獎肯定，交付《我愛故我在》、《池畔謎情》的義大利名導盧卡‧格達戈尼諾（Luca Guadagnino）掌鏡；執導《墨利斯的情人》，以《長日將盡》、《此情可問天》入圍奧斯卡的詹姆斯‧艾佛利（James Ivory）劇本撰寫。以80年代義大利為場景，劇情描寫：居住在義大利的17歲少年Elio Perlman，協助父親接待打工度假的年輕學者，與一位年紀比Elio大6 歲的美國大學生Oliver產生情愫，兩人對彼此的一見鍾情，從猶疑、試探，讓情慾在流動中迸發，成就了一段僅為時6週的情感，昇華成刻骨銘心的愛戀！演員包括：《社群網戰》的艾米‧漢默（Armie Hammer）+《星際效應》的堤摩西‧柴勒梅德 （Timothee Chalamet）兩位主人翁之外，還有《史帝夫賈伯斯》的麥可‧斯圖巴（Michael Stuhlbarg）+《巴黎聖羅蘭》的阿蜜拉‧卡薩（Amira Casar）+《高中生了沒》的埃絲特‧加瑞爾（Esther Garrel）等卡司陣容。權威影評網站爛番茄給予96%新鮮好評，標準更為嚴苛的Metacritic送上超高94近滿分推崇，日舞影展首映後好評不斷，視為明年問鼎奧斯卡的強片！　　【關於原聲帶】　　原聲帶分為兩個區塊，配合80年代的時空背景，動員當時轟動歐洲，橫跨流行和古典的熟悉曲目，包括：在國際領域中極具影響力的日本傳奇阪本龍一（Ryuichi Sakamoto），分別重溫專輯《1996》的〈M.A.Y. In The Backyard〉、1983年專輯《コーダ》中的〈Germination〉鋼琴演奏版本；擁有5座葛萊美獎加冕的美國作曲家John Adams發表古典名曲〈Hallelujah Junction〉；馳騁義大利樂壇40年的長青天后Loredana Berte紅歌〈J'adore Venise〉；義大利鋼琴家Alessio Bax以破紀錄的14歲之齡，以最優秀成績畢業於家鄉巴裡音樂學院，彈奏巴哈的〈Cantata BWV 140 “Wachet auf, ruft uns die Stimme""〉；法國音樂奇才F.R. David征服全歐流行樂壇神曲〈Words〉；走紅於80年代的後龐克名團The Psychedelic Furs的〈Love My Way〉！除了金曲回顧之外，還邀請饒富詩意文學素養的延伸實驗概念奇才Sufjan Stevens，特別量身打造〈Mystery of Love〉和〈Visions of Gideon〉兩支新曲，同時挑選2010年評價極高的〈Futile Devices〉再度賞析！",,"Various Artists",原声,选集,CD,2017-11-03,"Sony Classical",1,0889854843922,77.7%,19.1%,2.8%,0.3%,0.1%,"1. Hallelujah Junction – 1st Movement – John Adams2. M.A.Y. in the Backyard – Ryuichi Sakamoto3. J’adore Venise – Loredana Bertè4. Paris latino – Bandolero5. Sonatine bureaucratique – Frank Glazer6. Zion hört die Wächter singen (From “Cantata Wachet auf, "
3,"2018-10-31 01:38:25",朱雀街,8.1,194,　　《朱雀街》灵感来自宋秉洋某次旅行中发现的一处院子。当宋秉洋看完《结爱》小说后，这幅画面突然又在脑海里出现，人去楼空，故事已不再被记得，就像书中贺兰大人千年等待所爱的人，而只有他记得的故事。这首歌曲是特别为书中贺兰大人而作，为了这首带有古香韵味的歌曲特别邀请知默填词，才子与才子的合作才有得这痴人曲《朱雀街》。,,宋秉洋,流行,单曲,数字(Digital),2018-05-08,永稻星文化,,,53.9%,41.1%,4.2%,0.6%,0.2%,朱雀街
4,"2018-10-31 01:38:29","Avengers: Infinity War (Original Motion Picture Soundtrack) 复仇者联盟3：无限战争电影原声",5.9,103,"01. The Avengers (0:26)02. Travel Delays (Extended) (4:45)03. Undying Fidelity (5:05)04. No More Surprises (4:04)05. He Won’t Come Out (Extended) (3:38)06. Field Trip (3:35)07. Wake Him Up (4:03)08. We Both Made Promises (Extended) (4:28)09. Help Arrives (Extended) (5:40)10. Hand Means Stop/You Go Right (Extended) (7:19)11. One Way Ticket (3:28)12. Family Affairs (Extended) (5:38)13. What More Could I Lose? (Extended) (5:07)14. A Small Price (3:18)15. Even for You (2:16)16. Morning After (2:08)17. Is He Always Like This? (3:24)18. More Power (4:08)19. Charge! (3:29)20. Forge (4:22)21. Catch (6:02)22. Haircut and Beard (Extended) (3:52)23. A Lot to Figure Out (Extended) (3:09)24. The End Game (Extended) (2:35)25. Get That Arm/I Feel You (Extended) (4:45)26. What Did It Cost? (Extended) (3:36)27. Porch (0:59)28. Infinity War (2:36)29. Old Tech (1:06)30. End Credits (7:32)",复仇者联盟3：无限战争电影原声,"Alan Silvestri",原声,专辑,CD,2018-05-18,"Hollywood Records",1,0050087386436,17.2%,20.1%,35.8%,20.9%,6.0%,"01. The Avengers (0:26)02. Travel Delays (Extended) (4:45)03. Undying Fidelity (5:05)04. No More Surprises (4:04)05. He Won’t Come Out (Extended) (3:38)06. Field Trip (3:35)07. Wake Him Up (4:03)08. We Both Made Promises (Extended) (4:28)09. Help Arrives "
5,"2018-10-31 01:38:31","有一个地方 电影《有一个地方只有我们知道》主题曲",6.8,3650,"　　有一个地方 只有我们知道　　优质型男变身创作才子　　早在今年夏天吴亦凡受邀出演徐静蕾导演的最新电影《有一个地方只有我们知道》的男一号，而在布拉格进行拍摄时便开始了这首主题曲的创作。当得知自己要担当主题曲演唱者时便急忙联络在美国伯克利音乐学院的好友宋秉洋开始了自己回国后第一首个人单曲的创作。那时每天一边忙碌于布拉格的拍摄工作一边在拍摄中收获感触。结束拍摄后便通过电话与好友宋秉洋讨论音乐的创作方向。拍摄结束前终于完成这首歌曲的旋律版DEMO。　　回到北京的吴亦凡和好友秉洋为了之后的创作顺利特意采购了简单的音乐制作设备，把北京的家变成了他们的临时音乐工作室，因为设备简单尚未达到真正工作室的规格他们便戏称他们的工作室为home stereo。创作的过程往往是痛并快乐的过程，每一个希望实现的想法都需要漫长打磨与历练。通宵的讨论... (展开全部) 　　有一个地方 只有我们知道　　优质型男变身创作才子　　早在今年夏天吴亦凡受邀出演徐静蕾导演的最新电影《有一个地方只有我们知道》的男一号，而在布拉格进行拍摄时便开始了这首主题曲的创作。当得知自己要担当主题曲演唱者时便急忙联络在美国伯克利音乐学院的好友宋秉洋开始了自己回国后第一首个人单曲的创作。那时每天一边忙碌于布拉格的拍摄工作一边在拍摄中收获感触。结束拍摄后便通过电话与好友宋秉洋讨论音乐的创作方向。拍摄结束前终于完成这首歌曲的旋律版DEMO。　　回到北京的吴亦凡和好友秉洋为了之后的创作顺利特意采购了简单的音乐制作设备，把北京的家变成了他们的临时音乐工作室，因为设备简单尚未达到真正工作室的规格他们便戏称他们的工作室为home stereo。创作的过程往往是痛并快乐的过程，每一个希望实现的想法都需要漫长打磨与历练。通宵的讨论和尝试便成为了家常便饭。终于在经历了数日的“熬战”之后，在10月的某个下午他走进录音棚开始了这首歌的正式录音工作，录音中他无数次尝试着不同的演唱表情，严格的自我要求让吴亦凡在录音棚整整度过12小时才最终完成歌曲的演唱工作。而这首歌的歌词创作主要来自于吴亦凡本人，这是一首讲述回忆的歌曲，就像电影里一样。这首歌的旋律穿梭于现在和那些美好的回忆中。在布拉格浪漫的空气里他第一次开始尝试歌曲的创作，第一次用自己最真实的感受言说那些关于回忆的画面。",电影《有一个地方只有我们知道》主题曲,吴亦凡,流行,单曲,数字(Digital),2014-11-06,华谊兄弟音乐,,,67.2%,9.3%,6.3%,2.6%,14.6%,"1. 有一个地方"
6,"2018-10-31 01:38:35",Juice,7.5,4365,"　　好莱坞电影《xXx:Return of Xander Cage》Ost，吴亦凡全新英文单曲《Juice》1月20日上线。Mv还邀请到好莱坞著名动作影星Vin Diesel特别出演，一经上线，关注度一路飙升，截止目前，歌曲在iTunes美国区总榜排名第28位，成为华人男歌手在该榜单的最好成绩。",,吴亦凡,流行,单曲,数字(Digital),2017-01-20,凡世文化,,,70.6%,9.5%,4.0%,2.4%,13.6%,Juice
7,"2018-10-31 01:38:37","房间(新版) 电影《超时空同居》插曲",7.8,459,　　新版《房间》是由徐峥监制，苏伦导演，雷佳音、佟丽娅主演的喜剧爱情奇幻电影《超时空同居》的插曲，由全能创作歌手刘瑞琦作词作曲并演唱。电影《超时空同居》讲述了来自1999年的雷佳音和来自2018年的佟丽娅由于意外“墙裂”导致两个房间合二为一，两个不同年代的人被迫在同一房间里开始奇幻有趣的同居生活的故事。插曲《房间》真挚温暖的歌词以及刘瑞琦细腻的演唱，和影片故事完美融合，将男女主角在房间里甜蜜逗趣的往昔历历呈现。影片于2018年5月18日上映，将成为2018年初夏大银幕上最甜蜜好笑的喜剧爱情电影。,电影《超时空同居》插曲,刘瑞琦,流行,单曲,数字(Digital),2018-05-18,代亚文化,,,49.7%,39.2%,8.8%,1.5%,0.7%,房间(新版)
8,"2018-10-31 01:38:42","La La Land (Original Motion Picture Soundtrack)",9.3,15093,"　　Composed and orchestrated by Justin Hurwitz, the soundtrack to the critically acclaimed film La La Land is available here on vinyl. Features vocal performances from the film's stars Emma Stone and Ryan Gosling, with lyrics written by Pasek and Paul.",,"Various Artists",原声,选集,"Audio CD",2016-12-09,Interscope,1,0602557117776,77.0%,20.0%,2.8%,0.2%,0.1%,"Another Day of Sun"
9,"2018-10-31 01:38:46","忘课 电视剧《前男友不是人》片尾曲",5.9,104,"　　杨丞琳解‘前男友不是人’的爱情课题 ‘情绪满到喉咙’　　边轧戏边冲进录音室制作片尾曲‘忘课’ 借歌声尽情发泄　　身兼制作人、歌手 杨丞琳理性左脑教感性右脑唱歌　　杨丞琳近来演艺能量如火山喷发般的炽热猛烈，‘青春住了谁’演唱会攻蛋售票秒杀再加场，世界巡演如火如荼展开，各类代言铺天盖地，随处都可看见杨丞琳，堪称近期广告女王无误，戏剧表现亦不遑多让，在这么忙碌的状态下还拍了优质戏剧‘前男友不是人’，力邀蓝正龙与她一同担纲男女主角，而杨丞琳也让大家见识到她‘冻龄’有方，比对 16年前照片，丝毫看不出岁月痕迹，状态保持巅峰，2018的杨丞琳，绝对精彩可期。　　‘前男友不是人’邓安宁导演，由杨丞琳、蓝正龙领衔主演，在这部剧中，杨丞琳从17岁演到31岁，横跨高中生涯到出社会担任记者，挑战性高，而身为第45届金钟影后，杨丞... (展开全部) 　　杨丞琳解‘前男友不是人’的爱情课题 ‘情绪满到喉咙’　　边轧戏边冲进录音室制作片尾曲‘忘课’ 借歌声尽情发泄　　身兼制作人、歌手 杨丞琳理性左脑教感性右脑唱歌　　杨丞琳近来演艺能量如火山喷发般的炽热猛烈，‘青春住了谁’演唱会攻蛋售票秒杀再加场，世界巡演如火如荼展开，各类代言铺天盖地，随处都可看见杨丞琳，堪称近期广告女王无误，戏剧表现亦不遑多让，在这么忙碌的状态下还拍了优质戏剧‘前男友不是人’，力邀蓝正龙与她一同担纲男女主角，而杨丞琳也让大家见识到她‘冻龄’有方，比对 16年前照片，丝毫看不出岁月痕迹，状态保持巅峰，2018的杨丞琳，绝对精彩可期。　　‘前男友不是人’邓安宁导演，由杨丞琳、蓝正龙领衔主演，在这部剧中，杨丞琳从17岁演到31岁，横跨高中生涯到出社会担任记者，挑战性高，而身为第45届金钟影后，杨丞琳的演戏功力正可以好好发挥，在金钟影帝蓝正龙加持下，杨丞琳全身细胞张开投入剧情里，随着剧本一段段发展，杨丞琳承受了‘生命中的重’，想把这一段段的剧情浓缩成一首歌曲呈现给大家，不仅自己收歌，还在戏剧拍摄档期中，邀了金曲奖最佳单曲制作人陈君豪共同制作片尾曲‘忘课’，这首真实从戏剧里诞生出来的歌曲！　　正式升格制作人，统筹自己的音乐，杨丞琳有100％的空间表达自己的音乐理念，将说是‘想忘了爱的每一课’，却又‘深刻的存在心的皱摺’的情绪，精准描绘，亦是这出剧‘前男友不是人’里探讨的前任课题，点出当今都会男女心里隐藏未决的爱情功课。　　身为歌手、制作人、演员，对杨丞琳而言，角色抽离变换不是难事，在录音期间，杨丞琳每录完一遍便放下耳机自配唱间走到外面控台，听一遍刚刚唱的，仔细推敲修改，再走进配唱间戴上耳机变身歌手录音，反覆用自己理性左脑教感性右脑唱歌，‘忘课’这首歌的成形，在她的脑袋里安静的组织建构着。‘忘课’是杨丞琳送给‘亲爱’（戏里角色）的一首歌，鼓励她也鼓励大家，不将‘前任课题’视为阻碍阴影，而是一股永远都在心底驱动着向前走下去的能量！",电视剧《前男友不是人》片尾曲,杨丞琳,流行,单曲,数字(Digital),2018-06-01,星火映画,,,10.9%,17.4%,47.8%,21.7%,2.2%,忘课
10,"2018-10-31 01:38:47",Lemon,9.2,1026,"　　11月に発売したアルバム「BOOTLEG」が初週首位23冠、出荷30万枚を突破し、若者だけでなくファン層を大きく広げ、大ヒット中の米津玄師。　　いま勢いに乗る米津玄師の新作は、石原さとみ主演、野木亜紀子脚本のTBS金曜ドラマ「アンナチュラル」の主題歌として書き下ろした楽曲。“切なさと怖さと希望""そして“美しくも切ない""「Lemon」。ドラマの内容と相まって更なる臨場感を引き起こされる曲だ。今作もレモン盤、映像盤、通常盤と3形態での発売となる。",,米津玄師,流行,单曲,数字(Digital),2018-03-14,SMR,1,,76.9%,20.1%,2.8%,0.1%,0.2%,"1. Lemon《Unnatural》日剧主题曲2.クランベリーとパンケーキ3.Paper Flower"
11,"2018-06-20 21:40:27","时间煮雨 电影《小时代3：刺金时代》片尾曲",6.2,5660,"　　吴亦凡全新出发献唱《小时代3》 《时间煮雨》今日首发　　今日《小时代3：刺金时代》片尾曲《时间煮雨》正式首发，该首歌曲由亚洲偶像男神吴亦凡全新演绎，讲述哀而不伤的青春别离，这也是吴亦凡解约风波后的首个音乐作品，备受全世界粉丝的期待。　　吴亦凡携手郭敬明勇敢发声 蓄势待发全新演绎片尾曲　　2014年吴亦凡勇敢发声，全新演绎青春之歌《时间煮雨》。用自身干净、真诚的嗓音，诠释着属于吴亦凡的音乐。《时间煮雨》是献给所有经历过、或者正在经历青春的所有人的一首最好赞歌。此次，吴亦凡携手郭敬明，堪称黄金组合共同助力《小时代3》的隆重上映，在此之前，郭敬明曾发微博@吴亦凡，而吴亦凡也转发并附上表情，此举就曾引发双方合作的猜测。15日晚间，郭敬明终于微博公布吴亦凡压轴演唱《小时代3》片尾曲《时间煮雨》，微博转发量更是近23万，引发粉丝... (展开全部) 　　吴亦凡全新出发献唱《小时代3》 《时间煮雨》今日首发　　今日《小时代3：刺金时代》片尾曲《时间煮雨》正式首发，该首歌曲由亚洲偶像男神吴亦凡全新演绎，讲述哀而不伤的青春别离，这也是吴亦凡解约风波后的首个音乐作品，备受全世界粉丝的期待。　　吴亦凡携手郭敬明勇敢发声 蓄势待发全新演绎片尾曲　　2014年吴亦凡勇敢发声，全新演绎青春之歌《时间煮雨》。用自身干净、真诚的嗓音，诠释着属于吴亦凡的音乐。《时间煮雨》是献给所有经历过、或者正在经历青春的所有人的一首最好赞歌。此次，吴亦凡携手郭敬明，堪称黄金组合共同助力《小时代3》的隆重上映，在此之前，郭敬明曾发微博@吴亦凡，而吴亦凡也转发并附上表情，此举就曾引发双方合作的猜测。15日晚间，郭敬明终于微博公布吴亦凡压轴演唱《小时代3》片尾曲《时间煮雨》，微博转发量更是近23万，引发粉丝热议狂潮。今日，吴亦凡演唱的《时间煮雨》终于正式首发。　　作为《小时代3》的片尾曲，《时间煮雨》早已深入人心。但是此次吴亦凡重新倾情演绎，带来的却是不一样的听觉盛宴。郭敬明也在微博中表示愿将这首小时代系列中最爱的歌曲送给Kris，号召粉丝去影院中用心聆听他的声音。据悉，歌词里的意境对于吴亦凡个人而言也有特殊的意义，相信这首由郭敬明亲自作词的热门歌曲结合演绎者吴亦凡独特的心理历程，将会带给广大听众不一样的青春体验。　　解约风波后首度开嗓 开启个人黄金时代　　吴亦凡一向以有才华、形象出色和热心公益广受世界各地粉丝的喜爱。不久之前，范冰冰也在微博透露，吴亦凡加入了其旨在帮助患有先心病儿童的公益项目。忠实粉丝们也纷纷效仿偶像的正能量，以其之名热心公益善事，献出自己的一片爱心。其将要演唱《小时代3》片尾曲的消息一出，瞬间就收获了许多明星朋友及网友的支持。《小时代3》的主演们更是主动声援，力赞吴亦凡的好声音十分贴切电影主题，表示期待更多属于吴亦凡的好作品。　　拥有最完美偶像气质的吴亦凡有着得天独厚的优质条件，其粉丝超越百万遍布世界各地，所到之处无不掀起粉丝狂潮。作为吴亦凡解约风波后的首个音乐作品，《时间煮雨》未播先热、令人期待。让我们共同期待属于吴亦凡的黄金时代正式到来。",电影《小时代3：刺金时代》片尾曲,吴亦凡,流行,单曲,数字(Digital),2014-07-18,小时代制片方,,,61.7%,9.1%,8.3%,4.3%,16.5%,时间煮雨
12,"2018-06-20 21:40:27","从此以后 电影《夏有乔木 雅望天堂》主题曲",6.7,3386,"　　吴亦凡《从此以后》全网上线《夏有乔木》主题曲重磅推出　　由吴亦凡、韩庚、卢杉、周元、包贝尔领衔主演的电影《夏有乔木 雅望天堂》今日推出由吴亦凡参与创作并演唱的电影主题曲《从此以后》，该片讲述了男主角夏木（吴亦凡饰）和雅望（卢杉）之间的一段虐心的年下之恋，而这首歌也正唱出了夏木的心声，在吴亦凡的深情演绎下，显得既浪漫，又伤感，堪称这个暑期最让人心疼的一段爱情。据悉，影片将于8月5日全国上映。　　最强卡司联手打造，吴亦凡作词诚意满满　　《夏有乔木 雅望天堂》主题曲《从此以后》，是由该影片主演吴亦凡亲自献声，并同时参与创作为歌曲填词，作曲由宋秉洋担任，更力邀新加坡金牌音乐人李偲菘担任编曲、制作人，听见时代传媒发行推广，整个幕后团队可谓强强联手重量级打造，诚意满满提前为影片造势。　　男主夏木亲自诠释，吴亦凡演绎浑然... (展开全部) 　　吴亦凡《从此以后》全网上线《夏有乔木》主题曲重磅推出　　由吴亦凡、韩庚、卢杉、周元、包贝尔领衔主演的电影《夏有乔木 雅望天堂》今日推出由吴亦凡参与创作并演唱的电影主题曲《从此以后》，该片讲述了男主角夏木（吴亦凡饰）和雅望（卢杉）之间的一段虐心的年下之恋，而这首歌也正唱出了夏木的心声，在吴亦凡的深情演绎下，显得既浪漫，又伤感，堪称这个暑期最让人心疼的一段爱情。据悉，影片将于8月5日全国上映。　　最强卡司联手打造，吴亦凡作词诚意满满　　《夏有乔木 雅望天堂》主题曲《从此以后》，是由该影片主演吴亦凡亲自献声，并同时参与创作为歌曲填词，作曲由宋秉洋担任，更力邀新加坡金牌音乐人李偲菘担任编曲、制作人，听见时代传媒发行推广，整个幕后团队可谓强强联手重量级打造，诚意满满提前为影片造势。　　男主夏木亲自诠释，吴亦凡演绎浑然天成　　这首由吴亦凡亲自演唱的主题曲《从此以后》无论是从歌词还是曲调意境来说，都深刻体现出夏木对雅望的深情，作为影片《夏有乔木》男主演，吴亦凡将个人对角色夏木所诠释的情感同时注入到歌曲中，作为主创本身，对情感的把控拿捏更加到位，不仅将影片里夏木对爱情的伤感与寄望跃然于歌词的字里行间，同时也将夏木对雅望的那份不敢言喻又爱而不得的感情流淌于歌曲的旋律之中。歌词“只想你快乐 哪怕不是因为我，不用难过不用担心我，我愿意为你守候”更是夏木对雅望暗恋的独白，诠释出一段浪漫又虐心的年下之恋。　　《夏有乔木 雅望天堂》将于8月5日登陆全国各大院线。","电影《夏有乔木 雅望天堂》主题曲",吴亦凡,流行,单曲,数字(Digital),2016-07-22,听见时代,,,75.8%,8.7%,2.7%,1.4%,11.3%,从此以后
13,"2018-06-20 21:40:31","Solo: A Star Wars Story 游侠索罗：星球大战外传电影原声",8.2,45,"1. The Adventures of Han – John Williams2. Meet Han3. Corellia Chase4. Spaceport5. Flying with Chewie6. Train Heist7. Marauders Arrive8. Chicken In The Pot9. Is This Seat Taken?10. L3 & Millennium Falcon11. Lando’s Closet12. Mine Mission13. Break Out14. The Good Guy15. Reminiscence Therapy16. Into the Maw17. Savareen Stand-Off18. Good Thing You Were Listening19. Testing Allegiance20. Dice & Roll",游侠索罗：星球大战外传电影原声,"约翰·鲍威尔 John Powell",原声,专辑,CD,2018-05-25,"Walt Disney Records",1,0050087385996,26.7%,62.2%,8.9%,2.2%,0.0%,"1. The Adventures of Han – John Williams2. Meet Han3. Corellia Chase4. Spaceport5. Flying with Chewie6. Train Heist7. Marauders Arrive8. Chicken In The Pot9. Is This Seat Taken?10. L3 & Millennium Falcon11. Lando’s Closet12. Mine Mission13. Break Out14. T"
14,"2018-06-20 21:40:36",映画『昼顔』サウンドトラック,8.3,161,　　■2014年にフジテレビ系で放送され、上戸彩と斎藤工が禁断の恋人を演じ社会現象にもなったテレビドラマ　　「昼顔~平日午後3時の恋人たち~」の映画化が決定。オリジナルサウンドトラックを発売。　　■最高視聴率16.7%、平均視聴率13.9%を記録し、2014年の新語・流行語大賞の候補にも「昼顔」がノミネート　　されるほど日本中に旋風を巻き起こした作品。第82回「ザテレビジョンドラマアカデミー賞」で脚本賞ほかを受賞。　　2017年6月10日より映画化作品が公開。配給は東宝。　　■音楽は菅野祐悟が担当。10年間で連続テレビドラマの音楽を40番組以上手掛ける、ベテラン作曲家。　　2015年6月、第52回ギャラクシー賞テレビ部門で劇伴作曲家として奨励賞を受賞。,,菅野祐悟,原声,专辑,CD,2017-06-07,ビクターエンタテインメント,1,4988002734146,39.8%,48.4%,10.6%,0.6%,0.6%,"1 他人の関係 -Jazz Piano Version-2 道ならぬ恋3 Never Again4 他人の関係 -Band Version For Movie-5 背徳6 沈んでいく太陽7 昼顔 ～平日午後3時の恋人たち～8 非常識な欲望9 退屈な毎日10 昼顔 ～平日午後3時の恋人たち～ (Ballad Version)11 他人の関係 -Piano Version-12 苦しみの淵へ13 他人の関係 -Jazz Version-14 Place Of Love -Band Version-15 その愛"
15,"2018-06-20 21:40:40","Isle Of Dogs (Original Motion Picture Soundtrack) 犬之岛电影原声",8.8,381,"1. Shinto Shrine – Alexandre Desplat2. Taiko Drumming – Kaoru Watanabe3. The Municipal Dome – Alexandre Desplat4. Six Months Later Dog + Dog – Fight – Alexandre Desplat5. The Hero Pack Alexandre Desplat6. First Crash – Landing – Alexandre Desplat7. Kanbei & Katsushiro Kikuchiyo’s Mambo (from Seven Samurai) – Toho Symphony Orchestra8. Second Crash – Landing + Bath House + Beach Attack – Alexandre Desplat9. Nutmeg – Alexandre Desplat10. Kosame No Oka (from Drunken Angel) – David Mansfield11. I Won’t Hurt You – The West Coast Pop Art Experimental Band12. Toshiro – Alexandre Desplat13. Jupiter and Oracle + Aboriginal Dogs – Alexandre Desplat14. Sushi Scene – Alexandre Desplat15. Midnight Sleighride (from ‘The Lieutenant Kije Suite’) – The Sauter – Finegan Orchestra16. Pagoda Slide – Alexandre Desplat17. First Bath of a Stray Dog – Alexandre Desplat18. TV Drumming – Kaoru Watanabe19. Konbayashi Canine – Testing Laboratory – Alexandre Desplat20. Tokyo Shoe Shine Boy – Teruko Akatsuki21. Re – Election Night Parts 122. End Titles – Alexandre Desplat",犬之岛电影原声,"亚历山卓·迪斯普拉特 Alexandre Desplat",原声,专辑,CD,2018-03-30,ABKCO,1,0018771849322,48.7%,42.1%,8.6%,0.3%,0.3%,"1. Shinto Shrine – Alexandre Desplat2. Taiko Drumming – Kaoru Watanabe3. The Municipal Dome – Alexandre Desplat4. Six Months Later Dog + Dog – Fight – Alexandre Desplat5. The Hero Pack Alexandre Desplat6. First Crash – Landing – Alexandre Desplat7. Kanbei"
16,"2018-06-20 21:40:41","乖乖 电影《西游伏妖篇》宣传主题曲",7.3,2409,"　　电影《西游伏妖篇》由周星驰监制，徐克执导，将于2017年1月28日大年初一与观众见面。这首宣传主题曲《乖乖》由影片主演吴亦凡，著名歌手谭晶首度合作演唱。吴亦凡更是亲自操刀Rap唱词，以西游师徒四人取经伏妖的故事为背景，加入诙谐台词，老歌翻唱颇具新意。而“阿凡达妹妹”谭晶的天籁之音也在作品中发挥到了极致，合唱的部分由歌曲《一生所爱》改编，琴瑟和鸣，悦耳动听。 两首原本迥然不同的歌曲在新组合的演绎下传达出独特的音乐气质。　　电影《西游伏妖篇》是继2013年《西游降魔篇》后又一力作，集合了吴亦凡、林更新、姚晨、林允、包贝尔、巴特尔、杨一威、大鹏、王丽坤、汪铎、张美娥等主演，讲诉更为惊险有趣的西游故事。",电影《西游伏妖篇》宣传主题曲,"谭晶 / 吴亦凡",流行,单曲,数字(Digital),2016-12-20,坤歌文化,,,71.1%,10.7%,4.1%,2.4%,11.7%,乖乖
17,"2018-06-20 21:40:41","Mystery of Love",9.6,1184,"1.Mystery of Love",,"Sufjan Stevens",,单曲,,2017-12-01,"Sony Classical",,,87.8%,10.1%,1.4%,0.3%,0.3%,"1.Mystery of Love"
18,"2018-06-20 21:40:45","成长之重量 电影《动物世界》成长版片尾曲",7.6,218,　　《成长之重量》是由全能唱作歌手李荣浩包揽全部词曲创作和制作并演唱的冒险动作电影《动物世界》的成长版片尾曲，该片由韩延导演，李易峰领衔主演、迈克尔·道格拉斯特邀主演、周冬雨特别出演。歌曲《成长之重量》的歌词真实贴合电影《动物世界》中讲述的郑开司因被朋友欺骗而背负数百万债务，面对病重的母亲和痴心等待的青梅竹马，决心登上“命运号”游轮改变自己一事无成人生的故事。李荣浩醇厚的音色，将和郑开司一样面对生活努力成长，坚守本心最终走上开挂人生的众生相经历娓娓道来。电影《动物世界》于2018年6月29日全球同步上映，打响2018年暑期档头炮。,电影《动物世界》成长版片尾曲,李荣浩,流行,单曲,数字(Digital),2018-06-03,华纳唱片,,,51.3%,27.7%,18.8%,2.2%,0.0%,成长之重量
19,"2018-06-20 21:40:47","Merry Christmas Mr. Lawrence 戦场のメリー・クリスマス",9.5,5091,"1. Merry Christmas Mr. Lawrence2. Batavia3. Germination4. A Hearty Breakfast5. Before The War6. The Seed And The Sower7. A Brief Encounter8. Ride, Ride, Ride (Celliers' Brother's Song)9. The Fight10. Father Christmas11. Dismissed12. Assembly13. Beyond Reason14. Sowing The Seed15. 23rd Psalm16. Last Regrets17. Ride, Ride, Ride (Reprise)18. The Seed19. Forbidden Colours",戦场のメリー・クリスマス,坂本龙一,原声,Soundtrack,"Audio Cassette",1983,"Milan Records",1,0667340136020,84.4%,13.6%,1.8%,0.1%,0.1%,"1. Merry Christmas Mr. Lawrence2. Batavia3. Germination4. A Hearty Breakfast5. Before The War6. The Seed And The Sower7. A Brief Encounter8. Ride, Ride, Ride (Celliers' Brother's Song)9. The Fight10. Father Christmas11. Dismissed12. Assembly13. Beyond Rea"
20,"2018-06-20 21:40:52","Guardians of the Galaxy: Awesome Mix Vol.1",9.4,6653,"　　Marvel's upcoming sci-fi movie bringing a whole new meaning to ""Space Jam.""　　Keeping the hype machine rolling for Marvel's upcoming Guardians of the Galaxy flick, writer/director James Gunn gave fans a little peek at the songs included on the movie's uniquely retro soundtrack. Posting on Facebook Tuesday, Gunn first released the image (shown) that will grace the cover of... (展开全部) 　　Marvel's upcoming sci-fi movie bringing a whole new meaning to ""Space Jam.""　　Keeping the hype machine rolling for Marvel's upcoming Guardians of the Galaxy flick, writer/director James Gunn gave fans a little peek at the songs included on the movie's uniquely retro soundtrack. Posting on Facebook Tuesday, Gunn first released the image (shown) that will grace the cover of the official soundtrack before later announcing the official track list.　　Fans that have watched the Guardians of the Galaxy trailers already know that one of Peter Quill's (Chris Pratt) most cherished items is his old school Sony Walkman and a mix tape of songs he made before being taken into space as a child. According to Gunn, the track list for the soundtrack includes:　　Blue Swede - ""Hooked on a Feeling""　　Raspberries - ""Go All the Way""　　Norman Greenbaum - ""Spirit in the Sky""　　David Bowie - ""Moonage Daydream""　　Elvin Bishop - ""Fooled Around and Fell in Love""　　10cc - ""I'm Not in Love""　　Jackson 5 - ""I Want You Back""　　Redbone - ""Come and Get Your Love""　　The Runaways - ""Cherry Bomb""　　Rupert Holmes - ""Escape (The Pina Colada Song)""　　The Five Stairsteps - ""O-O-H Child""　　Marvin Gaye/Tammi Terrell - ""Ain't No Mountain High Enough""　　When asked about the songs included in the movie and the soundtrack, Gunn stated, ""Marvel was kind enough to shell out for every single song I requested."" Also, he let fans know that the songs which made it onto the soundtrack aren't all the songs he used during filming, writing:　　""NOTE this is not the entirety of the Mixed Tape that Peter Quill listens to, the one that I gave to Chris Pratt that he listened to endlessly before the movie started. That is a longer list, that includes these songs, among others. I'll release that full list closer to the release of them film.""　　Guardians of the Galaxy hits theaters nationwide on Friday, August 1st. The official soundtrack is scheduled to release earlier that week on Tuesday, July 29th",,"Various Artists",原声,专辑,CD,2014-07-29,"Hollywood Records",1,,75.0%,21.8%,3.0%,0.2%,0.1%,"1. Blue Swede – Hooked on a Feeling2. Raspberries – Go All the Way3. Norman Greenbaum – Spirit in the Sky4. David Bowie – Moonage Daydream5. Elvin Bishop – Fooled Around and Fell in Love6. 10Cc – I’m Not in Love7. Jackson 5 – I Want You Back8. Redbone – C"
21,"2018-06-20 21:40:52","我们在中场相遇 Half Time",6.6,1361,"　　一场华丽的中场音乐大秀　　上半场的绝世经典组合再现下半场的绝妙惊奇组合上演　　华语乐坛天后「Karen莫文蔚」与超过20位金量级创作人的中场相遇　　出道25周年惊动乐坛天碟　　莫文蔚Karen Mok｜我们在中场相遇HALF TIME　　2018.5.31 Sony Music绝色发行　　细说……我们在中场相遇前　　Karen莫文蔚25年的音乐惊奇之旅　　25年，这世界早已改变成我们无法想像的模样；25年，这个音乐环境也早已被大量分分秒都在更新的数位娱乐习惯更改，而流行天后Karen莫文蔚今年来到她出道的第25年，从华语乐坛全盛时期的尾声，到之后独立创作歌手的兴起、小清新一跃成为歌坛主流、到如今网红当道的分众混杂时代，何以无论市场怎么剧烈的变，我们对她每次出辑还是如此... (展开全部) 　　一场华丽的中场音乐大秀　　上半场的绝世经典组合再现下半场的绝妙惊奇组合上演　　华语乐坛天后「Karen莫文蔚」与超过20位金量级创作人的中场相遇　　出道25周年惊动乐坛天碟　　莫文蔚Karen Mok｜我们在中场相遇HALF TIME　　2018.5.31 Sony Music绝色发行　　细说……我们在中场相遇前　　Karen莫文蔚25年的音乐惊奇之旅　　25年，这世界早已改变成我们无法想像的模样；25年，这个音乐环境也早已被大量分分秒都在更新的数位娱乐习惯更改，而流行天后Karen莫文蔚今年来到她出道的第25年，从华语乐坛全盛时期的尾声，到之后独立创作歌手的兴起、小清新一跃成为歌坛主流、到如今网红当道的分众混杂时代，何以无论市场怎么剧烈的变，我们对她每次出辑还是如此期待？　　时间回到1997年，一个来自香港的女生，手上拿着热狗，嘴巴笑得很开，在当时主流观点称不上什么绝世美女，但这非典型的自然率真倒也是歌坛前所未有的模样。然后一首「他不爱我」唱碎了许多人擅长防备的心，完全不拐弯抹角的声线一声声唱着「我知道他不爱我……尽管如此，他还是赢走了我的心」，如刀般锋利的一道道划破我们习惯在感情里不肯承认的结果与软弱，也惊天动地的划开了属于莫文蔚的新时代。　　敢大声承认他不爱我，才能真正〔to be做自己〕不是吗？莫文蔚一连在滚石的四张专辑〔to be做自己〕、〔I Say我要说〕、〔You Can你可以〕、〔就是莫文蔚〕，确立了一个新时代独立自主女性的标杆。〔to be做自己〕的销售当年打败众多天王天后，为歌坛投下震撼弹，〔I Say我要说〕持续热卖，传唱的歌持续快速累积，莫文蔚以两张专辑，不到一年时间，就奠定华语乐坛新天后地位。　　看莫文蔚的专辑名称，都是充满正面能量。正面能量对莫文蔚来说，绝对不是嘴上谈谈的口号而已，从她怎么面对人生的低潮，怎么将命运扭转奇迹就知道她才是真正正面能量的行动实践者。2007年，莫文蔚与唱片公司合约即将到期，确定不再续约，莫文蔚在非常有限的资源下，非但没有选择草草了事，还卸下天后光环亲力亲为，找了黄金搭档作词人李焯雄和制作人Terry Chan，自己并担任整张专辑谱曲和制作，三个人完成了〔L!VE is...Karen Mok〕（拉活…莫文蔚）专辑，隔年莫文蔚就凭此张专辑获得第十九届金曲奖最佳国语专辑奖，她是香港第一位获得该奖项的女歌手。　　那一年，莫文蔚还发生了一件大事。她到台湾进行〔L!VE is...Karen Mok〕专辑宣传时，突然在新歌演唱会的台上宣布，她跟交往多年男友已经分手。媒体一阵兵慌马乱，急着寻找答案，能说的，她在台上说了，至于过程和原因，就留给当事人吧！然后莫文蔚说，那一两年，失去了感情，同时也和公司结束合作，感觉所有的失去同时袭来，她不用低潮来解释，她用「离谱」来形容那段时间的生活，但她有被击垮吗？没有。她能在离谱中翻转自己，那一座金曲奖证明了自己，特别有意义。这才是行动派的正面能量吧？　　莫文蔚其实对于媒体来说，算是一个平时很难从她嘴巴挖出什么太个人私事细节的艺人。但话不用多，却总在出其不意的时候，说出一句就足以惊天动地。她可以在新歌发表会的舞台突然宣布恋情告终，也可以在几年后，以〔宝贝〕专辑二度拿下金曲歌后时，在舞台上宣布自己可以结婚了，不仅不是开玩笑的，对象竟然还是17岁时的初恋男友。哇！全场惊声尖叫，这是电影还是童话故事？莫文蔚的舞台人生，人生如戏，甚至是电影都写不出的戏剧张力。分手和结婚，失去和幸福，都在舞台上，都是我们参与过莫文蔚人生的足迹。　　说到金曲奖，不得不提莫文蔚创下的纪录。莫文蔚出道至今入围国语女歌手高达7次。2002年凭专辑〔i〕首次夺得金曲歌后，和〔L!VE is...Karen Mok〕专辑获得最佳国语专辑，一样都为香港女歌手第一人。而莫文蔚入围过金曲奖最佳国语专辑奖至今高达6次，是专辑提名次数最多的华语女歌手。截至2015年，莫文蔚以9张专辑入围金曲奖共35项，获奖9项，两者均为目前华语女歌手之最。　　许多歌手出片死拼活拼都想和金曲奖沾上一点边，多半却都苦无机运，而莫文蔚却能创下如此傲人的纪录，为何？我想她对于音乐的敏锐、敢于创新的开放心态、和总能和不同创作人擦出令人意想不到的火花等等这些因素都是缺一不可的。莫文蔚回忆有天在台湾中南部跑完签唱会回到台北，下飞机时就收到一首demo，她在机场一听，天啊，激动不已，她知道这首歌一定会中，后来被李焯雄填了词，成为后来的「爱」，而这首歌让作词人李焯雄、作曲人陈晓娟和演唱人莫文蔚，横扫金曲奖，莫文蔚对音乐够敏锐吧？　　李宗盛打造许多都会女歌手非常成功，却在莫文蔚身上，让他们遇见另一个自己。「阴天」是两人合作的开端，独属李宗盛念唱式的表达，女歌手里，莫文蔚演技发挥的淋漓尽致，驾驭得最游刃有余，到了﹝十二楼的莫文蔚﹞专辑，李宗盛担纲整张专辑制作，这时莫文蔚才发现，自己从天真活泼的小女生蜕变成可以有点性感的小女人。这张专辑也为李宗盛拿下隔年金曲奖最佳制作人大奖。因为和莫文蔚合作得到奖项的机率，实在高的吓人。　　尽管莫文蔚和李宗盛创造出永世流传的经典，莫文蔚却分享一个可能连李宗盛都忘记的小小秘辛。有次滚石香港的高层约了李宗盛到香港，要介绍一位「新人」给他认识，那位新人就是莫文蔚，三人约在香港某家饭店，莫文蔚当天穿着超短裤和靴子，一身英国女生打扮赴约，李宗盛现身，却戴了一个棒球帽，帽沿几乎压低到他的鼻子。这场约，李宗盛从头到尾和莫文蔚零交流，到中场，李宗盛还说自己有事先离开了。莫文蔚当下想，他应该对自己毫无兴趣吧！没想到，才过几天，香港滚石主管就说，大哥说OK了，他们会把合约发过来。莫文蔚高兴之余，也惊讶大哥一眼都没看她就说OK，开玩笑的说，会不会从头到尾都在看我的腿？　　一个歌手，即便已是天后，能够屹立在歌坛25年，绝对不会只是一场演唱会无法承载她累积经典歌曲的数量而已。里面需要集结天份、努力和一定程度的幸运。莫文蔚对音乐、戏剧敏锐的天份和细胞，已不必详述。莫文蔚的努力，从她演唱会上不需要提词机就略知一二，她总是这样要求自己，把演唱会内容都熟记到内化到和自己融为一体，才能专注在舞台饱满的表演上。所以看莫文蔚演唱会，总是目不转睛，她一下趴在钢琴上撩人的唱着「阴天」，一下又弹着古筝，和伍佰或李荣浩的电吉他互飙「坚强的理由」，精采啊，有时看得都忘了呼吸，怎么会有时间滑手机？　　聊聊莫文蔚的「幸运」吧！莫文蔚觉得自己在音乐路上真的是很有福气的人。25年来，包含新专辑〔我们在中场相遇〕，莫文蔚总共推出过十三张国语专辑，三张粤语专辑，一张英文专辑。十三张国语专辑目前是香港女歌手中之最，且张张都在华语乐坛史上留名。滚石时代和李宗盛、伍佰、张洪量、张震岳、姚谦、林暐哲、周耀辉等才子相遇，创造第一波全盛高潮；后来在Sony Music，有陈晓娟、王力宏、陶喆、李偲菘、林夕、周杰伦、蔡健雅、柯有伦、左安安等新血加入，莫文蔚在这时期获得多次金曲奖肯定；而在自己出品的〔回蔚〕中认识了张亚东，两人进而在之后环球音乐推出的〔宝贝〕中合作，再度为莫文蔚拿下第二座金曲歌后，〔不散，不见〕里则有吴青峰和常石磊创作的加入，还有近年来，在音乐上，给予莫文蔚无限支持的制作人荒井十一，更不能不提，从第一张国语专辑就陪伴莫文蔚至今的金曲作词人李焯雄。　　莫文蔚是喜欢新鲜感和创新的双子座，但二十几年来，无论和再多各路大师级创作人合作，李焯雄却始终在她身边不离不弃。莫文蔚当年加盟香港滚石，推出广东专辑〔全身莫文蔚〕，那时李焯雄是滚石的企宣主管；后来李焯雄转到台湾唱片公司任职，莫文蔚也推出首张国语专辑，李焯雄则在她的第一张国语专辑中写了「午夜前的十分钟」这首歌词，这一年也是李焯雄开始写国语词的开始。所以两人的起跑线相同，一路上一起成长，彼此过招。莫文蔚笑说：「他一定是对我偏心的」，李焯雄多年来用文字纪录了莫文蔚生活、情感一切细微的变化，在莫文蔚身上锻练出如今大师级的功力，两人培养出是工作伙伴也是好友的多层次关系。　　莫文蔚想起这一路上合作的音乐工作伙伴，有时还是会感性的忍不住哽咽，因为要和那么多那么多有才华的人相遇，是如此不容易的事，更何况，这每一位音乐人与她的结合，总能创造出更令人惊喜的火花，而莫文蔚的演绎也从没让他们失望。　　细数了那么多莫文蔚上半场25年的精华事迹，也不过是莫文蔚的局部，而不是全面；如今，新专辑〔我们在中场相遇〕并非中场休息，而是如超级杯美式足球赛的中场大秀，豪华阵容尽出，莫文蔚的下半场还未开场，就已叫人屏息以待，迫不及待。　　用四分之一世纪的时间去等待最好的相遇　　那个最值得骄傲的自己　　Karen莫文蔚亲自力邀　　集结超过二十位华语乐坛音乐狠角色　　绝无仅有的作词/作曲/编曲/制作超强阵容　　华丽打造Karen莫文蔚音乐的专属绝色　　2018华语乐坛超级盛事　　Karen莫文蔚领军登场　　金曲奖王牌制作人荒井十一荣誉裁判串连全场　　〈上半场：音乐大师〉　　李偲菘、姚谦、伦永亮、李焯雄、李宗盛、张亚东、伍佰等音乐大师星光云集粉墨登场　　经典角色再创Karen莫文蔚全新经典绝色　　上半场值得欢呼，但比赛仍未结束。　　中场时分，让我们在「Half Time」一起狂欢庆祝25th MOK CUP吧！　　〈下半场：音乐才子〉　　方大同、Matzka、张艺兴、李荣浩、华晨宇、林俊杰、姚若龙等　　初相遇的无限惊喜全新音乐实力派精采上演　　加乘老朋友周耀辉、黄伟文、Terry Chan久别重逢的全新灿烂时光　　共创Karen莫文蔚独一无二的惊奇绝色","Half Time",莫文蔚,流行,专辑,CD,2018-05-31,索尼音乐娱乐,1,0190758657226,19.2%,38.0%,31.9%,9.5%,1.3%,"1 如初之光2 I Do3 飞4 天一半 地一半5 中场没有休息6 绝7 Dancing In The Rain8 不待续9 慢慢喜欢你10 半生缘(我们在这里相遇)11 心领神会"