business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
760073,261599,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(317) 999-6742","2950 E 38th Street North Dr",Indianapolis,IN,46218,"2950 E 38th Street North Dr,Indianapolis,IN 46218","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,39.82552,-86.11387,,,,,,,,,,http://www.goodwill.org,,,,,,,,,
760079,261600,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(606) 796-6218","104 Market Dr",Vanceburg,KY,41179,"104 Market Dr,Vanceburg,KY 41179","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,38.59921,-83.33613,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,"Phone: (606) 796-9218",,"amex, discover, master card, visa",,,http://www.goodwill.org,,,,,,,,,
760095,261605,"2020-09-27 02:55:54","The Consignment Shack",http://www.theconsignmentshack.com,,"(619) 460-1822","7835 El Cajon Blvd","La Mesa",CA,91942,"7835 El Cajon Blvd,La Mesa,CA 91942","Consignment Service, Furniture Stores, Resale Shops, Second Hand Dealers, Thrift Shops, Used Furniture",,,,32.76838,-117.0291,,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","Phone: (610) 460-1822",,"all major credit cards",,"Consignement Shack How To Consign",http://www.theconsignmentshack.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
760110,261610,"2020-09-27 02:55:54","Hole In The Wall",http://www.guilfordabc.org,hiwabc@gmail.com,"(203) 453-2088","35 Boston St",Guilford,CT,06437,"35 Boston St,Guilford,CT 06437","Thrift Shops, Consignment Service, Resale Shops, Used Furniture",,,,41.28158,-72.68003,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,"mastercard, discover, visa",,,"http://www.guilfordabc.org http://holeinthewallsaloon.com http://www.guilfordabc.org/hole-in-the-wall","Parking: Lot, Private",,,,,,,,
760129,261618,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(616) 249-8353","5487 Division Ave S","Grand Rapids",MI,49548,"5487 Division Ave S,Grand Rapids,MI 49548","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",5,"1 Review",,42.86446,-85.66558,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (616) 534-1123 Phone: (616) 893-5074 Phone: (616) 534-2045 Fax: (616) 534-2045",,"amex, discover, master card, visa",,"Goodwill Industries 54th Street",http://www.goodwill.org,,"Saralee E.",11/14/2007,five,"Glad their getting a bigger place across the street. More deals for me to find",,,,
760135,261619,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(951) 553-7845","41125 Winchester Rd",Temecula,CA,92591,"41125 Winchester Rd,Temecula,CA 92591","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,33.52457,-117.16138,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover, master card, visa, all major credit cards",,"Temecula Goodwill Donation Ctr Goodwill Bookstore Goodwill Donation Center And Bookstore",http://www.goodwill.org,"Bike Parking: Yes Price Range : Below Average",,,,,,,,
760143,261621,"2020-09-27 02:55:54","Goodwill of North Georgia: Buford Store and Donation Center",http://goodwillng.org,marketing@ging.org,"(770) 904-2143","1550 Buford Hwy Ste B",Buford,GA,30518,"1550 Buford Hwy Ste B,Buford,GA 30518","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,34.09782,-84.01334,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Goodwill Industries International is a global network of community-based organizations. Located in Buford, Ga., the organization trains people for careers in fields, such as financial services, computer programming and health care. Goodwill Industries International provides employment, job training and other community-based programs for people with disabilities, people lacking education or job experience, and others facing employment challenges. It is a provider of outsourced labor and contract services to large and small partners in the commercial as well as federal sectors.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 9:00 pm","Phone: (770) 904-2144 Fax Number: (770) 904-2144",,"amex, discover, master card, visa, all major credit cards",,,"http://goodwillng.org http://www.goodwill.org","Price Range : Below Average Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
760144,261622,"2020-09-27 02:55:54","Shabby Shack",http://www.theshabbyshack.com,theshabbyshack@msn.com,"(480) 641-4959","2760 E Main St Ste 106",Mesa,AZ,85213,"2760 E Main St Ste 106,Mesa,AZ 85213","Used Furniture, Furniture Stores, Second Hand Dealers, Thrift Shops",5,"1 Review",,33.41558,-111.7717,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (480) 420-3731",,,,"The Shabby Shack",http://www.theshabbyshack.com,,kcooker1,09/07/2007,five,"The Shabby Shack has the best prices I've ever seen with quality products. I would recommend making a visit to them and seeing what they have. you will find something you like! I did and Im very happy.",,,,
760155,261624,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(614) 985-9675","210 N Liberty St",Powell,OH,43065,"210 N Liberty St,Powell,OH 43065","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,40.16222,-83.07512,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm",,,,,,http://www.goodwill.org,,,,,,,,,
760166,261626,"2020-09-27 02:55:54","Salvation Army Thrift Store",,Mark.Hager@use.salvationarmy.org,"(518) 563-5431","75 Montcalm Ave",Plattsburgh,NY,12901,"75 Montcalm Ave,Plattsburgh,NY 12901","Thrift Shops, Charities, Used Furniture",,,,44.70186,-73.46119,https://i2.ypcdn.com/blob/c7425628bf78c0f6f25fb7371d13afb12cc18d27_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 4:00 pm Sun Closed",,,"cash only",,"The Salvation Army Family Thrift Store",,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
760178,261630,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(254) 613-4284","301 Sparta Rd",Belton,TX,76513,"301 Sparta Rd,Belton,TX 76513","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,31.08166,-97.46356,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, master card, visa",,,http://www.goodwill.org,,,,,,,,,
760192,261633,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(217) 342-7224","1004 N Keller Dr",Effingham,IL,62401,"1004 N Keller Dr,Effingham,IL 62401","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,39.13153,-88.55931,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 7:00 pm","Phone: (217) 220-6547",,"amex, discover, master card, visa",,,http://www.goodwill.org,,,,,,,,,
760200,261635,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(561) 832-8893","5400 S Dixie Hwy","West Palm Beach",FL,33405,"5400 S Dixie Hwy,West Palm Beach,FL 33405","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,26.66534,-80.05517,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (561) 202-9897 Phone: (561) 582-5320",,"amex, discover, master card, visa",,"Gulfstream Goodwill Gulfstream Goodwill Industries",http://www.goodwill.org,,,,,,,,,
760222,261644,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(270) 757-1111","220 S 2nd St","Central City",KY,42330,"220 S 2nd St,Central City,KY 42330","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,37.29159,-87.12187,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (270) 757-1112",,"amex, discover, master card, visa",,"Goodwill Industries Of Kentucky",http://www.goodwill.org,,,,,,,,,
760241,261650,"2020-09-27 02:55:54","Goodwill Industries of Greater Cleveland & East Central Ohio",http://goodwillgoodskills.org,contactus@goodwill.org,"(216) 295-5684","2720 Van Aken Blvd Ste 100",Cleveland,OH,44120,"2720 Van Aken Blvd Ste 100,Cleveland,OH 44120","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,41.48286,-81.58924,https://i2.ypcdn.com/blob/99e9c61fec75f3030401350241ece47072d36873_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://goodwillgoodskills.org,,,,,,,,,
760255,261655,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(281) 337-5200","664 Fm 517 Rd W",Dickinson,TX,77539,"664 Fm 517 Rd W,Dickinson,TX 77539","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,29.443207,-95.089714,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.goodwill.org,,,,,,,,,
760268,261660,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(301) 258-1029","15880 Crabbs Branch Way",Derwood,MD,20855,"15880 Crabbs Branch Way,Derwood,MD 20855","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,39.1175,-77.15701,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover, master card, visa",,"Goodwill Industries",http://www.goodwill.org,,,,,,,,,
760282,261663,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(602) 698-1926","16380 W Yuma Rd",Goodyear,AZ,85338,"16380 W Yuma Rd,Goodyear,AZ 85338","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,33.43578,-112.41132,,,,,,,,,,http://www.goodwill.org,,,,,,,,,
760289,261665,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,vsmith@goodwillpitt.org,"(559) 274-1512","3702 W Shaw Ave",Fresno,CA,93711,"3702 W Shaw Ave,Fresno,CA 93711","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,36.80881,-119.86091,https://i1.ypcdn.com/blob/26bd60062150e90fffba507c93da074b4234e6c7_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm","Phone: (559) 298-7125 Phone: (559) 277-3625 Phone: (559) 274-1190",,"all major credit cards, amex, discover, master card, visa",,"Goodwill Industry San Joaquin Valle Goodwill Industries of the San Joaquin Valley Inc Goodwill Industries International, Inc.",http://www.goodwill.org,,,,,,,,,
760299,261670,"2020-09-27 02:55:54","Value Village",http://carolinavaluevillage.com,1031@savers.com,"(360) 733-2333","150 E Bellis Fair Pkwy",Bellingham,WA,98226,"150 E Bellis Fair Pkwy,Bellingham,WA 98226","Thrift Shops, Resale Shops, Used Furniture",,,,48.78739,-122.48376,https://i1.ypcdn.com/blob/caba7ed0a6dcf56c7bb87147a0edbe11beae4335_100x100_crop.jpg?f9d23e1,"Good deeds. Great deals.","Value Village Thrift Store in Bellingham, WA is the place to find great deals on the things that you need. To shop or donate, we're located at 150 East Bellis Fair Parkway.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Fax: (360) 647-2036 Fax: (360) 647-1291",,"all major credit cards, amex, cash, debit, discover, master card, visa",,"Value Village Thrift Stores",http://carolinavaluevillage.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
760311,261676,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(615) 332-0917","15103 Old Hickory Blvd",Nashville,TN,37211,"15103 Old Hickory Blvd,Nashville,TN 37211","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,36.04468,-86.71446,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,"Primary Phone: (615) 332-0964",,"amex, discover, master card, visa",,"Goodwill Donation Express Center",http://www.goodwill.org,,,,,,,,,
760334,261684,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(540) 951-0215","1411 N Main St",Blacksburg,VA,24060,"1411 N Main St,Blacksburg,VA 24060","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,37.24732,-80.41431,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (800) 741-0186",,"amex, discover, master card, visa",,"Goodwill Industries",http://www.goodwill.org,,,,,,,,,
760362,261694,"2020-09-27 02:55:54","Goodwill Retail Stores",http://www.goodwillindy.org,cgraham@goodwillindy.org,"(765) 464-3100","907 Sagamore Pkwy W","West Lafayette",IN,47906,"907 Sagamore Pkwy W,West Lafayette,IN 47906","Thrift Shops, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,40.45202,-86.91958,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,"all major credit cards, master card, visa, amex, discover",,,http://www.goodwillindy.org,"Bike Parking: Yes",,,,,,,,
760368,261695,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(937) 773-1351","1584 Covington Ave",Piqua,OH,45356,"1584 Covington Ave,Piqua,OH 45356","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,40.14255,-84.26714,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (937) 773-0884 Phone: (937) 773-7964 Fax: (937) 773-0884",,"amex, discover, master card, visa",,"Goodwill Easter Seals Miami Valley Goodwill Industries International Inc.",http://www.goodwill.org,,,,,,,,,
760375,261697,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(203) 431-9754","60 South St",Ridgefield,CT,06877,"60 South St,Ridgefield,CT 06877","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,41.28971,-73.49122,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 4:00 pm",,,"visa, master card, amex, discover, all major credit cards",,"Goodwill Recycling Ctr Goodwill Of Western & Northern Connecticut Inc Goodwill Recycling Center",http://www.goodwill.org,"Bike Parking: No Parking: Lot, Private",,,,,,,,
760382,261699,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(219) 221-6134","2710 Franklin St","Michigan City",IN,46360,"2710 Franklin St,Michigan City,IN 46360","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,41.69971,-86.89376,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover, master card, visa",,,http://www.goodwill.org,,,,,,,,,
760388,261700,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(912) 354-6611","501 S Main St",Swainsboro,GA,30401,"501 S Main St,Swainsboro,GA 30401","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,32.58615,-82.32184,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,"TollFree: (800) 741-0186",,,,,http://www.goodwill.org,,,,,,,,,
760409,261708,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(757) 215-1791","3225 High St",Portsmouth,VA,23707,"3225 High St,Portsmouth,VA 23707","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,36.83394,-76.3413,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, discover, master card, visa",,"Goodwill of Central and Coastal Virginia",http://www.goodwill.org,,,,,,,,,
760435,261717,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(608) 649-9455","2496 US Hwy 14 E","Richland Center",WI,53581,"2496 US Hwy 14 E,Richland Center,WI 53581","Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",,,,43.31425,-90.34738,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Phone: (608) 649-2110 Phone: (608) 649-9456",,,,,http://www.goodwill.org,,,,,,,,,
760456,261724,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(925) 679-2824","2047 Main St",Oakley,CA,94561,"2047 Main St,Oakley,CA 94561","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,38.00409,-121.732864,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,http://www.goodwill.org,"Parking: Lot, Private Bike Parking: No",,,,,,,,
760465,261728,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(907) 344-4663","8931 Old Seward Hwy Unit B",Anchorage,AK,99515,"8931 Old Seward Hwy Unit B,Anchorage,AK 99515","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,61.13963,-149.86015,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.goodwill.org,,,,,,,,,
760487,261737,"2020-09-27 02:55:54","Alpine Accents Consignments",,,"(970) 668-3113","101 W Main St",Frisco,CO,80443,"101 W Main St,Frisco,CO 80443","Consignment Service, Furniture Stores, Resale Shops, Second Hand Dealers, Thrift Shops, Used Furniture",,,A+,39.57572,-106.10613,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm","Phone: (970) 668-4375",,"visa, all major credit cards, discover, mastercard",,,,"Price Range : Average",,,,,,,,
760493,261738,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(304) 260-6550","244 Needy Rd",Martinsburg,WV,25405,"244 Needy Rd,Martinsburg,WV 25405","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,39.41795,-77.9169,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover, master card, visa",,,http://www.goodwill.org,,,,,,,,,
760509,261743,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(570) 923-7280","112 3rd St",Renovo,PA,17764,"112 3rd St,Renovo,PA 17764","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,41.32627,-77.75814,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover, master card, visa",,,http://www.goodwill.org,,,,,,,,,
760539,261751,"2020-09-27 02:55:54","King's Daughters Ministry",,kingsdaughters@hawaii.rr.com,"(808) 322-0797","PO BOX 1802 79-7401 Mamalahoa Hwy",Kealakekua,HI,96750,"PO BOX 1802 79-7401 Mamalahoa Hwy,Kealakekua,HI 96750","Thrift Shops, Charities, Clothing Stores, Consignment Service, Health & Welfare Clinics, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,19.52615,-155.93002,,,"We are a Non-profit, all volunteer organization. All donations gets tax off. More information and news on West Hawaii Today : King's Daughters Ministry","Mon - Sat: 10:00 am - 5:00 pm","Primary Phone: (808) 937-5940 Phone: (808) 937-5940",,"all major credit cards, amex, cash",,"King's Daughters Thrift Shops King's Daughers Thrift Store The King's Doughters Thrift Store",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
760545,261752,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(276) 619-4648","15811 Porterfield Hwy",Abingdon,VA,24210,"15811 Porterfield Hwy,Abingdon,VA 24210","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,36.7226,-82.01391,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 1:00 pm - 6:00 pm",,,"amex, discover, master card, visa",,,http://www.goodwill.org,,,,,,,,,
760559,261755,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(509) 525-5992","217 E Alder St","Walla Walla",WA,99362,"217 E Alder St,Walla Walla,WA 99362","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,46.06746,-118.33549,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 7:00 pm","Fax: (509) 525-5999",,"amex, master card, visa, discover, all major credit cards",,,http://www.goodwill.org,"Parking: Street Price Range : Below Average",,,,,,,,
760571,261759,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(623) 582-1384","34455 N 27th Dr",Phoenix,AZ,85085,"34455 N 27th Dr,Phoenix,AZ 85085","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,33.79719,-112.11755,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm",,,"amex, discover, master card, visa",,"Goodwill Donation Express",http://www.goodwill.org,,,,,,,,,