business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
804151,274939,"2020-09-27 02:57:09","Recycled Furniture Store",http://www.recycledfurniturereno.com,,"(775) 786-1002","780 S Virginia St",Reno,NV,89501,"780 S Virginia St,Reno,NV 89501","Used Furniture, Beds & Bedroom Sets, Furniture Stores, Mattresses, Second Hand Dealers, Thrift Shops",,,A+,39.51806,-119.8088,https://i2.ypcdn.com/blob/eed2f0298f2530003ea805214c65ee031357d0a0_100x100_crop.jpg?f9d23e1,"Recycled Furniture. where its always new to you.","Providing the area with clean affordable used furniture and rebuilt Mattress Sets","Mon - Sun: 9:30 am - 6:00 pm",,,"all major credit cards, debit, cash",,,"Affordable Used Furniture & Rebuilt Mattress Sets","Parking: Street, Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes",,,,,,,,
804302,274986,"2020-09-27 02:57:09","Shawn's Furniture",,,"(515) 462-4741","109 N 1st St",Winterset,IA,50273,"109 N 1st St,Winterset,IA 50273","Used Furniture, Furniture Stores, Mattresses, Second Hand Dealers, Thrift Shops",,,,41.33487,-94.01302,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Fax: (515) 462-4741",,,,,,,,,,,,,,
809505,276523,"2020-09-27 02:57:21","Thrift Store USA",http://www.thriftstoreusa.biz,info@thriftstoreusa.biz,"(757) 524-3662","875 E Little Creek Rd",Norfolk,VA,23518,"875 E Little Creek Rd,Norfolk,VA 23518","Thrift Shops, Bedding, Clothing Stores, Clothing-Collectible, Period, Vintage, Furniture Stores, Mattresses, Mattresses-Wholesale & Manufacturers, Wholesale Antiques",3,"5 Reviews",A+,36.91475,-76.24763,https://i2.ypcdn.com/blob/fbda1384782237ab134c5562f9d9784a94c1cd51_100x100_crop.jpg?f9d23e1,"Rated as One of the Best Thrift Stores in America!","Established in 2002, Thrift Store USA features over 26,000 square feet of low prices with thousands of new items every day. Our store, located in Norfolk, Virginia, is open seven days a week. Discounts we offer includes Tuesday is College Day 20%, Wednesday is Senior Day 20%, and Thursday is Military Day 20%.","Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, amex, discover, cash, master card",,,http://www.thriftstoreusa.biz,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No","Kadence W.",03/08/2014,five,"The best thrift store by far.. Employee's are always friendly. The best thing is they have fitting rooms and restrooms...",mistakendreams25,11/25/2012,three,"i am going to the thrift store today and this is one of the only ones near me that are going to be open today i really need a winter coat hopeing to find one there but while im there i will do some customer service care and find out for myself if what they say online about this thrift store is true or false wish me luck and i will let you all know exactly how professional or unprofessional this store really is and weather its worth your time to check it out or not thanks everyone and i look forward to giving my feedback online"
812798,277521,"2020-09-27 02:57:32","Forever Furniture Inc",,foreverfurnitureinc1@gmail.com,"(561) 444-2296","2928 S Military Trl","West Palm Beach",FL,33415,"2928 S Military Trl,West Palm Beach,FL 33415","Used Furniture, Beds & Bedroom Sets, Consignment Service, Furniture Stores, Mattresses, Thrift Shops",1,"1 Review",,26.63401,-80.11237,https://i2.ypcdn.com/blob/f11182482280522b7346ff4ab8a4e7c59de25def_100x100_crop.jpg?f9d23e1,"Greatest variety and selection of clean, pre-owned furniture for every room including outdoor!","Forever Furniture operates in Palm Beach County along with our sister stores named East Coast Furniture, Furniture Discovery and Furniture Adventure. Since our conception in 1971, we have grown right along with the biggest and best county in the Sunshine State. We have everything from modern to classic. Our inventories are changing daily at all locations. The reason being is that we pay the most and sell for less. Everyone gets the same fair price and you never have to haggle like on a used car lot. Stop and browse! Seeing is believing! In addition to clean, pre-owned furniture and bedding, we also carry NEW mattresses on sale every day!","Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, check, visa, mastercard, amex, discover",,"East Coast Furniture Co. Furniture Discovery Furniture Adventure",,,"Joan Q.",04/20/2017,one,"I purchased an iron table and chairs and was very pleased with the price and service. They helped me load it in my van. They were very professional, kind and considerate. I will be back to purchase more items. Highly recommend!",,,,
815253,278249,"2020-09-27 02:57:42","All American Furniture & Appliances LLC",http://www.wetakeitaway.com,support@wetakeitaway.com,"(407) 886-6345","54 E 5th St",Apopka,FL,32703,"54 E 5th St,Apopka,FL 32703","Furniture Stores, Home Decor, Home Furnishings, Major Appliances, Mattresses, Second Hand Dealers, Thrift Shops, Used Furniture, Used Major Appliances",,,A+,28.67169,-81.50968,,"Buy, Sell and Take Away!","If you are selling, we buy used gently used furniture, appliances and home furnishings. If you are buying, create a new look for your home's interior with stylish merchandise from All American Furniture of Apopka. We also have new mattresses and beds to make your bedrooms more comfortable and affordable living room suites. New items arrive daily, so you always find different things to give your home a unique look. Give your home a makeover with new and used furniture from our store in Apopka, Florida. Our current owner has 20 years of retail furniture experience. She carries on the traditions of the previous owner by providing customers with first-rate new and used furniture at outstanding prices. When you're not sure what furnishings you need, our owner is always available to assist you. She works with you to select furniture that complements existing pieces while giving your home a fresh look.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, visa, debit, paypal, mastercard, amex, discover",,,http://www.wetakeitaway.com,"Parking: Lot",,,,,,,,
817184,278840,"2020-09-27 02:57:42","Dollar Buster #15",https://dollarbuster15.com,dollarbuster15@yahoo.com,"(708) 652-6076","4832 W Cermak Rd",Cicero,IL,60804,"4832 W Cermak Rd,Cicero,IL 60804","General Merchandise, Baby Accessories, Furnishings & Services, Decorative Ceramic Products, Discount Stores, Furniture Stores, Grocery Stores, Hardware Stores, Housewares, Lamps & Shades, Luggage, Mattresses, Party Favors, Supplies & Services, Pet Stores, School Supplies & Services, Thrift Shops",,,A+,41.85163,-87.74595,https://i2.ypcdn.com/blob/4f5e62de9297e212bf1c4387be195f5618549e26_100x100_crop.jpg?f9d23e1,,"Dollar Buster #15, in Cicero, IL, is the leading dollar store serving Chicago, Berwyn, Summit, Stickney, Oak Park, Oak Lawn and surrounding areas since 2000. We offer furniture, party supplies, groceries, hardware, school supplies, balloons, kitchenware, cleaning and pet supplies, mattresses, carpet, baby supplies, tables, lamps, luggage and much more. For your next shopping spree, visit Dollar Buster #15 in Cicero.","Mon - Sun: 9:00 am - 9:00 pm",,,"discover, cash, visa, mastercard, amex, apple pay, android pay",,,"Primary Website Facebook",,,,,,,,,
819362,279508,"2020-09-27 02:57:47","Used Furniture Sales",,,"(507) 625-1463","901 S Victory Dr",Mankato,MN,56001,"901 S Victory Dr,Mankato,MN 56001","Used Furniture, Antiques, Bedding, Furniture Stores, Mattresses, Resale Shops, Thrift Shops",,,A+,44.14715,-93.96237,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,amex,,,,,,,,,,,,
821673,280207,"2020-09-27 02:57:56","Pic-N-Save Wholesale Liquidators",http://picnsavewholesaleoutlets.us,bob@picnsavewholesaleliquidators.com,"(386) 871-5461","1260 Hand Ave","Ormond Beach",FL,32174,"1260 Hand Ave,Ormond Beach,FL 32174","Housewares, Financial Services, Furniture Stores, Liquidators, Mattresses, Second Hand Dealers, Thrift Shops",5,"1 Review",,29.26115,-81.07936,https://i1.ypcdn.com/blob/b71c699b9619285e3b2658d6dc3a38becefb14d0_100x100_crop.jpg?f9d23e1,"New Merchandise Wholesale to the Public Free Merchandise with Every Purchase!","Wholesale items to the public.","Mon - Tue: 10:00 am - 6:00 pm Wed Closed Thu - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 am Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://picnsavewholesaleoutlets.us,,"Patricia B.",10/15/2016,five,"Each time I've gone into the store I've managed to leave with a ""budget friendly"" bargain priced item. My son discovered the store, made a purchase and took me there to meet the owners that very same day. A place where customer service goes a long way. Trish",,,,
823588,280793,"2020-09-27 02:57:57","Cheap Treasures",http://www.cheaptreasures.net,,"(270) 945-3070","1700 N Dixie Blvd",Radcliff,KY,40160,"1700 N Dixie Blvd,Radcliff,KY 40160","Resale Shops, Furniture Stores, Mattresses, Thrift Shops, Used Furniture",,,,37.85905,-85.9542,https://i2.ypcdn.com/blob/a7dac392793bb22175d2af570313d1f67bae91a3_100x100_crop.jpg?f9d23e1,"Good Stuff Cheap Prices","New and used furniture, mattresses, beds, living rooms, dining rooms, primitive home decor, tools, toys, clothing, appliances and more. Financing, layaway, custom design & built furniture, free quotes.","Mon - Sat: 10:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, financing available, check, debit",,,http://www.cheaptreasures.net,"Parking: Lot",,,,,,,,
826917,281781,"2020-09-27 02:58:00","2 Flipping Roosters",,2flippingroosters@gmail.com,"(910) 939-5940","2219 Lejeune Blvd. Jacksonville,NC 28546",Jacksonville,NC,28540,"2219 Lejeune Blvd. Jacksonville,NC 28546,Jacksonville,NC 28540","Thrift Shops, Antiques, Collectibles, Furniture Stores, Mattresses, Tools, Used Furniture",,,,34.74072,-77.36266,https://i2.ypcdn.com/blob/55fd03a4b18b2385739f67616debaa291035ae11_100x100_crop.jpg?f9d23e1,,"2 FLIPPING ROOSTERS Furniture - Antiques - Vintage Collectibles 2 Flipping Roosters is a furniture store offering a distinctive selection of gifts and decorative accessories for the home, family and her. Our cozy atmosphere is filled with quality furniture, antiques, vintage collectibles, jewelry and aromas that make it fun to shop. We invite you to drop in and enjoy good old-fashioned hospitality and browse through a vast variety of gifts in one of Jacksonville's finest stores. Open 7 days a week 9:00am - 8:00pm 2 FLIPPING ROOSTERS has 2 locations to offer you tons of flippin' good deals! 2219 Lejuene Boulevard Jacksonville, NC 28546 2547 Piney Green Road Jacksonville, NC 28544","Mon - Sun: 9:00 am - 8:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,,"Parking: Lot",,,,,,,,
829796,282655,"2020-09-27 02:58:05","Angry Angler Used Furniture and Home Decor",http://www.palmcoastusedfurniture.com,angryanglerllc@gmail.com,"(386) 225-4637","4882 Palm Coast Pkwy NW","Palm Coast",FL,32137,"4882 Palm Coast Pkwy NW,Palm Coast,FL 32137","Used Furniture, Art Goods, Bars, Beds & Bedroom Sets, Bookcases, Chairs, Consignment Service, Craft Dealers & Galleries, Cushions, Futons, Glass Furniture Tops, Home Furnishings, Home Office Furniture, Jewelers, Lamps & Shades, Mattresses, Mirrors, Office Furniture & Equipment, Patio Equipment & Supplies, Picture Framing, Pictures, Pillows, Posters, Resale Shops, Stools, Thrift Shops",,,,29.55382,-81.24932,,"Quality Used Furniture at Used Furniture Prices! Consignment is Just a Fancy Word for Used!","Palm Coast Florida's FIRST and ONLY true used furniture store that offer quality furniture products made of from solid wood and fine fabrics, in addition to select framed art and home d?cor. All items being sold have been hand selected for their superior appearance, structure, durability and affordability. Why buy new or rent when you can buy top of the line items at a realistic prices!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","MobilePhone: (386) 264-0869",,amex,,,http://www.palmcoastusedfurniture.com,"Parking: Self",,,,,,,,
833786,283886,"2020-09-27 02:58:12","Mainville Furniture",,mainvillefurniture@verizon.net,"(570) 784-0579","785 Mainville Dr",Bloomsburg,PA,17815,"785 Mainville Dr,Bloomsburg,PA 17815","Mattresses, Bedding, Beds & Bedroom Sets, Furniture Stores, Thrift Shops, Used Furniture",,,,40.97646,-76.37373,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (717) 784-0579 Fax: (570) 387-1627",,"master card, visa",,"Mainville Furniture LLC",,"Parking: Lot",,,,,,,,
838273,285254,"2020-09-27 02:58:22","Bret's Bargain Barn",http://www.shopbrets.net,shopbrets@gmail.com,"(936) 539-4866","511 N Frazier St",Conroe,TX,77301,"511 N Frazier St,Conroe,TX 77301","Used Furniture, Antiques, Bedding, Beds & Bedroom Sets, Consignment Service, Furniture Stores, Gift Shops, Home Furnishings, Mattresses, Resale Shops, Second Hand Dealers, Thrift Shops",5,"1 Review",,30.31358,-95.46263,,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (936) 647-3610",,"all major credit cards",,"Bret's New & Used Furniture",http://www.shopbrets.net,"Parking: Lot Wheelchair Accessible: Yes","Carol S.",06/15/2012,five,"The new website is fantastic. The store is even more fantastic. Old or new, you never know what to expect to find at Brets. Bret and Kit are full of knowledge. Kit offers suggestions if you're not quite sure about your decorating skills. It's a great place to shop. Check it out!",,,,
840019,285771,"2020-09-27 02:58:22","Furniture 4 Less",,,"(707) 265-8432","1219 Silverado Trl",Napa,CA,94559,"1219 Silverado Trl,Napa,CA 94559","Used Furniture, Beds & Bedroom Sets, Furniture Stores, Mattresses, Thrift Shops",,,,38.30318,-122.27796,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
840629,285940,"2020-09-27 02:58:22","Habitat for Humanity of Catawba Valley ReStore",http://habitatcatawbavalley.org/restore,,"(828) 328-4663","1615 8th St Dr SE",Hickory,NC,28602,"1615 8th St Dr SE,Hickory,NC 28602","Social Service Organizations, Arts & Crafts Supplies, Barbecue Grills & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bookcases, Builders Hardware, Chairs, Charities, Closets & Accessories, Counter Tops, Craft Supplies, Cushions, Discount Stores, Fabric Shops, Foundations-Educational, Philanthropic, Research, Furniture Stores, Furniture-Unfinished, Futons, Garden Ornaments, Hardware Stores, Holiday Lights & Decorations, Home Decor, Home Furnishings, Home Office Furniture, House Cleaning Equipment & Supplies, Household Fans, Housewares, Kitchen Accessories, Lamps & Shades, Lawn & Garden Equipment & Supplies, Lighting Fixtures, Major Appliances, Mattresses, Paint, Patio & Outdoor Furniture, Patio Equipment & Supplies, Planter Boxes, Ponds & Pond Supplies, Second Hand Dealers, Small Appliances, Stools, Thrift Shops, Used Furniture",,,,35.70586,-81.32195,https://i2.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 10:00 am - 5:00 pm Wed - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: Open 24 Hours","Primary Phone: (828) 267-7283 Phone: (828) 267-7283",,"all major credit cards",,,http://habitatcatawbavalley.org/restore,"Bike Parking: Yes",,,,,,,,
840681,285956,"2020-09-27 02:58:22","Paul's New & Used Furniture",,,"(352) 628-2306","5348 W Holiday St",Homosassa,FL,34446,"5348 W Holiday St,Homosassa,FL 34446","Used Furniture, Bedding, Furniture Stores, Mattresses, Thrift Shops",1,"1 Review",,28.79753,-82.52247,,,,,,,,,,,,zimdt,10/08/2009,one,"this guy is open when he feels like it his new mattresses don't match the box sprigs,tried to back out on trade in deal when he delivers.Don't buy from this guy",,,,
1021781,328214,"2020-09-27 03:02:38","DirectBuy Bothell",,,"(425) 368-2309","21222 30th Dr SE Ste 120",Bothell,WA,98021,"21222 30th Dr SE Ste 120,Bothell,WA 98021","Major Appliances, Bathroom Remodeling, Beds & Bedroom Sets, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Carpet & Rug Dealers, Consumer Electronics, Counter Tops, Draperies, Curtains & Window Treatments, Floor Materials, Furniture Stores, Furniture-Wholesale & Manufacturers, Granite, Hardware Stores, Home Centers, Home Theater Systems, Jewelers, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Lighting Fixtures, Mattresses, Office Furniture & Equipment, Patio & Outdoor Furniture, Plumbing Fixtures, Parts & Supplies, Sporting Goods, Tile-Contractors & Dealers",5,"14 Reviews",,47.80528,-122.19722,,"Seattle Kitchen Cabinet Resource, Home Improvement and Furnishings Club","Showroom Hours: Tuesday - Friday 12:00 - 8:00 PM.. Saturday 9:00 - 5:00 PM Receiving Hours: Monday 9:00 AM - 4:30 PM, Tuesday - Friday 9:00 AM - 7:30 PM. Saturday 9:00 - 4:30 PM DirectBuy has been helping families realize their dreams since 1971. Our beautiful showroom has been conveniently located in the Canyons Business Park in Bothell since 2001, close to Bellevue, Issaquah, Everett, showing the best in kitchen and bathroom remodeling designs. Our members save money by cutting out the traditional retail mark-up and middleman costs that non-members have to pay in the stores or on-line, because they buy direct from over 700 of the most popular name-brand manufacturers, just like the stores do. DirectBuy members have access to the confidential dealer pricing that's not meant to be shared with the general public. DirectBuy members can save up to 50% and more, compared to store sale prices. Our friendly and knowledgeable staff will help answer your questions about remodeling or furnishing your home, from home theaters, plumbing, countertops, major appliances, bathroom tile, flooring, carpet, home furnishings and so much more. Please contact DirectBuy Bothell or email to schedule your appointment to attend an open house so you too can become a member of DirectBuy and learn what the retailer's don't want you to know!","Mon Closed Tue - Fri: 12:00 pm - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, all major credit cards, discover",,,,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No","Stephanie F.",08/05/2014,five,"I love DirectBuy Seattle and I love DirectBuy! Amazing deals! Superior staff! And no I do not work for them! They just have genuinely helped me save a lot of money on quality products for my family and i.",ultimateshopper,05/29/2013,five,"This place is awesome. The owners of this place are so nice and helpful."
1034152,331231,"2020-09-27 03:03:02","John's Appliance City",http://www.johnsabc.com,kelsey@johnsabc.com,"(386) 760-2776","949 Beville Rd","South Daytona",FL,32119,"949 Beville Rd,South Daytona,FL 32119","Dishwashing Machines Household Dealers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Appliance Installation, Bathroom Fixtures, Cabinets & Accessories, Bedding, Beds & Bedroom Sets, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Cabinets-Wholesale & Manufacturers, Counter Tops, Counter Tops-Wholesale & Manufacturers, Furniture Stores, Granite, Home Repair & Maintenance, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Mattresses, Small Appliances, Used Major Appliances","3,5","12 Reviews",A+,29.17454,-81.02719,https://i1.ypcdn.com/blob/0a08bf97e3d4be2533f1f81f2b90da2dc57dcc50_100x100_crop.jpg?f9d23e1,"John's has it all - including the kitchen sink.","JOHN'S HAS IT ALL - INCLUDING THE KITCHEN SINK. Founded in 1972, John's Appliance and Bedding is a family-owned business offering the best prices and selection of large home appliances, bedding, cabinets and countertops. From scratch-and-dent washing machines to high-end refrigerators, we have products for every budget and project. As part of our long-standing commitment to excellent customer service, we maintain an in-house service department of manufacturer-certified technicians to keep all of your major appliances running smoothly. Some of the brands we carry include Whirlpool, GE, Samsung, LG, Viking, DCS, Miele, Sealy, Serta, Tempur-Pedic, and Fisher & Paykel","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (386) 760-9234 Fax: (386) 760-3386 TollFree: (800) 286-2933",,"all major credit cards, amex, debit, discover, financing available, visa, mastercard",,,http://www.johnsabc.com,"Parking: Self, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes","Rachel W.",11/25/2014,five,"Got a great deal on Cabinets, Appliances and Bedding!","Teresa O.",11/20/2014,five,"Just purchased a new home and the dishwasher that came with the house quit working. I went to Johns Appliance City and got a deal on a new one. Had a great salesman and got it at a low price. NEVER have had any problems with it at all."
1193465,384571,"2020-09-27 03:08:35","First Choice Computer Recycling",http://www.firstchoicerecycling.com,bjazzy1@gmail.com,"(715) 833-2005","525 Park Ridge Ct","Eau Claire",WI,54703,"525 Park Ridge Ct,Eau Claire,WI 54703","Garbage Collection, Computer & Electronics Recycling, Computer & Equipment Dealers, Contractors Equipment & Supplies, Furniture Stores, Garbage & Rubbish Removal Contractors Equipment, Mattresses, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling, Used Computers",,,,44.80414,-91.53256,,,"First Choice Computer Recycling Is Committed To Convenient And Secure Computer Electronics Recycling. We Are A Full Service Computer Recycling Company That Works With Businesses And Consumers To Prevent Outdated Computers And Electronic Equipment From Entering Our Landfills. Our Full Service Recycling Services Include Secure Data Destruction, Certification, Dismantling, And A Full Service Recycling Pickup Program along With A Convenient Collection site For Residents And Businesses Of Eau Claire And The Greater Midwest. We Can Respond To All Consumer And Business Requests Whether They Are Large Or Small. First Choice Computer Recycling Has Been In Business Since 2002 And Is Proud To Provide Our Customers With Sound Environmental Solutions And Comprehensive Data Security. We Beleive In What We Do... So Go Green And Make Everyday Earth DayBy Properly Recycling Your Computer And Electronic Equipment! Contact Us Today!","Mon - Thu: 8:00 am - 5:00 pm Fri - Sat: 9:00 am - 1:00 pm",,,,,,http://www.firstchoicerecycling.com,"Specialties: Computers",,,,,,,,
1603245,497612,"2020-09-27 03:19:17","The Sleep Center",http://www.sleepcenterslidell.com,thesleepcenterinc@hotmail.com,"(985) 847-1007","123 Main St",Lockport,LA,70374,"123 Main St,Lockport,LA 70374","Home Improvements, Bedding, Furniture Stores, Home Repair & Maintenance, Mattresses, Shopping Centers & Malls",,,,30.27648,-89.75216,,,"We carry all the major brands of bedding, at the lowest price guaranteed. Very knowledgeable staff ready to handle your bedding needs. Locally owned and operated since 1999","Mon - Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 3:00 pm",,,"all major credit cards, financing available",,,"http://www.sleepcenterslidell.com http://thesleepcenterinc.com","Parking: Lot",,,,,,,,