business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3661575,1184937,"2020-09-27 04:25:55","Andy's Hand Wash & Wax",,,"(786) 236-8784","17421 SW 89th Ave","Palmetto Bay",FL,33157,"17421 SW 89th Ave,Palmetto Bay,FL 33157","Car Wash, Automobile Detailing",,,,25.60822,-80.33601,,,,,,,,,,,,,,,,,,,
3661578,1184938,"2020-09-27 04:25:55","Monticello Professional Carwash Inc",,,"(845) 796-3360","12 Plaza Dr",Monticello,NY,12701,"12 Plaza Dr,Monticello,NY 12701","Car Wash, Auto Repair & Service, Automobile Detailing, Automobile Upholstery Cleaning",,,,41.64499,-74.65404,,,,"Mon - Sat: 8:00 am - 5:30 pm Sun: 9:00 am - 2:30 pm","Phone: (845) 791-9688 Primary Phone: (845) 791-9688 Fax: (845) 794-0902",,"visa, discover, all major credit cards, mastercard",,"Monticello Pro Car Wash Inc Monticello Prof Car Wash & Quicklube Inc",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3661590,1184943,"2020-09-27 04:25:55","St Gorge Qulty Carwash Lube",https://www.stgeorgecarwash.com,,"(435) 652-1776","1182 S Bluff St","Saint George",UT,84770,"1182 S Bluff St,Saint George,UT 84770","Car Wash, Automobile Detailing",1,"1 Review",,37.08788,-113.58609,,,,"Mon - Thu: 8:30 am - 6:00 pm Fri - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (435) 652-1786 Fax: (435) 652-1786",,"all major credit cards",,"St. George Car Wash and Detail Center St George Carwash Quick Lube St George Car Wash St George Car Wash & Detail Center St. George Car Wash Quick Lube & Detail Center Inc","https://www.stgeorgecarwash.com http://st.georgecarwash.com","Parking: Lot, Free Wheelchair Accessible: Yes","Sharon L.",10/05/2016,one,"Terrible wash job. Let my car sit in sun and dry out, while they dried off cars that came out after mine. Didn't bother to open trunk and wipe water off. All four doors had scuff marks that were not wiped off. Car had water spots from sitting in sun and not dried off, and still had bird droppings still on car. TERRIBLE",,,,
3661595,1184946,"2020-09-27 04:25:55","Clean Getaway",,,"(309) 695-2560","120 S Galena Ave",Wyoming,IL,61491,"120 S Galena Ave,Wyoming,IL 61491","Car Wash, Automobile Detailing",,,,41.06139,-89.77168,,,,,"Phone: (815) 695-2560 Primary Phone: (815) 695-2560",,,,,,,,,,,,,,
3661597,1184947,"2020-09-27 04:25:55","In and out detail",http://www.inandoutdetailers.com.com,inandoutcardetail@Gmail.com,"(919) 770-2755","139 Maywood ave",Raleigh,NC,27603,"139 Maywood ave,Raleigh,NC 27603","Car Wash, Automobile Detailing, Car Washing & Polishing Equipment & Supplies",,,A+,35.76052,-78.64688,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards",,,http://www.inandoutdetailers.com.com,,,,,,,,,
3661600,1184948,"2020-09-27 04:25:55","Xtreme Mobile Auto Detailing Professionals",,,"(888) 239-1447","2225 Pipestone Ct",Orlando,FL,32818,"2225 Pipestone Ct,Orlando,FL 32818","Car Wash, Automobile Detailing",,,,28.57151,-81.47641,,"Providing you with that Xtreme touch!","The ultimate in service and convenience our automotive detailing services are available anywhere you need them. Top quality car care and maintenance no longer means having to sacrifice your weekends or take time out of your busy schedule. Our Mobile detailing service will come to you, equipped with everything needed to provide your vehicle with a impeccable cleaning each and everytime giving you our Xtreme touch!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","TollFree: (888) 239-1447",,"visa, master card, check, cash, discover",,,,,,,,,,,,
3661608,1184952,"2020-09-27 04:25:55","Diamond Jack's Detailing",http://www.diamondjacksdetailing.com,,"(940) 575-2109",mobile,"Runaway Bay",TX,76426,"mobile,Runaway Bay,TX 76426","Automobile Detailing, Car Wash",,,,33.17056,-97.87196,https://i1.ypcdn.com/blob/ab0ef16eb26dbf53c07a1886a256852bedd64f28_100x100_crop.jpg?adceb05,"Your first choice for auto detailing","Mobile Auto Detailing serving Wise, Jack, and Denton counties. Complete on-site detailing from a wash and wax to a full showroom detail inside and out. Protect your auto from the elements and bring back the shine it was meant to have. We can also restore your hazy and yellowing headlights. Services include: wash and wax, paint correction, sealers, coating, trim restoration, chrome polishing, engine detail, UV protection for tonneau covers and convertible tops","Hours Appointment Only Hours Sun 9:00 am - 5:00 pm Regular Hours Mon - Sat: 7:00 am - 5:00 pm",,,"cash only",,,"Mobile Auto Detailing in Wise, Jack, and Denton Counties",,,,,,,,,
3661617,1184955,"2020-09-27 04:25:55","Herring and Sons",,,"(770) 683-3726","16 Jackson St",Newnan,GA,30263,"16 Jackson St,Newnan,GA 30263","Car Wash, Automobile Detailing",,,,33.37614,-84.80056,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"amex, all major credit cards, check, mastercard, visa, discover",,"Herring & Sons",,,,,,,,,,
3661619,1184956,"2020-09-27 04:25:55","Splash Car Wash",https://www.oswegocarwash.com,,"(630) 966-9274","250 N Merchants Dr",Oswego,IL,60543,"250 N Merchants Dr,Oswego,IL 60543","Car Wash, Automobile Detailing, Automobile Salvage, Mechanical Engineers",,,,41.71873,-88.32193,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 4:00 pm","Phone: (630) 618-4651 Phone: (630) 844-9274",,"cash only",,"Splash Car Wash-Oswego Fullers Car Wash Four Seasons Car Wash, Inc.",https://www.oswegocarwash.com,,,,,,,,,
3661623,1184957,"2020-09-27 04:25:55","Prestige Carwash and Oil Change",http://prestigeautowash.com,,"(866) 887-0609","55 Midtown Bridge Approac",Hackensack,NJ,07601,"55 Midtown Bridge Approac,Hackensack,NJ 07601","Auto Oil & Lube, Automobile Detailing, Automotive Tune Up Service, Car Wash",,,,40.88349,-74.03992,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 4:00 pm","Phone: (201) 487-4340",,"all major credit cards",,,http://prestigeautowash.com,"Services: Oil Change",,,,,,,,
3661629,1184959,"2020-09-27 04:25:55","24 7 Easy Clean Inc",,,"(336) 498-8439","690 W Academy St",Randleman,NC,27317,"690 W Academy St,Randleman,NC 27317","Car Wash, Automobile Detailing",,,,35.82308,-79.81915,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3661633,1184961,"2020-09-27 04:25:55","Alpha Marine Detailing",http://www.alphamarinedetailing.com,AlphaMarineDetailing@gmail.com,"(609) 846-3304","24 Avalon Blvd","Cape May Court House",NJ,08210,"24 Avalon Blvd,Cape May Court House,NJ 08210","Automobile Detailing, Car Wash",,,,39.12833,-74.77627,,"Serving All of Your Mobile Detailing Needs!",,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,,,"Alpha Marine Detailing LLC",http://www.alphamarinedetailing.com,,,,,,,,,
3661639,1184964,"2020-09-27 04:25:55",Direct-To-You,,,"(919) 271-1115","172 Mine Lake Ct",Raleigh,NC,27615,"172 Mine Lake Ct,Raleigh,NC 27615","Automobile Detailing, Car Wash",,,,35.87595,-78.64383,,,,,,,,,,,,,,,,,,,
3661643,1184966,"2020-09-27 04:25:55","Brite and Shiny Car Wash",,,"(512) 303-1626","729 Old Austin Hwy",Bastrop,TX,78602,"729 Old Austin Hwy,Bastrop,TX 78602","Car Wash, Automobile Detailing",1,"3 Reviews",,30.11145,-97.34238,https://i1.ypcdn.com/blob/56044ee477e07738e84672ce854e94ae7013eeea_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Brite & Shiny Car Wash",,,"John W.",05/11/2017,one,"Terrible all the way around. Car wash is terrible. Says free vacuum but they weren't. Trash everywhere and the vacuums did not work well. Will never use again.","Lytisha H.",08/25/2016,one,"DO NOT go here for any reason. The automatic car wash gives poor instruction on how it operates. When I was finished vacuuming my car and went to remove the hose from inside my car, it SPRAYED mud everywhere inside of my car (there was no liquid in my car). I am still unable to reach anyone by telephone and there's never anyone on site when I go. Terrible place."
3661644,1184967,"2020-09-27 04:25:55","Mobile Green Auto Detailing Inc",,sales@mobilegreenautodetailing.net,"(570) 862-3773","49 Spring St",Carbondale,PA,18407,"49 Spring St,Carbondale,PA 18407","Automobile Detailing, Car Wash",,,,41.57338,-75.49709,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 5:00 pm",,,mastercard,,,,,,,,,,,,
3661649,1184969,"2020-09-27 04:25:55","Cf Car Wash Carmel Village",,,"(480) 404-6326","3100 S Gilbert Rd",Chandler,AZ,85286,"3100 S Gilbert Rd,Chandler,AZ 85286","Car Wash, Automobile Detailing",,,,33.26107,-111.79115,,,,,,,,,"Cf Car Wash Carmel Village LLC",,,,,,,,,,
3661651,1184970,"2020-09-27 04:25:55","Clean Car Center",,,"(712) 778-2363","401 Clark St",Griswold,IA,51535,"401 Clark St,Griswold,IA 51535","Car Wash, Automobile Detailing",,,,41.23373,-95.13848,,,,,,,,,,,,,,,,,,,
3661653,1184971,"2020-09-27 04:25:55","Cowboy Car Wash",,,"(940) 937-6805","1611 Avenue F NW",Childress,TX,79201,"1611 Avenue F NW,Childress,TX 79201","Car Wash, Automobile Detailing",1,"1 Review",,34.43284,-100.22247,,,,,,,,,,,,"Rosella B.",08/07/2015,one,"Went yesterday,(8-6-2015) to wash my pickup. It sprayed a small amount of soap and quit. Have the receipt. Rosella Brooks 940-937-0102",,,,
3661655,1184972,"2020-09-27 04:25:55","Fleet Wash Inc",https://www.fleetwash.com,,"(703) 580-6229","2607 Hanco Center Dr",Woodbridge,VA,22191,"2607 Hanco Center Dr,Woodbridge,VA 22191","Car Wash, Automobile Detailing, Truck Washing & Cleaning",,,,38.61208,-77.29215,,,,,,,,,,"https://www.fleetwash.com http://fleetwash.com",,,,,,,,,
3661658,1184974,"2020-09-27 04:25:55","Premier Auto Spa",http://www.premierautospa.net,Premierautospa1@gmail.com,"(615) 444-6454","410 S Cumberland St",Lebanon,TN,37087,"410 S Cumberland St,Lebanon,TN 37087","Automobile Detailing, Car Wash",1,"1 Review",A+,36.19915,-86.29283,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,,http://www.premierautospa.net,"Parking: Lot","Joseph M.",08/04/2015,one,"One star because that is as low as they go. Brought my car there because I had a gift card. Did good work, but when I got home realized that some change was missing and a winning lottery ticket was also gone. Was not a lot of money. I called and was told ""I should not have left the change and ticket in the car"" . That was how they resolved the issue. Take your chances, it's not like they have a lot of employees to ask who took it. I also was nice enough to tip them. Never received a call back.",,,,
3661660,1184975,"2020-09-27 04:25:55","Professional Supply Company",,alicia@lowcountryautoworks.com,"(843) 277-2600","2473 Savannah Hwy",Charleston,SC,29414,"2473 Savannah Hwy,Charleston,SC 29414","Automobile Detailing, Car Wash",,,,32.79285,-80.05106,,,,,,,,,,,"Parking: Lot",,,,,,,,
3661662,1184976,"2020-09-27 04:25:55","Crystal Coast Detail Center",http://crystalcoast.com,,"(910) 937-9700","415 Marine Blvd",Jacksonville,NC,28540,"415 Marine Blvd,Jacksonville,NC 28540","Automobile Detailing, Car Wash","4,5","6 Reviews",,34.75191,-77.44744,,,,"Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"mastercard, visa, all major credit cards, check, discover, debit, amex",,,http://crystalcoast.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Joshua P.",11/28/2017,five,"Had an awesome experience. Took my Hyundai Sonata in at last minute to try and get my windows tinted and car cleaned. Car got cleaned to pristine condition... better then when I bought it with 15 miles on it. Made an appointment for me to get tinted with super fast turn around and did an amazing job. I'd have to rate 10/10.","Heather D.",11/28/2017,five,"By far the best place in Jacksonville to get your your vehicles tinted and detailed. Wouldn't go anywhere else but here. Great customer services and awesome work."
3661668,1184978,"2020-09-27 04:25:55","White Walls Car Wash",,,"(281) 462-4067","14480 Fm 2100 Rd",Crosby,TX,77532,"14480 Fm 2100 Rd,Crosby,TX 77532","Car Wash, Automobile Detailing",,,,29.89675,-95.06331,,,,,,,,,,,,,,,,,,,
3661672,1184980,"2020-09-27 04:25:55","Impact Kustomz",,,"(605) 271-4142","47060 98th St","Sioux Falls",SD,57108,"47060 98th St,Sioux Falls,SD 57108","Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Car Wash",,,,43.46314,-96.79463,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Fiberglass",,,,,,,,
3661676,1184982,"2020-09-27 04:25:55","Dusty Trails Car Wash",,,"(903) 342-0264","419 W Broadway St",Winnsboro,TX,75494,"419 W Broadway St,Winnsboro,TX 75494","Car Wash, Automobile Detailing",,,,32.95865,-95.29564,,,,,,,,,,,,,,,,,,,
3661679,1184983,"2020-09-27 04:25:55","Mobile Headlight Pros",http://www.mobileheadlightpros.com,support@headlightpros.com,"(860) 840-1592","15 Clubhouse Rd",Windsor,CT,06095,"15 Clubhouse Rd,Windsor,CT 06095","Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Restoration-Antique & Classic, Car Wash",,,,41.8607,-72.64943,,,,"Mon - Sat: 6:00 am - 7:00 pm Sun Closed",,,"visa, master card, discover, check, diners club, cash, company card, jcb",,,"Mobile Headlight Restoration",,,,,,,,,
3661693,1184989,"2020-09-27 04:25:55","California Auto Tinting & Polishing",http://calautotint.com,,"(408) 370-9399","130 E Sunnyoaks Ave",Campbell,CA,95008,"130 E Sunnyoaks Ave,Campbell,CA 95008","Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing, Car Wash",,,A+,37.2719,-121.95069,,"Quality without compromise.","Serving the Bay Area for over 30 years.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (408) 916-4805",,"all major credit cards, check, debit",,,http://calautotint.com,,,,,,,,,
3661695,1184990,"2020-09-27 04:25:55","M & N Detail",,,"(985) 262-8756","1808 Saint Louis Canal Rd",Houma,LA,70364,"1808 Saint Louis Canal Rd,Houma,LA 70364","Automobile Detailing, Car Wash",,,,29.61966,-90.73386,,,,,,,,,"M And N Detail",,,,,,,,,,
3661698,1184991,"2020-09-27 04:25:55","Car Wash Palace",http://www.thecarwashpalace.com,,"(407) 696-5444","1464 Tuskawilla Rd","Winter Springs",FL,32708,"1464 Tuskawilla Rd,Winter Springs,FL 32708","Car Wash, Automobile Detailing",3,"2 Reviews",,28.64509,-81.26691,https://i1.ypcdn.com/blob/6121b4890dd96604e5f417043f4c0f3332f2c0a1_100x100_crop.jpg?adceb05,,,"Mon - Sat: 8:30 am - 6:00 pm Sun: 9:00 am - 5:00 pm","Phone: (407) 695-3139 Fax: (407) 695-3139",,"amex, master card, visa, all major credit cards",,,http://www.thecarwashpalace.com,,"Shane R.",08/03/2017,five,"Watched for detail, was one of the best car washes I have ever had will always bring my car here even though it is out of my way",flarazz,05/02/2010,one,"the last several times that i visited this car wash I have had to weep numerous place on my vehicle when it suppose to be finished. do not go here"
3661702,1184994,"2020-09-27 04:25:55","Bennington's Car Wash",,,"(937) 549-2101","410 W 5th St",Manchester,OH,45144,"410 W 5th St,Manchester,OH 45144","Car Wash, Automobile Detailing",,,,38.68821,-83.61365,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (937) 548-2101",,,,,,,,,,,,,,
3661704,1184995,"2020-09-27 04:25:55","Crystal Auto Wash",,,"(313) 826-0353","18900 Woodward Ave",Detroit,MI,48203,"18900 Woodward Ave,Detroit,MI 48203","Car Wash, Automobile Detailing",,,,42.43067,-83.11344,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (313) 893-5890",,,,"Crystal Auto Wash Inc",,,,,,,,,,
3661708,1184998,"2020-09-27 04:25:55","Lazer Wash",,info@executivelaserwash.com,"(505) 869-5000","1485 Bosque Farms Blvd","Bosque Farms",NM,87068,"1485 Bosque Farms Blvd,Bosque Farms,NM 87068","Car Wash, Automobile Detailing",,,,34.85345,-106.69152,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Lazer Wash LLC",,,,,,,,,,
3661711,1184999,"2020-09-27 04:25:55","Southern Pride Car Wash",,,"(301) 705-6640",,Waldorf,MD,20603,"Waldorf,MD 20603","Car Wash, Automobile Body Repairing & Painting, Automobile Detailing",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3661712,1185000,"2020-09-27 04:25:55","Jays Carwash",,,"(407) 317-5191","1104 Willow Ave",Sanford,FL,32771,"1104 Willow Ave,Sanford,FL 32771","Automobile Detailing, Car Wash",,,,28.8024,-81.25893,,,,,,,,,,,,,,,,,,,
3661715,1185001,"2020-09-27 04:26:05","Wash Sheds Inc",,,"(910) 862-6671","PO Box 1170",Elizabethtown,NC,28337,"PO Box 1170,Elizabethtown,NC 28337","Car Wash, Automobile Detailing",,,,34.62822,-78.60603,,,,,,,,,,,,,,,,,,,
3661721,1185003,"2020-09-27 04:26:05","Motor City Details Car Wash",,,"(479) 750-1991","1904 Butterfield Coach Rd",Springdale,AR,72764,"1904 Butterfield Coach Rd,Springdale,AR 72764","Car Wash, Automobile Detailing",,,,36.16734,-94.09492,,,,,,,,,,,,,,,,,,,
3661723,1185004,"2020-09-27 04:26:05","Smiths Grove Auto Wash",,,"(270) 563-6732","465 N Main St","Smiths Grove",KY,42171,"465 N Main St,Smiths Grove,KY 42171","Car Wash, Automobile Detailing, New Car Dealers",1,"1 Review",,37.046795,-86.20943,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (270) 451-5342",,"amex, debit, discover, master card, visa",,"Smithsgrove Automotive & Transmission",,,"Cory H.",04/21/2018,one,"Went and washed my truck in the automatic wash and it chipped paint all of my truck have 1000 lil dots all over my truck especially on the hood the worst i even tried calling multiple times and they wont answer my calls",,,,
3661726,1185005,"2020-09-27 04:26:05","J Q Quality Hand Car Wash",,,"(217) 553-7893","1129 N 9th St",Springfield,IL,62702,"1129 N 9th St,Springfield,IL 62702","Car Wash, Automobile Detailing",,,,39.81479,-89.64338,,,,,,,,,,,,,,,,,,,
3661738,1185010,"2020-09-27 04:26:05","DIY Car Wash",,,"(614) 443-7977","1680 Lockbourne Rd",Columbus,OH,43207,"1680 Lockbourne Rd,Columbus,OH 43207","Car Wash, Automobile Detailing",,,,39.93118,-82.96418,,,,,,,,,,,,,,,,,,,
3661783,1185025,"2020-09-27 04:26:05","Excaliber Auto Detail & Repair",,excaliburperf@gmail.com,"(864) 509-6299","2002 N Pleasantburg Dr",Greenville,SC,29609,"2002 N Pleasantburg Dr,Greenville,SC 29609","Automobile Detailing, Auto Repair & Service, Car Wash",5,"1 Review",,34.88769,-82.37123,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,"Excaliber Detailing",,"Parking: Lot","Lonny D.",08/02/2013,five,"They did a awesome job on my ! Money well spent!",,,,
3661792,1185028,"2020-09-27 04:26:05","Autodetail Center",,,"(925) 756-6086","3629 E 18th St",Antioch,CA,94509,"3629 E 18th St,Antioch,CA 94509","Car Wash, Automobile Detailing",,,,38.00555,-121.75479,,,,,,,,,,,,,,,,,,,
3661793,1185029,"2020-09-27 04:26:05","Serrano Auto Detail",,,"(857) 345-9557","2 Thatcher St","Hyde Park",MA,02136,"2 Thatcher St,Hyde Park,MA 02136","Automobile Detailing, Car Wash",,,,42.26612,-71.12061,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
3661795,1185030,"2020-09-27 04:26:05","Merrill's Fine Detailing, Inc.",http://www.merrillsfinedetailing.com,waxman4144@yahoo.com,"(402) 517-1179","4429 S 134th St",Omaha,NE,68137,"4429 S 134th St,Omaha,NE 68137","Automobile Detailing, Auto Repair & Service, Car Wash",,,A+,41.21617,-96.12387,,,,,"Primary Phone: (402) 334-6202 Phone: (402) 334-6202",,,,,"http://www.merrillsfinedetailing.com http://www.merrillsfinedetailing.com/About%20Us.html",,,,,,,,,
3661799,1185031,"2020-09-27 04:26:05","Five Star Mobile Detailing",,,"(910) 382-6128","625 parsley dr",Hubert,NC,28539,"625 parsley dr,Hubert,NC 28539","Car Wash, Automobile Detailing",,,,34.68891,-77.2085,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, debit, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
3661801,1185032,"2020-09-27 04:26:05","Adam's Auto detailing",http://www.buggybathhouse.com/siteerror404.html,,"(412) 595-7676","5150 Library Rd","Bethel Park",PA,15102,"5150 Library Rd,Bethel Park,PA 15102","Car Wash, Automobile Detailing",,,,40.3362,-80.02502,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.buggybathhouse.com/siteerror404.html,,,,,,,,,
3661804,1185035,"2020-09-27 04:26:05","Superior Detailing",,,"(276) 266-3124","516 S Main St",Hillsville,VA,24343,"516 S Main St,Hillsville,VA 24343","Automobile Detailing, Car Wash",,,,36.75552,-80.73288,,"Superior Detailing for your Vehicle","Superior Detailing offers full service automobile detailing from the inside/out. We value your vehicle and have expert technicians on hand to ensure the highest customer satisfaction. Please give us a call the next time you want your vehicle to shine! We aim to please!","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"master card, visa",,,,,,,,,,,,
3661808,1185037,"2020-09-27 04:26:05","Robo Car Wash",,,"(502) 633-9061","31 Main St",Shelbyville,KY,40065,"31 Main St,Shelbyville,KY 40065","Car Wash, Automobile Detailing, New Car Dealers",,,,38.21092,-85.20924,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3661815,1185040,"2020-09-27 04:26:05","Mobile Toy Wash",http://www.mobiletoywash.com,info@mobiletoywash.com,"(239) 398-4849","995 Golden Gate Pkwy",Naples,FL,34102,"995 Golden Gate Pkwy,Naples,FL 34102","Car Wash, Automobile Detailing, Automobile Restoration-Antique & Classic, Boat Maintenance & Repair",,,,26.17191,-81.79678,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.mobiletoywash.com,,,,,,,,,
3661820,1185042,"2020-09-27 04:26:05","J R's Auto Body & Car Cleaning",,,"(607) 776-9747","6010 Unionville Rd",Bath,NY,14810,"6010 Unionville Rd,Bath,NY 14810","Automobile Body Repairing & Painting, Automobile Detailing, Car Wash",1,"1 Review",A+,42.30248,-77.35879,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"J.R.'s Car Cleaning & Auto Body Repair.",,,carolepero,"Edited: 12/14/2016",one,"On November 3, 2012 we dropped my wife's town-car off to have two front fenders replaced. Several weeks later we called to see if it was ready. We began receiving excuses like family health problems, wrong parts etc. 4 months later we called and were told it would be ready by March 3rd. The car was brought in with 7 bars of gas on the gauge. We got it back with 1 bar. They put on over 150 miles on the odometer. Update June 2013 the paint has started to bubble. The repairs he did to both rear fenders in 2011 have begun to bubble and rust. His rust proofing repairs are non-existent. Paint quality extremely poor.",,,,
3661823,1185043,"2020-09-27 04:26:05","Smith Detailing and Car Wash",,,"(318) 352-1617","7646 Highway 1 Byp",Natchitoches,LA,71457,"7646 Highway 1 Byp,Natchitoches,LA 71457","Car Wash, Automobile Detailing",,,,31.7237,-93.08364,,,,,,,,,"Smith Detailing & Car Wash",,,,,,,,,,
