yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.gongyingshang,yiliao_qixie.pinpai,yiliao_qixie.chanpin_xinghao,yiliao_qixie.chanpin_danwei,yiliao_qixie.chandi,yiliao_qixie.shiyong_keshi,yiliao_qixie.jiage,yiliao_qixie.chanpin_yongtu,yiliao_qixie.pizhun_wenhao,yiliao_qixie.shengchan_qiye,yiliao_qixie.chanpin_baozhuang,yiliao_qixie.guige,yiliao_qixie.yongtu,yiliao_qixie.qiye_mingcheng,yiliao_qixie.gongsi_wangzhi,yiliao_qixie.lianxien,yiliao_qixie.gongsi_dianhua,yiliao_qixie.dianzi_youxiang,yiliao_qixie.chuan_zhen,yiliao_qixie.gongsi_dizhi
21,"2018-07-25 21:37:05",耳鼻喉内窥镜成像系统,武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
22,"2018-07-25 21:37:05",宫腔镜系统,武汉卡尔美斯医疗设备有限公司,,,,武汉,手术室,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
23,"2018-07-25 21:37:07",腹腔镜系统,武汉卡尔美斯医疗设备有限公司,,,,,手术室,电议/面议,,,,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
24,"2018-07-25 21:37:09",医用内窥镜摄像机,武汉卡尔美斯医疗设备有限公司,,,,武汉,内窥镜,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
25,"2018-07-25 21:37:09","MD-6500 中耳功能分析仪(声阻抗)",武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
26,"2018-07-25 21:37:14","BME-280 白内障超声乳化仪",武汉卡尔美斯医疗设备有限公司,,,,武汉,超声类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
27,"2018-07-25 21:37:17","QK-S06型 纳米波治疗仪",武汉卡尔美斯医疗设备有限公司,,,,武汉,"妇科 适用范围：",电议/面议,"治疗范围： 对脑供血不全、脑萎缩、帕金森氏病、",,武汉卡尔美斯医疗设备有限公司,,,"治疗范围： 对脑供血不全、脑萎缩、帕金森氏病、颜面神经麻痹、伤口（术后）愈合、脱发、脑疾病患康复治疗、感冒、面部座疮、蝴蝶斑、头藓、以及耳、鼻、喉、口腔、眼部的 水肿、炎症、疼痛、癌症康复等各种疾患有显著的治疗效果。",武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
28,"2018-07-25 21:37:22","ODM-2100 眼科A/B超",武汉卡尔美斯医疗设备有限公司,,,,武汉,超声类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
29,"2018-07-25 21:37:24",CAS2000B眼科A/B型超声诊断仪,武汉卡尔美斯医疗设备有限公司,,,,武汉,超声类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
30,"2018-07-25 21:37:25","APS-6000CER 全自动一体电脑视野仪",武汉卡尔美斯医疗设备有限公司,,,,武汉,其它类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
31,"2018-07-25 21:37:25","DL-CⅡ 超短波电疗机",武汉卡尔美斯医疗设备有限公司,,,,武汉,超声类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
32,"2018-07-25 21:37:26","AD226 诊断型听力计",武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
33,"2018-07-25 21:37:27","AC-9083 听力计",武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
34,"2018-07-25 21:37:29",SLM-1裂隙灯显微镜,武汉卡尔美斯医疗设备有限公司,,,,武汉,其它类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
35,"2018-07-25 21:37:33","SLM-3 裂隙灯显微镜",武汉卡尔美斯医疗设备有限公司,,,,武汉,其它类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
36,"2018-07-25 21:37:37","XTS-4C 眼科手术显微镜",武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
37,"2018-07-25 21:37:37","GBS-9 纤维鼻咽喉镜 纤维鼻咽喉镜",武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,"产品用途 ANF-6型纤维鼻咽喉镜适用于做鼻咽腔内",,武汉卡尔美斯医疗设备有限公司,,,"产品用途 ANF-6型纤维鼻咽喉镜适用于做鼻咽腔内病变的观察，活检采样，细菌学、细胞学检查，配合系统可进行捉影，示教和动态记录。该鼻咽喉镜附有活检取样机构。能帮助发现早期病变，能开展息肉摘除等体内外科手术，对于鼻腔，咽喉等疾病研究，术后捡查等是一种良好的精密仪器。",武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
38,"2018-07-25 21:37:39",AT235/235h全自动中耳分析仪,武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
39,"2018-07-25 21:37:39",SM950型听力计,武汉卡尔美斯医疗设备有限公司,,,,,五官科,电议/面议,,,,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
40,"2018-07-25 21:37:40",SD-211五官科数码激光治疗仪,武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
