business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2176103,677970,"2020-09-27 03:37:35","Industrial Park Mini Storage",http://www.fultondalestorage1.com,arbei11@hotmail.com,"(205) 631-8427","970 N Pine Hill Rd",Birmingham,AL,35217,"970 N Pine Hill Rd,Birmingham,AL 35217","Storage Household & Commercial, Automobile Storage, Boat Storage, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Equipment Rental, Moving Services-Labor & Materials, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage",,,A+,33.62829,-86.77993,,,"We're here for all your residential and commercial storage needs!","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (205) 815-1573 Phone: (205) 286-2741 Phone: (205) 834-8315 Fax: (205) 834-8315",,"visa, mastercard, amex, discover, check, debit",,"Industrial Mini Storage",http://www.fultondalestorage1.com,"Parking: Lot",,,,,,,,
2177506,678325,"2020-09-27 03:37:37","Winnisquam Storage",http://winnisquamstorage.com,winnisquamstorage@yahoo.com,"(603) 524-8300","307 Daniel Webster Hwy",Belmont,NH,03220,"307 Daniel Webster Hwy,Belmont,NH 03220","Storage Household & Commercial, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Equipment Rental, Rental Service Stores & Yards, Self Storage",,,,43.50326,-71.50371,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm","TollFree: (800) 253-2687",,"check, debit, all major credit cards",,,http://winnisquamstorage.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
2177841,678416,"2020-09-27 03:37:37","Security Mini Storage",http://www.uhaul.com,tickets@uhaul.com,"(252) 937-8230","4581 Dozier Rd","Rocky Mount",NC,27804,"4581 Dozier Rd,Rocky Mount,NC 27804","Storage Household & Commercial, Automobile Storage, Boat Storage, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Movers, Moving Equipment Rental, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Truck Rental",,,A+,35.97165,-77.88992,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://www.uhaul.com,,,,,,,,,
2179723,678902,"2020-09-27 03:37:37","A Self Storage Center",http://www.heardstorage.com,,"(803) 799-1525","2830 N Main St",Columbia,SC,29201,"2830 N Main St,Columbia,SC 29201","Warehouses-Merchandise, Boat Storage, Cold Storage Warehouses, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Storage Household & Commercial, Truck Rental",,,,34.0004,-81.03342,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 5:00 pm Sun Closed","Phone: (803) 615-0002 Primary Phone: (803) 226-7666 Phone: (803) 403-8148 TollFree: (800) 457-5678",,,,,http://www.heardstorage.com,,,,,,,,,
2181303,679351,"2020-09-27 03:37:42","Ltp Rentals",http://www.ltprentals.com,rentals@ltprentals.com,"(717) 337-1966","1895e York Rd",Gettysburg,PA,17325,"1895e York Rd,Gettysburg,PA 17325","Storage Household & Commercial, Cold Storage Warehouses, Rental Service Stores & Yards, Self Storage",,,,39.84902,-77.17591,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (717) 547-9462 Phone: (717) 334-7699 Phone: (717) 547-9462 Fax: (717) 337-1966",,"all major credit cards, amex, discover",,"LTP Rentals LLC","http://www.ltprentals.com https://www.ltprentals.com",,,,,,,,,
2181827,679505,"2020-09-27 03:37:42","B & B 3 Self Storage of Salt Springs",https://www.uhaul.com,bb3selfsto@yahoo.com,"(352) 685-4001","25285 NE Highway 314","Fort Mc Coy",FL,32134,"25285 NE Highway 314,Fort Mc Coy,FL 32134","Rental Service Stores & Yards, Cold Storage Warehouses, Movers & Full Service Storage, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage",5,"1 Review",A+,29.3429,-81.73815,,"Affordable Commercial And Residential Storage With Units From 5X10 To 10X30.","Our self-storage units are clean, and the property is protected by a security fence and has excellent lighting. In addition, B & B 3 Self Storage of Salt Springs offers a wide variety of moving supplies at competitive prices. We consider it a privilege to do business with you and look forward to providing you with storage for your current and future needs. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, invoicing available, master card, visa",,,"https://www.uhaul.com http://uhaul.com","Specialties: Boats","Lori O.",04/18/2018,five,"We have used this facility several times in different situations and have always had a pleasant experience.",,,,
2182382,679659,"2020-09-27 03:37:42","Storage Rentals of America",https://www.sroa.com/self-storage-georgetown-ky-f4901?utm_source=GoogleLocal&utm_medium=storEDGE&utm_content=f4901,georgetown@storagerentalsofamerica.com,"(502) 804-2330","135 Connector Rd",Georgetown,KY,40324,"135 Connector Rd,Georgetown,KY 40324","Storage Household & Commercial, Automobile Storage, Cold Storage Warehouses, Rental Service Stores & Yards, Self Storage",,,A,38.21887,-84.53324,,,"We're located near the Theatres of Georgetown and within a short distance from downtown Georgetown, Kentucky. Our property is easily accessible from Interstate 75, offering a affordable storage units! Our storage experts are available by phone 7 days a week to help with any questions you have.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm","Phone: (502) 863-9887",,"amex, discover, master card, visa, cash, check",,,"https://www.sroa.com/self-storage-georgetown-ky-f4901?utm_source=GoogleLocal&utm_medium=storEDGE&utm_content=f4901 https://sroa.com/storage_units/kentucky/georgetown-27",,,,,,,,,
2183259,679902,"2020-09-27 03:37:42","59 Storage",http://www.59storage.com,,"(251) 947-3099","21417 Annandale Dr",Robertsdale,AL,36567,"21417 Annandale Dr,Robertsdale,AL 36567","Storage Household & Commercial, Boat Storage, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Equipment Rental, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards",,,,30.53622,-87.70982,,,,"Mon - Sat: 9:00 am - 5:30 pm Sun: 1:00 pm - 5:30 pm","Phone: (251) 947-4011",,,,"59 Storage LLC",http://www.59storage.com,"Specialties: Cars, Boats, Automobiles, Autos",,,,,,,,
2186409,680711,"2020-09-27 03:37:52","Sav-On Storage",https://www.savonstorage.com,sales@savonstorage.com,"(619) 425-2040","3712 Main St","Chula Vista",CA,91911,"3712 Main St,Chula Vista,CA 91911","Storage Household & Commercial, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Cold Storage Warehouses, Leasing Service, Movers, Moving Services-Labor & Materials, Moving-Self Service, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Trailer Renting & Leasing, Truck Rental, Warehouses-Merchandise",,,A+,32.59483,-117.05288,https://i4.ypcdn.com/blob/a3263634056deace1a43579ce72d0b4d945d3d6e_100x100_crop.jpg?63f80dd,,"Welcome to Sav-On Storage in Chula Vista, CA. We're your local self storage provider for convenient and affordable storage solutions. Whether you're looking for residential storage or commercial storage for a local business, we have the storage units available to suit your specific needs. We also offer RV storage, boat storage and mailbox postal services when you need a mailing address for your business mail or personal mail while you move. Did you know that we conveniently offer moving supplies and storage supplies on site? Our moving and packing supplies will help make your move easier. Our friendly and professional staff are always here to help with your storage needs so call or stop by today for self storage in Chula Vista!","Mon - Sat: 8:30 am - 5:30 pm",,,"discover, mastercard, visa, amex",,,https://www.savonstorage.com,,,,,,,,,
2187339,680965,"2020-09-27 03:37:53","Plum Storage Center",http://www.plumstorage.com,sdidio@verizon.net,"(412) 795-0661","10101 Saltsburg Rd",Pittsburgh,PA,15239,"10101 Saltsburg Rd,Pittsburgh,PA 15239","Storage Household & Commercial, Automobile Storage, Boat Storage, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Movers & Full Service Storage, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Truck Rental",,,,40.4903,-79.70481,https://i3.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, debit, discover, master card, visa",,,http://www.plumstorage.com,,,,,,,,,
2190115,681746,"2020-09-27 03:38:00","New Storage",http://www.mynewstorage.com,newstoragebellevue@new.rr.com,"(920) 434-7000","2545 Velp Ave","Green Bay",WI,54303,"2545 Velp Ave,Green Bay,WI 54303","Storage Household & Commercial, Cold Storage Warehouses, Public & Commercial Warehouses, Rental Service Stores & Yards, Truck Rental",,,A+,44.56559,-88.07684,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (920) 434-1770 Phone: (920) 940-8011 Fax: (920) 434-7445",,"all major credit cards, amex, discover, master card, visa, diners club",,"New Storage Velp",http://www.mynewstorage.com,"Specialties: Boats",,,,,,,,
2191248,682045,"2020-09-27 03:38:05","4 Seasons Storage & Rentals",http://www.warrensburgbikeweek.com,,"(518) 623-3039","3985 Main St",Warrensburg,NY,12885,"3985 Main St,Warrensburg,NY 12885","Storage Household & Commercial, Cold Storage Warehouses, Rental Service Stores & Yards",,,,43.50158,-73.78406,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (518) 623-2135 Phone: (518) 623-1500 Primary Phone: (518) 623-2135 Primary Phone: (518) 623-1500 TollFree: (800) 540-2997 Toll Free: (800) 540-2997",,"amex, master card, visa",,"4 Seasons Storage and Rentals LLC 4 Seasons Storage and Rentals 4 Seasons Storage & Rentals LLC",http://www.warrensburgbikeweek.com,"Specialties: Domestic, Trucks",,,,,,,,
2195565,683232,"2020-09-27 03:38:07","Kensington Self Storage",,kelligaw0@gmail.com,"(864) 578-1366","185 Rainbow Lake Rd","Boiling Springs",SC,29316,"185 Rainbow Lake Rd,Boiling Springs,SC 29316","Storage Household & Commercial, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Movers, Moving Equipment Rental, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Truck Rental",,,,35.05351,-81.98506,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 4:00 pm","Phone: (864) 576-1366 Phone: (864) 641-1963",,"master card, visa, amex, discover",,"Kensington Self-Svc Storage Kensington Self-Service Storage",,,,,,,,,,
2198581,684053,"2020-09-27 03:38:12","Storage Rentals",https://www.storagerentalsofamerica.com/self-storage-morehead-ky-f4530,cdunford@storagerentalsofamerica.com,"(800) 457-5678","1060 Commerce Way",Lawrenceburg,KY,40342,"1060 Commerce Way,Lawrenceburg,KY 40342","Storage Household & Commercial, Cold Storage Warehouses, Rental Service Stores & Yards, Self Storage",,,,38.06903,-84.91623,,,"Our self storage facility is located on Commerce Way, next to McDonald's and south of the Bluegrass Community and Technical College. We're just off US Route 127 so whether you're seeking storage for your home, business, relocation, personal needs, military deployment or college move, we're here to help. Our storage experts are available by phone 7 days a week to help with any questions you have.","Mon - Tue: 9:30 am - 5:30 pm Wed: 9:30 am - 12:30 pm Thu - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 12:30 pm",,,"all major credit cards, check",,,"https://www.storagerentalsofamerica.com/self-storage-morehead-ky-f4530 http://storagerentalsofamerica.com",,,,,,,,,
2201841,684931,"2020-09-27 03:38:12","Lincoln West Self Storage",,lincolnweststorage@gmail.com,"(717) 381-8135","1737 W Main St Rear W",Ephrata,PA,17522,"1737 W Main St Rear W,Ephrata,PA 17522","Storage Household & Commercial, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage",,,,40.20324,-76.20967,,,,"24 Hour Access","Phone: (717) 208-2630",,"amex, cash, check, discover, master card, visa",,,,"Specialties: Documents, Trailers",,,,,,,,
2203463,685387,"2020-09-27 03:38:21","M & M Rentals",,,"(402) 873-7706","904 S 9th St","Nebraska City",NE,68410,"904 S 9th St,Nebraska City,NE 68410","Storage Household & Commercial, Cold Storage Warehouses, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage",,,,40.6678,-95.85673,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
2203668,685443,"2020-09-27 03:38:21","Byrd's Mini Storage",http://www.byrdsministorage.com,cbyrd@byrdsministorage.com,"(706) 403-3548","6326 Highway 52 E",Murrayville,GA,30564,"6326 Highway 52 E,Murrayville,GA 30564","Storage Household & Commercial, Automobile Storage, Boat Storage, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Equipment Rental, Moving Services-Labor & Materials, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Truck Rental",,,,34.51508,-83.88966,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 1:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (770) 531-7582 Primary Phone: (706) 303-0625 Phone: (706) 864-8672 TollFree: (877) 785-3911",,"amex, cash, discover, master card, visa",,"Byrd's Mini Storage - Dahlonega","http://www.byrdsministorage.com http://byrdsstorage.com https://www.byrdsministorage.com/6326-hwy-52-e-murrayville-ga-30564 https://www.byrdsministorage.com https://www.byrdsministorage.com/self-storage-murrayville-ga-149005#utm_source=GoogleLocal&utm_medium=WRLocal&utm_campaign=149005",,,,,,,,,
2207496,686520,"2020-09-27 03:38:30","Okeechobee Road Self Storage",https://www.okeechobeeroadselfstorage.com,,"(305) 362-5900","11117 W Okeechobee Rd",Hialeah,FL,33018,"11117 W Okeechobee Rd,Hialeah,FL 33018","Storage Household & Commercial, Boat Storage, Boat Yards, Cold Storage Warehouses, Movers, Rental Service Stores & Yards, Self Storage",,,,25.87608,-80.35028,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (305) 290-1307 Phone: (305) 362-1546 Fax Number: (305) 362-1546 Fax: (305) 362-1546",,"amex, discover, master card, visa",,"Okeechobee self storage","https://www.okeechobeeroadselfstorage.com http://okeechobeeroadselfstorage.com",,,,,,,,,
2210081,687241,"2020-09-27 03:38:41","A+ Storage",http://aplusrentall.com,,"(225) 673-3675","38579 Highway 42",Prairieville,LA,70769,"38579 Highway 42,Prairieville,LA 70769","Storage Household & Commercial, Automobile Storage, Boat Storage, Boat Yards, Cold Storage Warehouses, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards",,,,30.31914,-90.95779,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, discover, master card, visa",,"A Plus Storage",http://aplusrentall.com,"Specialties: Boats, Campers",,,,,,,,
2212173,687808,"2020-09-27 03:38:41","Listoe Rentals",,,"(530) 226-5340","8865 Airport Rd",Redding,CA,96002,"8865 Airport Rd,Redding,CA 96002","Storage Household & Commercial, Cold Storage Warehouses, Public & Commercial Warehouses, Rental Service Stores & Yards, Warehouses-Merchandise",,,,40.54473,-122.3009,,,,,,,,,,,,,,,,,,,
2213740,688241,"2020-09-27 03:38:42","Affordable Mini Storage",http://affordableministorage.com,,"(828) 686-7627","2526 US 70 Hwy",Swannanoa,NC,28778,"2526 US 70 Hwy,Swannanoa,NC 28778","Storage Household & Commercial, Automobile Storage, Cold Storage Warehouses, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage, Truck Rental",,,,35.602142,-82.388794,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 3:00 pm","Fax: (828) 686-7620",,"check, debit, amex, cash, master card, visa",,,http://affordableministorage.com,,,,,,,,,
2214152,688352,"2020-09-27 03:38:42","Cats Rentals",http://www.catsstorage.com,aurasue@hotmail.com,"(785) 537-0727","2151 Fort Riley Blvd",Manhattan,KS,66502,"2151 Fort Riley Blvd,Manhattan,KS 66502","Storage Household & Commercial, Cold Storage Warehouses, Rental Service Stores & Yards, Self Storage, Warehouses-Merchandise",,,,39.17076,-96.59201,,,"Contact Us For More Information *Serving the Manhattan area since 2000 *C.A.T.S. Inc. provides convenient indoor or outdoor storage in a variety of sizes with competitive prices *In addition to storage C.A.T.S. Inc. offers warehouse and office space rental *The units and warehouse facility has on-site management and is located in the southwest part of Manhattan Monday - Friday 8:00am - 4:30 Closed Saturday and Sunday","Mon - Fri: 8:00 am - 4:30 pm",,,"check, discover, master card, visa",,"CATS Rentals",http://www.catsstorage.com,,,,,,,,,
2215275,688642,"2020-09-27 03:38:42","Storage Stables",http://www.storagestable.com,storagestables@qwstoffice.net,"(307) 733-6876","3400 US-89",Jackson,WY,83001,"3400 US-89,Jackson,WY 83001","Storage Household & Commercial, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Cold Storage Warehouses, Movers, Moving Services-Labor & Materials, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Truck Rental",,,A+,43.430508,-110.78031,,,,"Mon - Sat: 8:00 am - 5:30 pm","Phone: (307) 733-1898 Phone: (208) 733-6876 Phone: (307) 201-3765 Fax: (307) 733-1898 TollFree: (888) 867-8673",,"discover, master card, visa, all major credit cards, cash, debit",,"A Storage Stable","http://www.storagestable.com http://www.storagestables.com http://uhaul.com","Parking: Lot Specialties: Merchandise, Inventory",,,,,,,,
2215568,688730,"2020-09-27 03:38:42","Old Farm Road Self Storage",http://www.oldfarmroadstorage.com,office@oldfarmroadselfstorage.com,"(252) 535-4356","460 Old Farm Rd","Roanoke Rapids",NC,27870,"460 Old Farm Rd,Roanoke Rapids,NC 27870","Storage Household & Commercial, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Equipment Rental, Moving Services-Labor & Materials, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Truck Rental",,,A+,36.45032,-77.63754,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (252) 535-4957 Phone: (252) 535-4301 Fax: (252) 535-4301",,,,"Old Farm Road Self Storage, LLC",http://www.oldfarmroadstorage.com,,,,,,,,,
2217226,689160,"2020-09-27 03:38:47","E-Z Wash N Dry",http://www.ezstorageandrentals.com,robert@ezselfstorage.org,"(573) 756-0066","1600 W Liberty St",Farmington,MO,63640,"1600 W Liberty St,Farmington,MO 63640","Storage Household & Commercial, Cold Storage Warehouses, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage",,,,37.77732,-90.44772,,,,"24 Hour Access","Phone: (573) 218-0887 Phone: (573) 366-4741",,,,,http://www.ezstorageandrentals.com,,,,,,,,,
2218083,689403,"2020-09-27 03:38:47","Ameristor Mini Storage",,lonestarsecurestorage@embarqmail.com,"(256) 768-1188","45 Golden Pond Rd",Florence,AL,35633,"45 Golden Pond Rd,Florence,AL 35633","Storage Household & Commercial, Automobile Storage, Boat Storage, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Movers, Moving Services-Labor & Materials, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Truck Rental",,,,34.88247,-87.73978,,,,"Mon - Fri: 6:30 am - 6:00 pm","Phone: (256) 767-0052 Primary Phone: (256) 767-0052",,"amex, debit, discover, master card, visa",,"A AmeriStor Storage Ameristor Self Storage",,,,,,,,,,
2218280,689462,"2020-09-27 03:38:47","Storage Rentals Of America",https://www.storagerentalsofamerica.com/self-storage-bowling-green-ky-f6287?utm_source=CitationLocal&utm_medium=CitationLocal&utm_campaign=f6287,,"(270) 984-5001","5650 Russellville Rd","Bowling Green",KY,42101,"5650 Russellville Rd,Bowling Green,KY 42101","Storage Household & Commercial, Automobile Storage, Boat Storage, Cold Storage Warehouses, Rental Service Stores & Yards, Self Storage",,,,36.94809,-86.52157,,,"Our property is located on Russellville Road (US Route 68), offering easy access to anyone in the community. Whether you're seeking storage for your home, business, relocation, personal needs, military deployment or college move, our storage experts are available by phone 7 days a week to help with any questions you have.","Mon - Sat: 9:00 am - 4:30 pm","Phone: (270) 781-1177 Phone: (270) 781-1024",,"check, cash",,,"https://www.storagerentalsofamerica.com/self-storage-bowling-green-ky-f6287?utm_source=CitationLocal&utm_medium=CitationLocal&utm_campaign=f6287 https://sroa.com/storage_units/kentucky/bowling-green-32",,,,,,,,,
2219098,689689,"2020-09-27 03:38:47","Tower Self Storage",http://www.towerselfstorage.com,,"(301) 638-9070","3725 Leonardtown Rd",Waldorf,MD,20601,"3725 Leonardtown Rd,Waldorf,MD 20601","Storage Household & Commercial, Automobile Storage, Boat Storage, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Movers, Moving Equipment Rental, Rental Service Stores & Yards, Self Storage",,,,38.61572,-76.89054,,,"Tower Self Storage is a new facility located at 3725 Leonardtown Road, MD 20601 WaldorfTower represents the next generation in storage facilities incorporating multi-faceted uses in one convenient location. In addition to offering traditional storage space, Tower offers large contractor units, executive office suites, Smart Units (offsite computer data storage), wine storage, and lockers.Tower is located within the suburban town center and central business district of Waldorf, Maryland.","Mon - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 12:30 pm","Primary Phone: (301) 979-7120 Phone: (301) 861-0039 Phone: (301) 979-7120 Phone: (301) 638-9072 Fax: (301) 638-9072",,"debit, amex, discover, master card, visa, all major credit cards",,"Tower Self Storage Llc","http://www.towerselfstorage.com https://www.towerselfstorage.com/self-storage-waldorf-md-104105",,,,,,,,,