business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1644224,504393,"2020-09-27 03:19:59","Levine Painting",http://www.levinepainting.com,nathan@levinepainting.com,"(401) 736-0600","46 Kilvert St",Warwick,RI,02886,"46 Kilvert St,Warwick,RI 02886","Painting Contractors, Faux Painting & Finishing, General Contractors, Home Builders, Home Improvements, House Washing, Paint, Paint Removing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,41.72881,-71.43978,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 323-6100 Phone: (401) 203-3194 Phone: (401) 268-4944 Phone: (401) 283-1274",,"discover, visa",,"Levine Painting Company, Inc.","http://www.levinepainting.com https://www.levinepainting.com",,,,,,,,,
1646062,504697,"2020-09-27 03:19:59","Remodeling Experts",http://remodelingexperts.com,remodelingandpaintingexperts@gmail.com,"(314) 220-1947","900 Saint Louis Ave","Valley Park",MO,63088,"900 Saint Louis Ave,Valley Park,MO 63088","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Specialties, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Construction Consultants, Counter Tops, General Contractors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Paint Removing, Painting Contractors, Windows",,,A+,38.55301,-90.47622,,,"Kitchen and bath remodeling.","Mon - Fri: 6:00 am - 6:00 pm","Primary Phone: (636) 529-8340 Primary Phone: (636) 226-4202 Phone: (636) 226-4202",,"cash, no credit cards",,"Remodeling & Painting Experts Inc Remodeling and Painting Experts Remodeling & Painting Experts","http://remodelingexperts.com https://remodelingexperts.com",,,,,,,,,
1646556,504789,"2020-09-27 03:19:59","Hartnett Painting",,hartnettpainting@gmail.com,"(607) 727-0785","4128 Crains Mills Rd",Truxton,NY,13158,"4128 Crains Mills Rd,Truxton,NY 13158","Home Improvements, Paint Removing, Painting Contractors, Pressure Washing Equipment & Services, Wallpapers & Wallcoverings-Installation",,,,42.71182,-76.00498,,,"Residential and Commercial, Pressure Washing, Home Improvements, Outstanding References","Mon - Sun: 7:00 am - 7:00 pm",,,"check, cash, all major credit cards",,,,,,,,,,,,
1652052,505719,"2020-09-27 03:20:10","Bob's Professional Painting",,,"(925) 364-1337","7959 Shannon Ave",Dublin,CA,94568,"7959 Shannon Ave,Dublin,CA 94568","Interior Designers & Decorators, Cabinets-Refinishing, Refacing & Resurfacing, Home Improvements, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Pressure Washing Equipment & Services",,,,37.7142,-121.93897,https://i1.ypcdn.com/blob/a15215d41b4db80a4a9fe8962f420da1edc96aaa_100x100_crop.jpg?f832250,"Quality Work at Old Fashioned Prices",,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm Sun: 12:00 pm - 4:00 pm","TollFree: (855) 849-6494",,"check, cash, all major credit cards, mastercard, amex, visa",,,,,,,,,,,,
1659801,507024,"2020-09-27 03:20:29","Victor Faustino",https://www.victorfaustino.com,victor@victorfaustino.com,"(301) 343-4090",,,,,,"Home Repair & Maintenance, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinets, Deck Builders, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Flooring Contractors, Gazebos, General Contractors, Handyman Services, Home Improvements, Kitchen Planning & Remodeling Service, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastering Contractors, Power Washing, Siding Contractors, Tile-Contractors & Dealers, Wallpapers & Wallcoverings-Installation, Windows-Repair, Replacement & Installation",,,,,,https://i1.ypcdn.com/blob/3c13352e02b48853f7f63f74b30a016b7fceea22_100x100_crop.jpg?f832250,"We Stand Behind Our Work","Victor Faustino is a full-service remodeling and handyman company serving clients throughout Maryland, Northern Virginia, and Washington DC. In business since 1990, we provide you with quality workmanship and take great pride in the work that we do. Our trades services are licensed, insured and bonded, giving you peace of mind. Whether you are looking for someone to fix a leaking faucet or you need a complete kitchen remodel, we can help you get the job done. Contact us today to book an appointment!","Mon - Fri: 7:00 am - 5:30 pm Sat: 9:00 am - 12:30 am Sun Closed",,,"cash, check, debit, master card, visa, amex, diners club, discover",,,https://www.victorfaustino.com/,"Services: Skylight Installation, Handyman, Disability Remodeling, Paint Removal, Install Ceiling Fans, Install Thermostats, Window Replacement",,,,,,,,
1660544,507144,"2020-09-27 03:20:29","Revered Painting Plus",http://www.reveredpaintingplus.com,reveredplus@comcast.net,"(603) 543-1976","Roberts Hill Rd",Claremont,NH,03743,"Roberts Hill Rd,Claremont,NH 03743","Painting Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Caulking Contractors, Ceilings-Supplies, Repair & Installation, Color Consultants, Construction Consultants, Contractor Referral Services, Curtain Walls, Deck Builders, Demolition Contractors, Disabled Accessibility Contractors, Dock Builders, Drywall Contractors, Faux Painting & Finishing, Fence Repair, Flooring Contractors, Hand Painting & Decorating, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Paint Removing, Roofing Contractors, Siding Contractors, Spray Painting & Finishing, Wall Coatings, Wallpapers & Wallcoverings-Installation, Windows-Repair, Replacement & Installation, Wood Finishing, Wood Preserving, Woodworking",5,"1 Review",A+,43.3672,-72.303345,https://i3.ypcdn.com/blob/3844fae661af258a6b5fa528e6864b765e6346fb_100x100_crop.jpg?f832250,,"Revered Painting Plus is a professional painting company that with old time values and pride in our workmanship has continued to have valued repeat customers for the last 22 years. With a developed a system based approach to our business and with our trained staff we are able to accommodate larger projects but we are small enough to keep an eye on the details. Offering interior and exterior commercial and residential painting and light construction services to New Hampshire and Vermont. We take the pain out of painting! Call us for your next project.","Mon - Fri: 6:30 am - 4:30 pm",,,,,"Revered Painting Plus, LTD.",http://www.reveredpaintingplus.com,"Parking: Free Wheelchair Accessible: Yes","YPMobile User",03/28/2014,five,"this company made me feel like I was important! they even cleaned my house ((and windows!)) before they left...my house looks cleaner than before they came here to work :).... recommend!",,,,
1663553,507628,"2020-09-27 03:20:30","A&R Painting",http://www.arptg.com,arptg764@gmail.com,"(402) 805-2586","1001 Broad St",Martell,NE,68404,"1001 Broad St,Martell,NE 68404","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Carpenters, Drywall Contractors, Floor Materials, Flooring Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Paint Removing, Wood Finishing, Woodworking",,,,40.57346,-96.70728,,,"A&R Painting is a family owned and operated business, able to look back on many years of experience and successfully completed projects. Satisfied customers are our motivation to perform our work with reliability, punctuality, and trustworthiness. Our highly trained and versatile team of professionals puts quality and reputation first. We have worked on all kinds of projects and are continually learning about the latest techniques and innovations in our field. We are fully insured and lead certified to ensure your safety and ours. Would you like to learn more about us? Then simply contact us at +1-402-805-2586We look forward to hearing from you!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, amex, discover, mastercard, visa",,,http://www.arptg.com,,,,,,,,,
1664599,507811,"2020-09-27 03:20:30","Maui Painting",,,"(808) 283-3300","75 Waiaka Ln",Wailuku,HI,96793,"75 Waiaka Ln,Wailuku,HI 96793","Home Improvements, Building Contractors-Commercial & Industrial, Home Repair & Maintenance, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial",,,,20.89813,-156.4916,,,"Specializing in commercial, Residential, interior and exterior painting, we have built a reputation for honest, affordable, and most importantly, top-quality painting service in all of Maui. We are committed to providing the highest standard of quality and professionalism on every job, and we pride ourselves on a strong record of customer satisfaction. One reason our clients are so happy with us is the professionalism that our painters bring to the job. Every one of our employees is pre-screened and hand-picked for experience, competence and courtesy. So whether you're looking for a full exterior and interior paint job or just some light maintenance, count on Maui Painting Company to get the job done right the first time. For more information or to schedule a free on-site estimate, please call us today.","Mon - Sun: 7:00 am - 10:00 pm",,,"cash, check",,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
1666248,508079,"2020-09-27 03:20:35","Master Painting LLC",,info@masterpainting.com,"(913) 260-6458","11317 W 75th St","Overland Park",KS,66214,"11317 W 75th St,Overland Park,KS 66214","Home Improvements, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Hand Painting & Decorating, Home Repair & Maintenance, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paint, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Professional Engineers",,,,38.99214,-94.71686,https://i1.ypcdn.com/blob/e9ac3a547f45426e6cd3e60b0aeee0bdf47423c8_100x100_crop.jpg?f832250,,"Master Painting LLC has over 10 years of experience serving the Johnson County and surrounding areas. We offer interior & exterior painting, commercial & residential, custom painting, decorative painting, and cabinetry. Call us today or check out our website!","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,cash,,,,,,,,,,,,
1672250,509049,"2020-09-27 03:20:41","Finishing By Progressive",http://mypainterhouston.com,finishing_by_pro@yahoo.com,"(713) 521-9261","4231 Bellaire Blvd Ste O",Houston,TX,77025,"4231 Bellaire Blvd Ste O,Houston,TX 77025","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Ceilings-Supplies, Repair & Installation, Door Repair, Drywall Contractors, Flooring Contractors, General Contractors, Hand Painting & Decorating, Kitchen Planning & Remodeling Service, Paint Removing, Painting Contractors, Plastering Contractors, Power Washing, Siding Contractors, Windows-Repair, Replacement & Installation",5,"1 Review",,29.70493,-95.44701,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (713) 521-9262 Phone: (832) 404-6625 Fax: (713) 521-9262",,,,"Finishing By Progressive Inc.",http://mypainterhouston.com,,matrixmain78,01/09/2008,five,"My House was looking ugly but I'd call this guys and they give me really good deal for paint the interior of my old house, and now I'm ready to sell it. and get more money for it, Thanks!",,,,
1675621,509620,"2020-09-27 03:20:41","E. Martinez Sandblasting & Painting",,,"(956) 292-9252",,Edinburg,TX,78542,"Edinburg,TX 78542","Home Improvements, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Sandblasting",,,,,,,"The Experts of Sandblasting and Painting in the Rio Grande Valley! Call Today for a FREE estimate!","E. Martinez Sandblasting & Painting is locally owned and operated. We take pride in serving the Rio Grande Valley with quality work at affordable rates.","Mon - Sun: 8:00 am - 8:00 pm",,,check,,,,,,,,,,,,
1684035,511028,"2020-09-27 03:20:50","Live Oak Painting",,,"(707) 823-0206","10950 Cherry Ridge Rd",Sebastopol,CA,95472,"10950 Cherry Ridge Rd,Sebastopol,CA 95472","Color Consultants, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Paint Removing, Painting Contractors, Pressure Washing Equipment & Services",,,,38.40819,-122.89143,,,"Insured, Exterior & Interior Wall Paper Removal, Deck Refinishing, Kitchen Cabinets, Home Improvements, Dry Wall Repair, Free Color Consultation. Free Estimates.","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,,"Specialties: Covers Services: Paint Removal",,,,,,,,
1684129,511046,"2020-09-27 03:20:50","Paragon Painting",http://www.paragon-paint.com,paragon.paint@gmail.com,"(770) 238-8320",,Woodstock,GA,30188,"Woodstock,GA 30188","Home Improvements, Home Decor, Paint, Paint Removing, Spray Painting & Finishing","4,5","2 Reviews",,,,,"Combining Excellence with Integrity","Paint Contractor Metro Atlanta Interior, Exterior, Pressure Washing, Fixture and Structural Repair.","Mon - Sun: Open 24 Hours",,,"check, master card, all major credit cards, insurance",,,http://www.paragon-paint.com,,"Kevin W.",03/23/2013,four,"Discovered mold in interior wall caused from the dryer not having been properly vented to an outside wall. Paragon removed damage, replaced rotten support and applied ""green board"" and new wallboard and painted, the result was ""house saving.""",andrew1111,03/27/2010,five,"After calling 4 painting contractors to provide an estimate on my house I found this company. They were the only company which showed up on time. One of the owners Seth came to do the estimate himself. He was clean cut and very personable. They had a very competitive rate and delivered the best quality work I've ever received from a painting contractor. They were very careful to protect our very expensive furniture and finished the work on time as promised. I have recommended them to 3 of my co-workers and they all have been very pleased with their experiences. Thanks Paragon Painting!"
1688028,511673,"2020-09-27 03:20:50","3rd Gen Painting and Remodeling Western Springs IL",https://3rdgenpainting.com/western-springs-il,contact@3rdgenpainting.com,"(708) 680-6078","4095 Garden Ave","Western Springs",IL,60558,"4095 Garden Ave,Western Springs,IL 60558","Painting Contractors, Building Contractors, Drywall Contractors, General Contractors, Home Improvements, Paint Removing, Stucco & Exterior Coating Contractors",5,"1 Review",,41.81409,-87.91064,https://i3.ypcdn.com/blob/ef014853c8a9c33e2b7ec415bca8f3e7b5fbc9ee_100x100_crop.jpg?f832250,,"How do I find exceptional local Chicago Painters Near Me? Look no further, 3rd Gen Painting and Remodeling is the #1-Rated Chicago house painter and painting contractor in Chicago, Oak Park, La Grange, Hinsdale, & Western Springs of 2019. 3rd GenВ’s award-winning professional painters specialize in exterior painting, interior house painting, deck staining, carpentry, and wood repair. Our local home painting service areas include Hinsdale, La Grange, Western Springs, Riverside, Oak Park, River Forest, Oak Brook, and Chicago, IL. Raised with the Midwestern values that define 3rd Gen as one of the best painting companies in Chicago, Andre & Matt are ChicagolandВ’s local painting and remodeling experts. They grew up in the near West suburbs of Chicago and know the difference between an average vs amazing paint jobs comes down to the quality of prep work and customer service. With over 79 5-star reviews on sites like Yelp, Houzz, and AngiesList: the proof is in the paint job. After all, itВ’s about time you looked forward to working with a trusted house painting contractor in Chicago.","Mon - Sun: 8:00 am - 7:00 pm",,,"amex, check, discover, master card, visa, cash",,,website,,"Allen M.",12/21/2019,five,"A very high-quality house painting company that exceeded all of our expectations during our interior painting project. 100% recommend using 3rd Gen Painters in Western Springs and have already recommended their professional painting services to multiple neighbors near me.",,,,
1688878,511822,"2020-09-27 03:20:50","Good Day Enterprises",https://www.gooddayenterprises.com,pascual@gooddayenterprises.com,"(210) 632-8560","3503 Stonehaven Dr","San Antonio",TX,78230,"3503 Stonehaven Dr,San Antonio,TX 78230","Altering & Remodeling Contractors, Carpenters, Carports, Construction Consultants, Gutters & Downspouts, Home Improvements, Paint Removing, Painting Contractors, Patio Builders, Roofing Contractors",,,A+,29.5297,-98.55177,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (210) 779-9185 TollFree: (877) 345-7941",,"amex, mastercard, visa, discover",,,"https://www.gooddayenterprises.com http://gooddayenterprises.com",,,,,,,,,
1691708,512296,"2020-09-27 03:20:51","Jordan Ally Construction LLC",http://www.jordanallyconstruction.com,,"(978) 302-9064","67 Flint Pond Dr",Hollis,NH,03049,"67 Flint Pond Dr,Hollis,NH 03049","Deck Builders, Bathroom Remodeling, Construction Estimates, Construction Management, Flooring Contractors, General Contractors, Hardwood Floors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Lead Paint Detection & Removal, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,42.74928,-71.55132,https://i1.ypcdn.com/blob/5a48e29ddb067bec762a38c985346d959233dddc_100x100_crop.jpg?f832250,"Count on Jordan Ally Construction LLC to manage your next project. We have done it all from building a custom swing set to building a custom home!","Founded in 2006, Jordan Ally Construction LLC is a well-respected, licensed and insured general contractor who provides contracting and construction management services to a broad range of residential and commercial clients throughout Massachusetts and New Hampshire. Some of our most requested services include: New Residential & Commercial Construction Garage Construction Home Improvements/ Renovations Bathroom & Kitchen Remodeling Roofing Siding Woodworking Ceramic Tile Outside Decks/ Patios Skylights Solar Panels Exterior / Interior Painting Lead Paint Removal New / Replacement Windows Construction Management Property Management Snow Removal / Plowing","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,check,,,http://www.jordanallyconstruction.com,,,,,,,,,
1694218,512698,"2020-09-27 03:20:51","Crosswood Builders, Inc.",,jerry.andrews@crosswoodbuilders.com,"(910) 382-9931","3 E Thompson St",Jacksonville,NC,28540,"3 E Thompson St,Jacksonville,NC 28540","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Deck Builders, Deck Cleaning & Treatment, Fireplaces, Garages-Building & Repairing, Heating Contractors & Specialties, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Tile-Contractors & Dealers",,,A+,34.76499,-77.40938,,,,,,,,,,,,,,,,,,,
1702992,514131,"2020-09-27 03:21:06","Bob Evans Jr Construction & Remodeling",,,"(401) 265-1723","40 Evans Ln","Hope Valley",RI,02832,"40 Evans Ln,Hope Valley,RI 02832","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carports, Construction Estimates, Construction Management, Deck Builders, Demolition Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Real Estate Developers, Roofing Contractors, Siding Contractors, Stair Builders, Sunrooms & Solariums",,,,41.47785,-71.72187,,,,,"Phone: (401) 539-9891",,,,"Evans Bob Jr Construction & Remodeling",,,,,,,,,,
1709110,515162,"2020-09-27 03:21:08","Sooner Construction",,jbrown@soonerconstruction.net,"(317) 769-4769","2948 N 1000 E",Whitestown,IN,46075,"2948 N 1000 E,Whitestown,IN 46075","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Construction Consultants, Door Repair, Doors, Frames, & Accessories, Flooring Contractors, Handyman Services, Home Builders, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Paint Removing, Painting Contractors, Roofing Contractors, Siding Contractors",,,A+,40.08407,-86.28215,,,,,"Phone: (317) 714-3027",,,,"Sooner Construction, LLC",,,,,,,,,,
1712298,515696,"2020-09-27 03:21:09","Painting Plus of Boulder",http://www.paintingplusofboulder.com,derrick@paintingplusofboulder.com,"(720) 727-0387","7464 Arapahoe Rd Ste A7",Boulder,CO,80303,"7464 Arapahoe Rd Ste A7,Boulder,CO 80303","Painting Contractors, Building Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, General Contractors, Home Improvements, House Washing, Paint Removing, Painting Contractors-Commercial & Industrial, Power Washing, Spray Painting & Finishing, Wallpapers & Wallcoverings-Installation",,,A+,40.01457,-105.18075,https://i3.ypcdn.com/blob/f64c7cb25b9442f2d00ca93842584f884ba4f385_100x100_crop.jpg?f832250,,"Our Colorado painting company services areas including Boulder, Longmont, Fort Collins, and their respective counties. Our painters also provide service in the northern parts of the Denver Metro area. Please feel free to contact us to determine if we are able to provide an estimate and service in your area. interior Our professional painters are experienced in both interior and exterior painting. WeВ’re happy to work on projects both small and large. Please contact us to learn more about what we can do for you. residential We work with homeowners, builders, business owners and contractors alike. We specialize in residential repaints, new construction homes, custom homes, multi-family units, tenant finish work, retail spaces and large commercial projects.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"no credit cards",,,website,"Services: Electrostatic Painting, Spray Painting, Faux Finishes, Paint Removal",,,,,,,,