business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
100289,42944,"2020-09-27 02:33:52","Aires Jewelers",https://www.airesjewelers.com,,"(973) 292-0950","3 Harrison Ave","Morris Plains",NJ,07950,"3 Harrison Ave,Morris Plains,NJ 07950","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Watches",,,,40.84765,-74.46964,,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Fax: (973) 292-2719",,"all major credit cards",,,"https://www.airesjewelers.com http://airesjewelers.com","Specialties: Diamonds, Homes, Collectibles, Jewelry Parking: Lot",,,,,,,,
100299,42947,"2020-09-27 02:33:52","Marshall's Jewelers",,,"(520) 325-9955","4755 E Grant Rd",Tucson,AZ,85712,"4755 E Grant Rd,Tucson,AZ 85712","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Watches",,,,32.25095,-110.89124,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
100304,42948,"2020-09-27 02:33:52","Jewelry By Garo",http://jewelrybygaro.com,,"(212) 398-7002","43 W 47th St Ste 307","New York",NY,10036,"43 W 47th St Ste 307,New York,NY 10036","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Watches",,,,40.75776,-73.98058,https://i1.ypcdn.com/blob/55cfeec9a8ed576dbff13cba8a857266228604a2_100x100_crop.jpg?cbd0284,,,"Mon - Thu: 11:30 am - 5:30 pm Fri: 11:30 am - 5:00 pm","Phone: (212) 944-0040 Phone: (212) 764-4989",,"discover, master card, visa, amex, cash",,,http://jewelrybygaro.com,,,,,,,,,
100314,42951,"2020-09-27 02:33:52","Diamond Jewelers",http://www.garysachsdiamondjewelers.com,,"(603) 894-1472","1 Small Brook Rd",Salem,NH,03079,"1 Small Brook Rd,Salem,NH 03079","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watches",,,A+,42.83304,-71.19642,https://i1.ypcdn.com/blob/f805c86ddda1dbc40a43bf253dba9edf89175a40_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (603) 894-1475",,"amex, discover, master card, visa",,,http://www.garysachsdiamondjewelers.com,,,,,,,,,
100327,42954,"2020-09-27 02:33:52","Maeno Jewelers",http://www.maenojewelers.com,maeno@maenojewelers.com,"(412) 261-0994","717 Liberty Ave Ste 404",Pittsburgh,PA,15222,"717 Liberty Ave Ste 404,Pittsburgh,PA 15222","Jewelry Designers, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing",,,,40.44282,-79.99925,,,,"Mon - Fri: 9:00 am - 4:30 pm","Phone: (412) 261-0133 Fax: (412) 261-0133",,"all major credit cards, discover, master card, visa",,,http://www.maenojewelers.com,,,,,,,,,
100331,42955,"2020-09-27 02:33:52","Jewelry by Steven",,,"(516) 897-0700","643 1/2 E Park Ave","Long Beach",NY,11561,"643 1/2 E Park Ave,Long Beach,NY 11561","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watches",,,,40.587696,-73.65947,,,,"Mon Closed Tue - Wed: 10:00 am - 5:45 pm Thu: 10:00 am - 7:15 pm Fri - Sat: 10:00 am - 5:45 pm",,,,,"Steven K Jewelers",,,,,,,,,,
100342,42957,"2020-09-27 02:33:52","Aj Diamonds & Cutting Company",,,"(425) 638-0818","500 108th Ave NE Ste 740",Bellevue,WA,98004,"500 108th Ave NE Ste 740,Bellevue,WA 98004","Jewelry Buyers, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Watches",,,,47.61501,-122.1959,,,,,"Phone: (425) 638-0808",,,,"Aj Diamonds And Cutting Company",,,,,,,,,,
100373,42963,"2020-09-27 02:33:52","National Pawnbrokers Outlet of Flint",http://www.national-pawnbrokers.com,advertisingloc@gmail.com,"(810) 742-9400",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Diamond Buyers, Diamonds, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Tools-Wholesale & Manufacturers",5,"1 Review",,,,,"We PAY TOP Dollar for your unwanted gold or silver guaranteed!.","National pawn brokers || flint. Michigan || jewelers wholesale & manufacturers. Jewelers. Jewelry repairing. Pawnbrokers. Check cashing service. Musical instruments. Guns & gunsmiths. Jewelry Buyers. Loans. Music stores. Electric equipment used. Used & vintage music dealers. Computer & equipment dealers. Electric equipment & supplies. Watches. Jewelers. Flint. Michigan.","Mon - Sat: 9:30 am - 6:30 pm",,,paypal,,,http://www.national-pawnbrokers.com,,"Tom S.",11/05/2015,five,"Great Store Great Prices on all the things in the store we always think national when we need anything.",,,,
100381,42964,"2020-09-27 02:33:52","Jim Saylor Jewelers",http://jimsaylorjewelers.com,jsaylor@aloha.net,"(808) 822-3591","4-1318 Kuhio Hwy",Kapaa,HI,96746,"4-1318 Kuhio Hwy,Kapaa,HI 96746","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watches",,,A+,22.086798,-159.34485,,,,"Mon - Sat: 9:30 am - 5:30 pm Sun Closed","Phone: (808) 822-9898 Primary Phone: (808) 822-9898 Fax: (808) 822-9898",,"discover, master card, visa, all major credit cards",,,http://jimsaylorjewelers.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
100415,42972,"2020-09-27 02:33:52","Willam & Kenneth Fine Jewelry",http://williamandkenneth.com,,"(781) 961-4653","16 Mazzeo Dr",Randolph,MA,02368,"16 Mazzeo Dr,Randolph,MA 02368","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers",,,,42.16524,-71.05692,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, discover, visa, all major credit cards",,"William & Kenneth Fine Jewelry William & Kenneth Fine Jwlry",http://williamandkenneth.com,"Parking: Lot, Private Price Range : Average By Appointment Only: No",,,,,,,,
100424,42974,"2020-09-27 02:33:52","Edina Diamond Center",http://edinadiamondcenter.net,edinadiamondcenter@hotmail.com,"(952) 929-0015","6950 France Ave S Ste 115",Minneapolis,MN,55435,"6950 France Ave S Ste 115,Minneapolis,MN 55435","Jewelers, Appraisers, Appraisers-Business, Commercial & Industrial, Diamonds, Diamonds-Wholesale, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Precious & Semi-Precious Stones, Watches",1,"1 Review",A+,44.8771,-93.32968,,,,"Mon - Tue: 9:30 am - 5:30 pm Wed: 9:30 am - 8:00 pm Thu - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, cash, check, discover, master card, visa",,"Edina Diamond Ctr",http://edinadiamondcenter.net,"Wheelchair Accessible: Yes Price Range : Below Average Parking: Street Good For Family: Yes Good for Kids: Yes Wi-Fi: Free Bike Parking: Yes",JLinden,10/13/2011,one,"Would give negative stars if possible. We came in to get our diamond appraised. We had an appointment with Tom but he was with a customer. Didn",,,,
100434,42975,"2020-09-27 02:33:52","Karkazian Jewelers",http://www.karkazianjewelers.com,karkazianjewelers@gmail.com,"(559) 297-0201","493 W Shaw Ave Ste B",Clovis,CA,93612,"493 W Shaw Ave Ste B,Clovis,CA 93612","Diamonds, Diamond Buyers, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,A+,36.80889,-119.72029,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, debit",,,"http://www.karkazianjewelers.com https://www.karkazianjewelers.com",,,,,,,,,
100449,42977,"2020-09-27 02:33:52","Kopelman Enterprises",https://www.buysellgolddiamonds.com,terramo@tampabay.rr.com,"(727) 786-0373","927 Central Ave","Saint Petersburg",FL,33705,"927 Central Ave,Saint Petersburg,FL 33705","Gold, Silver & Platinum Buyers & Dealers, Diamond Buyers, Diamonds, Diamonds-Wholesale, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers",,,,27.77135,-82.6475,https://i2.ypcdn.com/blob/ef2abd9bdf9baa903890a4add02599180f43521e_100x100_crop.jpg?cbd0284,"Kopelman Enterprises based in St. Petersburg, Florida, has enjoyed the reputation as Tampa Bay's premier wholesale jeweler since 1985. Engage our expertise as a diamond and gemstone wholesaler.","Kopelman Enterprises has been Tampa Bay's premier wholesale jeweler since 1985. Based in St. Petersburg, we service all of Pinellas, Hillsborough, and Manatee counties as well as the entire state of Florida by appointment. Let one of our professional jewelers help you buy, sell, or trade jewelry. We are honest, experienced, and ready to exceed your expectations","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, money order, amex, cash, check, discover, visa, master card",,,https://www.buysellgolddiamonds.com,,,,,,,,,
100458,42979,"2020-09-27 02:33:52","Rejewel Custom Jewelers",http://www.rejewelonline.com,rejewelonline@yahoo.com,"(319) 373-4653","115 Marion Blvd",Marion,IA,52302,"115 Marion Blvd,Marion,IA 52302","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious Metals",,,,42.032,-91.60957,https://i2.ypcdn.com/blob/08d557f3421815029b10e98d67b5376e33adec62_100x100_crop.jpg?cbd0284,,,"Mon - Wed: 9:30 am - 5:00 pm Thu: 9:30 am - 6:00 pm Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"cash, check, discover, master card, visa",,,http://www.rejewelonline.com,,,,,,,,,
100490,42986,"2020-09-27 02:33:52","Robert Haack Diamonds",http://www.roberthaackdiamonds.com,,"(414) 351-3900","6969 N Port Washington Rd Ste 110c",Milwaukee,WI,53217,"6969 N Port Washington Rd Ste 110c,Milwaukee,WI 53217","Diamonds, Appraisers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers",5,"1 Review",,43.14309,-87.91384,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"amex, debit, discover, mastercard, check, visa",,"Robert Haack Diamond Importers",http://www.roberthaackdiamonds.com,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Price Range : Above Average","Kay E.",02/07/2014,five,"Marie was a great sales person to work with. She is great with their Pandora line. Also learned about all of their goldsmiths. Too much jewelry to look at in one trip.",,,,
100497,42988,"2020-09-27 02:33:52","Goldstein & Company",,contact@scottsdalemag.com,"(480) 998-4494","7373 N Scottsdale Rd Ste D100","Paradise Valley",AZ,85253,"7373 N Scottsdale Rd Ste D100,Paradise Valley,AZ 85253","Jewelers, Diamond Buyers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Watches",,,,33.5449,-111.92509,,,,,"Phone: (480) 991-8571 Phone: (480) 922-0163",,"all major credit cards, amex, discover, master card, visa",,"Jewel Fine Jewelers Jewel Heirlooms Fine Jewelers Myron Jewlery Design Jewel Goldstein & Co Inc Myron Jewelry Design",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
100517,42991,"2020-09-27 02:33:52","Spence Diamonds",http://us.spencediamonds.com,customerservice@spencediamonds.com,"(480) 900-8890","15257 N Scottsdale Rd Ste 140",Scottsdale,AZ,85254,"15257 N Scottsdale Rd Ste 140,Scottsdale,AZ 85254","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers",,,A+,33.62516,-111.92538,,"Experience a transparent, fun, and refreshingly new way to shop for diamonds.",,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Primary Phone: (480) 350-7220 Phone: (480) 350-7220",,"all major credit cards, debit, financing available, master card, visa, cash",,"Spence Diamonds US Corp",http://us.spencediamonds.com,,,,,,,,,
100560,42999,"2020-09-27 02:33:52","Besco Custom Jewelers",http://www.bescojewelers.com,,"(979) 764-8558","2405 Texas Ave S Ste 300","College Station",TX,77840,"2405 Texas Ave S Ste 300,College Station,TX 77840","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing",,,A+,30.60756,-96.30917,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (979) 764-3117",,"check, paypal, cash, all major credit cards, travelers checks",,,"Besco Custom Jewlers",,,,,,,,,
100617,43014,"2020-09-27 02:34:01","Wink's Fine Jewelry Inc",,winks@brookings.net,"(605) 692-4623","322 5th St",Brookings,SD,57006,"322 5th St,Brookings,SD 57006","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Watches",,,,44.30077,-96.79981,,,,"Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"all major credit cards, amex",,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
100627,43017,"2020-09-27 02:34:01","The Jewelry Exchange | Direct Diamond Importer",https://www.jewelryexchange.com/norristown-philadelphia-diamonds-jewelry-store-jewelryrepair,customercare@jewelryexchange.com,"(610) 292-0200","100 E Main St",Norristown,PA,19401,"100 E Main St,Norristown,PA 19401","Jewelers-Wholesale & Manufacturers, Diamonds, Diamonds-Wholesale, Jewelers, Jewelry Designers, Jewelry Repairing",5,"1 Review",,40.11345,-75.34235,https://i2.ypcdn.com/blob/a655fba42c6ba9d1ea333b889a3a89e7bab5e9d1_100x100_crop.jpg?cbd0284,"The Jewelry Exchange is the nation's largest privately owned diamond importer and jewelry manufacturer.","The Jewelry Exchange in Norristown is where people that want the best prices on diamonds go in Philly. Whether itВ’s a diamond engagement ring, diamond pendant, tennis bracelet, or anything else in fine diamond jewelry, you will get more value for the price at our store on E. Main St. in Norristown","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (215) 563-7785 TollFree: (800) 441-0715",,"discover, visa, financing available, all major credit cards, amex, check, debit, travelers checks, mastercard, diners club",,,"Primary Website",,juansuarez_,07/24/2013,five,"I'm just kidding, I love this place. I couldn't be happier with the diamond engagement ring I bought. They have a excellent layaway plan and I paid down the ring in no time. If you want a great deal on a diamond, or any type of jewelry actually, I would highly recommend the jewelry exchange!",,,,
100635,43018,"2020-09-27 02:34:01","Forever Diamonds",http://www.forever-diamondsusa.com,raj@forever-diamondsusa.com,"(478) 254-3930","5080 Riverside Dr Ste 318",Macon,GA,31210,"5080 Riverside Dr Ste 318,Macon,GA 31210","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers",,,A+,32.92599,-83.71446,,,,"Mon - Sat: 10:00 am - 9:00 pm",,,"all major credit cards",,"Forever Dimonds","http://www.forever-diamondsusa.com http://foreverdiamonds.com",,,,,,,,,
100638,43019,"2020-09-27 02:34:01","Goshen Jewelers",http://goshenjewelers.com,info@goshenjewelers.com,"(845) 294-6494","41 N Church St",Goshen,NY,10924,"41 N Church St,Goshen,NY 10924","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Watches",,,,41.4025,-74.32495,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (845) 294-8380",,"cash only",,,http://goshenjewelers.com,"Parking: Street",,,,,,,,
100658,43024,"2020-09-27 02:34:01","Pandora Jewelry",https://stores.pandora.net/en-us/fl/pembrokepines/pandora-jewelry-use1ebae40.html,,"(954) 704-0773","11401 Pines Blvd","Pembroke Pines",FL,33026,"11401 Pines Blvd,Pembroke Pines,FL 33026","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers",,,,26.0094,-80.30291,,,"Pandora designs, manufactures and markets hand-finished and contemporary jewellery made from high-quality materials at affordable prices. Pandora jewellery is sold in more than 100 countries on six continents through approximately 7,900 points of sale, including more than 2,100 concept stores. Founded in 1982 and headquartered in Copenhagen, Denmark, Pandora employs more than 21,200 people worldwide of whom approximately 12,500 are located in Gemopolis, Thailand, where the company manufactures its jewellery.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, cash, debit, discover, master card, visa, all major credit cards",,,"https://stores.pandora.net/en-us/fl/pembrokepines/pandora-jewelry-use1ebae40.html http://pandora.net https://stores.pandora.net/en-us/fl/pembrokepines/pandora-jewelry-use1ebae40.html?utm_source=google&utm_medium=listing&utm_content=use1ebae40&utm_campaign=FL&utm_keyword=Pembroke%20Pines",,,,,,,,,
100681,43029,"2020-09-27 02:34:01","Jewelry Outlet",http://jewelryoutletonline.net,,"(864) 224-7910","639 Highway 28 Byp",Anderson,SC,29624,"639 Highway 28 Byp,Anderson,SC 29624","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Outlet Stores, Pawnbrokers, Second Hand Dealers, Watches",,,,34.4885,-82.67391,,,,,,,"discover, master card, visa",,,"http://jewelryoutletonline.net http://www6.jewelryoutletonline.net?s_token=1574588118.0012843399&uuid=1574588118.0012843399&kw=jewelry+outlet&term=discount%20jewelry%20ecommerce%20shopping%20platform&term=shipment%20tracking%20software&term=help%20desk%20ticketing%20system&backfill=0&tdfs=1","Parking: Lot",,,,,,,,
100702,43034,"2020-09-27 02:34:01","Davis Jewelers",http://www.davisjewelers.com,info@davisjewelers.com,"(502) 212-0420","9901 Forest Green Blvd",Louisville,KY,40223,"9901 Forest Green Blvd,Louisville,KY 40223","Jewelers, Appraisers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,A+,38.263,-85.57354,,,"Davis Jewelers Will Make Your Dreams Come True...You'll Love The Davis Difference!""","Mon - Tue: 10:00 am - 6:00 pm Wed - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (502) 423-1250",,"debit, amex, discover, master card, visa",,,http://www.davisjewelers.com,"Bike Parking: No Wheelchair Accessible: Yes Parking: Lot By Appointment Only: No",,,,,,,,
100748,43041,"2020-09-27 02:34:01","Diamonds Angels",,,"(210) 764-1320","8503 NW Military Hwy","San Antonio",TX,78231,"8503 NW Military Hwy,San Antonio,TX 78231","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers",,,,29.55415,-98.53529,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
100785,43049,"2020-09-27 02:34:01","Awad II",http://awaddiamonds.com,,"(212) 997-2297","55 W 47th St Unit 45","New York",NY,10036,"55 W 47th St Unit 45,New York,NY 10036","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers",,,,40.75778,-73.98098,https://i2.ypcdn.com/blob/d723a653923c51b82ad28006073086aadfe81ab4_100x100_crop.jpg?cbd0284,,,,,,,,,http://awaddiamonds.com,,,,,,,,,
100788,43050,"2020-09-27 02:34:01","Diamon Shops Inc Heizberg",,,"(253) 447-7610","18220 124th St E","Bonney Lake",WA,98391,"18220 124th St E,Bonney Lake,WA 98391","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers",,,,47.1446,-122.18633,,,,,"Phone: (253) 447-7190",,,,,,,,,,,,,,
100793,43051,"2020-09-27 02:34:01","Avon by Delta",http://www.avonbydelta.com,avonbydelta@aol.com,"(904) 410-2866","1561 Logan St",Jacksonville,FL,32209,"1561 Logan St,Jacksonville,FL 32209","Clothing Stores, Cosmetics & Perfumes, Diamonds, Gift Baskets, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Skin Care",5,"1 Review",,30.33705,-81.68274,https://i2.ypcdn.com/blob/eb79a5ab31a4fa0ae61d5f54247ce4babf6ed0dd_100x100_crop.jpg?cbd0284,"Service with a smile.","BUY OR SELL START TODAY ONLY $10","Mon - Sun: Open 24 Hours","Phone: (904) 469-2866 904-554-2256: (904) 469-2866",,"visa, discover, check, debit, paypal, amex, mastercard",,Avon,http://www.avonbydelta.com,"Parking: Street, Self, Free Wheelchair Accessible: Yes",pwee1969,02/25/2012,five,"Awesome Avon lady I been doing business with her since last year. Fast delivery, easy payment through my debit or paypal account... I will buy from her again in the future.",,,,
100830,43059,"2020-09-27 02:34:01","Harel Jewelers",http://www.hareljewelers.com,mnewman@dragonnorth.com,"(631) 273-7000","55 Wicks Rd",Brentwood,NY,11717,"55 Wicks Rd,Brentwood,NY 11717","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Watches",,,,40.77898,-73.26025,,,,,"Phone: (631) 273-2149 Primary Phone: (631) 273-2149 Phone: (631) 273-4159",,"visa, all major credit cards, amex, master card",,,http://www.hareljewelers.com,,,,,,,,,
100856,43064,"2020-09-27 02:34:01","Mal's Jewelry and Loan",http://mcnairjewelers.com,mals549@comcast.net,"(256) 547-7751","549 Broad St",Gadsden,AL,35901,"549 Broad St,Gadsden,AL 35901","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Pawnbrokers, Watches",,,,34.01436,-86.00609,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm","Phone: (256) 438-5832 Primary Phone: (256) 438-5832",,"amex, discover, master card, visa",,"Mal's Jewelry And Loan Co Mal's Jewelry & Loan Co Mal's Jewelry & Loan",http://mcnairjewelers.com,"Parking: Lot",,,,,,,,
100892,43070,"2020-09-27 02:34:01","C & J Jewelry & Gifts",,cjjewelrystore@gmail.com,"(724) 222-8333","225 Jefferson Ave",Washington,PA,15301,"225 Jefferson Ave,Washington,PA 15301","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",,,,40.17356,-80.25381,,,,"Mon Closed Sun Closed","TollFree: (877) 312-2506",,"amex, discover, master card, visa",,"C & J Jewelry and Gifts",,,,,,,,,,
100911,43073,"2020-09-27 02:34:01","Brooks Pawn & Jewelry",http://www.brookspawn.com,sales@brookspawn.net,"(209) 575-0786","1501 Coffee Rd",Modesto,CA,95355,"1501 Coffee Rd,Modesto,CA 95355","Diamonds, Appraisers, Diamond Buyers, Diamonds-Wholesale, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Pawnbrokers",,,,37.66575,-120.97623,,,"Brooks Pawn & Jewelry opened as Brooks Jewelry in 1981 and became a pawnbroker in 1995. We are a family owned and operated pawnshop, jewelry buyer, and retailer. We buy, sell, loan, and paw on estate jewelry, gold, diamonds, silver, platinum, and other items such as musical instruments, tools and sporting goods. We have a large inventory of rings, earrings, diamond studs, pendants, and tennis bracelets.","Mon - Fri: 10:00 am - 6:00 pm",,,"visa, debit, discover, mastercard",,"Brooks JewelryBrooks JewelersBrookPawn.com",http://www.brookspawn.com,"Parking: Lot",,,,,,,,
100925,43076,"2020-09-27 02:34:01","The Village Gem",,,"(410) 256-9502","4317 Ebenezer Rd",Nottingham,MD,21236,"4317 Ebenezer Rd,Nottingham,MD 21236","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing",,,,39.39771,-76.47658,https://i1.ypcdn.com/blob/b57ec636730071f2116eb68d191069da5e21b53a_100x100_crop.jpg?cbd0284,,,"Mon: 10:00 am - 5:00 pm Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, discover, master card, visa",,,,"By Appointment Only: No",,,,,,,,
100937,43078,"2020-09-27 02:34:01","Moody Bros Jewelers",http://moodybros.com,,"(252) 430-8600","503 Dabney Dr",Henderson,NC,27536,"503 Dabney Dr,Henderson,NC 27536","Jewelers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Engravers, Jewelry Repairing, Pearls, Precious & Semi-Precious Stones",,,A+,36.32387,-78.42156,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 1:00 pm Sun Closed","Phone: (919) 430-8600",,"discover, master card, visa",,"Moody Brothers Jewelers",http://moodybros.com,,,,,,,,,